createdAt,value
2018-02-18T00:02:55.463Z,26.27
2018-02-18T00:05:28.142Z,25.15
2018-02-18T00:07:54.555Z,30.50
2018-02-18T00:10:20.936Z,29.05
2018-02-18T00:12:48.387Z,23.73
2018-02-18T00:15:14.788Z,25.23
2018-02-18T00:17:41.201Z,24.00
2018-02-18T00:20:08.967Z,28.80
2018-02-18T00:22:36.815Z,24.23
2018-02-18T00:25:03.171Z,25.67
2018-02-18T00:27:29.563Z,22.75
2018-02-18T00:29:55.975Z,28.55
2018-02-18T00:32:23.133Z,27.50
2018-02-18T00:34:49.523Z,25.67
2018-02-18T00:37:15.931Z,28.12
2018-02-18T00:39:42.420Z,27.52
2018-02-18T00:42:08.855Z,29.30
2018-02-18T00:44:35.247Z,30.10
2018-02-18T00:47:01.660Z,27.00
2018-02-18T00:49:29.566Z,26.77
2018-02-18T00:51:55.955Z,29.37
2018-02-18T00:54:24.323Z,29.60
2018-02-18T00:56:51.617Z,30.08
2018-02-18T00:59:18.055Z,28.58
2018-02-18T01:01:44.521Z,29.48
2018-02-18T01:04:10.957Z,28.35
2018-02-18T01:06:38.095Z,27.42
2018-02-18T01:09:04.543Z,28.92
2018-02-18T01:11:30.963Z,25.02
2018-02-18T01:13:57.324Z,30.75
2018-02-18T01:16:23.726Z,25.85
2018-02-18T01:18:50.129Z,31.00
2018-02-18T01:21:17.288Z,28.08
2018-02-18T01:23:43.724Z,30.35
2018-02-18T01:26:10.096Z,27.35
2018-02-18T01:28:37.287Z,32.28
2018-02-18T01:31:04.396Z,30.52
2018-02-18T01:33:30.779Z,25.30
2018-02-18T01:35:57.143Z,32.33
2018-02-18T01:38:24.276Z,28.38
2018-02-18T01:40:50.708Z,27.23
2018-02-18T01:43:17.132Z,30.77
2018-02-18T01:45:43.490Z,31.00
2018-02-18T01:48:09.872Z,32.40
2018-02-18T01:50:37.036Z,30.20
2018-02-18T01:53:03.407Z,33.17
2018-02-18T01:55:29.774Z,33.88
2018-02-18T01:57:56.176Z,29.92
2018-02-18T02:00:23.934Z,32.10
2018-02-18T02:02:50.384Z,29.45
2018-02-18T02:05:16.711Z,32.28
2018-02-18T02:07:42.995Z,33.25
2018-02-18T02:10:10.064Z,29.33
2018-02-18T02:12:36.406Z,35.58
2018-02-18T02:15:02.743Z,32.75
2018-02-18T02:17:30.097Z,31.12
2018-02-18T02:19:56.388Z,31.55
2018-02-18T02:22:23.435Z,32.45
2018-02-18T02:24:50.455Z,34.75
2018-02-18T02:27:16.767Z,37.28
2018-02-18T02:29:43.060Z,37.15
2018-02-18T02:32:09.368Z,31.52
2018-02-18T02:34:36.464Z,32.15
2018-02-18T02:37:02.736Z,30.50
2018-02-18T02:39:29.067Z,32.45
2018-02-18T02:41:55.365Z,36.47
2018-02-18T02:44:21.654Z,30.25
2018-02-18T02:46:48.699Z,37.40
2018-02-18T02:49:15.000Z,35.50
2018-02-18T02:51:42.065Z,31.20
2018-02-18T02:54:09.116Z,33.00
2018-02-18T02:56:36.212Z,32.63
2018-02-18T02:59:02.576Z,36.17
2018-02-18T03:01:28.870Z,34.05
2018-02-18T03:03:55.151Z,32.50
2018-02-18T03:06:23.205Z,35.20
2018-02-18T03:08:49.519Z,31.17
2018-02-18T03:11:15.807Z,33.63
2018-02-18T03:13:42.115Z,36.10
2018-02-18T03:16:09.187Z,32.25
2018-02-18T03:18:35.479Z,34.00
2018-02-18T03:21:01.846Z,32.65
2018-02-18T03:23:28.119Z,32.47
2018-02-18T03:25:54.453Z,36.45
2018-02-18T03:28:20.756Z,35.15
2018-02-18T03:30:48.107Z,34.75
2018-02-18T03:33:14.401Z,37.42
2018-02-18T03:35:41.428Z,39.05
2018-02-18T03:38:07.719Z,34.88
2018-02-18T03:40:34.001Z,36.53
2018-02-18T03:43:00.419Z,37.15
2018-02-18T03:45:26.705Z,37.03
2018-02-18T03:47:52.980Z,34.25
2018-02-18T03:50:19.281Z,35.20
2018-02-18T03:52:45.570Z,34.63
2018-02-18T03:55:12.611Z,35.33
2018-02-18T03:57:39.628Z,32.33
2018-02-18T04:00:05.915Z,36.20
2018-02-18T04:02:32.215Z,30.42
2018-02-18T04:04:59.239Z,34.00
2018-02-18T04:07:25.530Z,38.63
2018-02-18T04:09:51.798Z,37.55
2018-02-18T04:12:18.087Z,33.88
2018-02-18T04:14:45.115Z,38.10
2018-02-18T04:17:11.423Z,34.67
2018-02-18T04:19:38.491Z,34.40
2018-02-18T04:22:04.773Z,36.88
2018-02-18T04:24:31.047Z,31.17
2018-02-18T04:26:58.085Z,33.30
2018-02-18T04:29:25.120Z,35.92
2018-02-18T04:31:51.427Z,39.90
2018-02-18T04:34:17.718Z,38.78
2018-02-18T04:36:43.986Z,33.67
2018-02-18T04:39:10.276Z,35.40
2018-02-18T04:41:36.560Z,32.47
2018-02-18T04:44:02.868Z,31.27
2018-02-18T04:46:29.168Z,37.75
2018-02-18T04:48:55.447Z,39.75
2018-02-18T04:51:21.744Z,35.80
2018-02-18T04:53:48.047Z,40.58
2018-02-18T04:56:15.091Z,35.78
2018-02-18T04:58:42.104Z,35.63
2018-02-18T05:01:08.396Z,41.60
2018-02-18T05:03:34.674Z,34.53
2018-02-18T05:06:00.958Z,36.30
2018-02-18T05:08:27.255Z,44.90
2018-02-18T05:10:54.274Z,33.47
2018-02-18T05:13:21.304Z,35.33
2018-02-18T05:15:47.578Z,42.35
2018-02-18T05:18:14.610Z,34.33
2018-02-18T05:20:41.654Z,33.80
2018-02-18T05:23:07.922Z,37.38
2018-02-18T05:25:34.216Z,35.92
2018-02-18T05:28:01.234Z,45.40
2018-02-18T05:30:27.507Z,33.42
2018-02-18T05:32:54.539Z,37.35
2018-02-18T05:35:21.603Z,35.53
2018-02-18T05:37:48.618Z,39.90
2018-02-18T05:40:14.911Z,42.45
2018-02-18T05:42:41.182Z,36.03
2018-02-18T05:45:07.490Z,36.15
2018-02-18T05:47:33.797Z,41.15
2018-02-18T05:50:00.083Z,35.97
2018-02-18T05:52:27.098Z,41.60
2018-02-18T05:54:53.375Z,40.70
2018-02-18T05:57:21.510Z,39.55
2018-02-18T05:59:47.775Z,39.33
2018-02-18T06:02:14.822Z,42.03
2018-02-18T06:04:41.851Z,44.78
2018-02-18T06:07:08.146Z,42.55
2018-02-18T06:09:34.462Z,47.72
2018-02-18T06:12:00.750Z,46.10
2018-02-18T06:14:27.791Z,47.13
2018-02-18T06:16:54.058Z,46.17
2018-02-18T06:19:20.966Z,49.65
2018-02-18T06:21:48.014Z,47.83
2018-02-18T06:24:15.031Z,44.33
2018-02-18T06:26:41.325Z,42.47
2018-02-18T06:29:07.615Z,43.03
2018-02-18T06:31:35.252Z,38.30
2018-02-18T06:34:01.576Z,40.35
2018-02-18T06:36:28.882Z,44.85
2018-02-18T06:38:55.915Z,45.67
2018-02-18T06:41:23.687Z,40.55
2018-02-18T06:43:50.707Z,47.25
2018-02-18T06:46:16.997Z,48.00
2018-02-18T06:48:43.271Z,45.08
2018-02-18T06:51:09.591Z,45.17
2018-02-18T06:53:35.884Z,43.75
2018-02-18T06:56:02.911Z,41.72
2018-02-18T06:58:29.935Z,38.75
2018-02-18T07:00:56.218Z,38.28
2018-02-18T07:03:22.499Z,38.90
2018-02-18T07:05:49.515Z,33.40
2018-02-18T07:08:15.812Z,39.08
2018-02-18T07:10:42.089Z,34.95
2018-02-18T07:13:08.367Z,34.80
2018-02-18T07:15:34.655Z,38.30
2018-02-18T07:18:00.954Z,38.65
2018-02-18T07:20:28.266Z,36.33
2018-02-18T07:22:55.302Z,36.38
2018-02-18T07:25:23.351Z,37.35
2018-02-18T07:27:49.623Z,33.38
2018-02-18T07:30:16.699Z,40.08
2018-02-18T07:32:42.978Z,35.83
2018-02-18T07:35:10.031Z,40.95
2018-02-18T07:37:37.238Z,42.78
2018-02-18T07:40:03.527Z,39.60
2018-02-18T07:42:29.824Z,34.80
2018-02-18T07:44:56.123Z,35.95
2018-02-18T07:47:22.410Z,40.53
2018-02-18T07:49:49.439Z,40.55
2018-02-18T07:52:16.484Z,42.47
2018-02-18T07:54:42.771Z,36.53
2018-02-18T07:57:09.086Z,38.33
2018-02-18T07:59:35.365Z,37.17
2018-02-18T08:02:01.667Z,29.77
2018-02-18T08:04:27.946Z,33.08
2018-02-18T08:06:55.003Z,37.17
2018-02-18T08:09:22.044Z,37.75
2018-02-18T08:11:49.067Z,35.00
2018-02-18T08:14:15.377Z,43.10
2018-02-18T08:16:41.680Z,36.95
2018-02-18T08:19:08.000Z,34.70
2018-02-18T08:21:34.277Z,37.50
2018-02-18T08:24:00.574Z,37.67
2018-02-18T08:26:26.873Z,36.47
2018-02-18T08:28:53.898Z,36.15
2018-02-18T08:31:20.271Z,29.85
2018-02-18T08:33:46.589Z,32.35
2018-02-18T08:36:13.632Z,34.03
2018-02-18T08:38:40.663Z,37.85
2018-02-18T08:41:07.721Z,37.47
2018-02-18T08:43:34.746Z,32.38
2018-02-18T08:46:01.054Z,40.90
2018-02-18T08:48:27.363Z,35.40
2018-02-18T08:50:53.677Z,33.40
2018-02-18T08:53:20.054Z,34.38
2018-02-18T08:55:46.358Z,37.40
2018-02-18T08:58:12.703Z,36.97
2018-02-18T09:00:39.662Z,35.83
2018-02-18T09:03:05.967Z,30.83
2018-02-18T09:05:32.275Z,33.90
2018-02-18T09:07:58.553Z,39.20
2018-02-18T09:10:24.891Z,39.60
2018-02-18T09:12:51.167Z,40.50
2018-02-18T09:15:17.536Z,35.70
2018-02-18T09:17:43.823Z,39.65
2018-02-18T09:20:10.783Z,37.67
2018-02-18T09:22:37.087Z,38.70
2018-02-18T09:25:04.191Z,35.60
2018-02-18T09:27:30.507Z,33.35
2018-02-18T09:29:56.807Z,33.63
2018-02-18T09:32:23.147Z,32.97
2018-02-18T09:34:49.427Z,37.47
2018-02-18T09:37:15.723Z,35.20
2018-02-18T09:39:42.740Z,39.05
2018-02-18T09:42:09.038Z,33.05
2018-02-18T09:44:35.368Z,32.33
2018-02-18T09:47:01.639Z,37.65
2018-02-18T09:49:28.665Z,34.80
2018-02-18T09:51:54.968Z,41.03
2018-02-18T09:54:21.251Z,36.67
2018-02-18T09:56:48.288Z,36.60
2018-02-18T09:59:14.584Z,37.30
2018-02-18T10:01:40.915Z,35.72
2018-02-18T10:04:07.183Z,32.97
2018-02-18T10:06:33.471Z,27.13
2018-02-18T10:08:59.771Z,27.08
2018-02-18T10:11:26.075Z,31.58
2018-02-18T10:13:53.095Z,24.40
2018-02-18T10:16:19.503Z,25.48
2018-02-18T10:18:45.811Z,28.98
2018-02-18T10:21:12.115Z,35.30
2018-02-18T10:23:39.175Z,23.38
2018-02-18T10:26:06.228Z,22.00
2018-02-18T10:28:33.259Z,20.27
2018-02-18T10:31:00.275Z,52.00
2018-02-18T10:33:26.555Z,24.77
2018-02-18T10:35:52.888Z,21.83
2018-02-18T10:38:19.199Z,22.08
2018-02-18T10:40:46.240Z,20.30
2018-02-18T10:43:13.310Z,27.87
2018-02-18T10:45:40.339Z,21.05
2018-02-18T10:48:07.367Z,19.60
2018-02-18T10:50:33.662Z,24.73
2018-02-18T10:52:59.940Z,22.62
2018-02-18T10:55:26.244Z,21.55
2018-02-18T10:57:52.539Z,26.67
2018-02-18T11:00:19.076Z,22.85
2018-02-18T11:02:45.371Z,21.02
2018-02-18T11:05:11.643Z,23.10
2018-02-18T11:07:37.925Z,29.87
2018-02-18T11:10:04.217Z,26.80
2018-02-18T11:12:30.495Z,33.63
2018-02-18T11:14:57.512Z,27.27
2018-02-18T11:17:23.823Z,25.25
2018-02-18T11:19:50.115Z,28.58
2018-02-18T11:22:17.131Z,26.00
2018-02-18T11:24:43.417Z,25.48
2018-02-18T11:27:09.695Z,26.40
2018-02-18T11:29:36.000Z,26.70
2018-02-18T11:32:02.295Z,32.42
2018-02-18T11:34:28.591Z,28.15
2018-02-18T11:36:55.919Z,28.58
2018-02-18T11:39:23.221Z,31.45
2018-02-18T11:41:50.251Z,31.42
2018-02-18T11:44:17.272Z,29.83
2018-02-18T11:46:43.564Z,27.55
2018-02-18T11:49:09.874Z,26.05
2018-02-18T11:51:36.924Z,27.52
2018-02-18T11:54:03.950Z,29.00
2018-02-18T11:56:32.600Z,27.02
2018-02-18T11:58:58.895Z,28.40
2018-02-18T12:01:25.192Z,30.83
2018-02-18T12:03:51.479Z,35.38
2018-02-18T12:06:17.756Z,31.35
2018-02-18T12:08:44.819Z,42.62
2018-02-18T12:11:11.842Z,32.85
2018-02-18T12:13:38.126Z,39.00
2018-02-18T12:16:04.439Z,36.97
2018-02-18T12:18:30.727Z,31.42
2018-02-18T12:20:57.028Z,30.90
2018-02-18T12:23:23.318Z,33.10
2018-02-18T12:25:51.327Z,32.38
2018-02-18T12:28:17.651Z,33.97
2018-02-18T12:30:43.936Z,29.67
2018-02-18T12:33:10.960Z,27.58
2018-02-18T12:35:37.992Z,33.60
2018-02-18T12:38:04.300Z,30.05
2018-02-18T12:40:30.579Z,30.40
2018-02-18T12:42:56.879Z,31.25
2018-02-18T12:45:23.185Z,30.00
2018-02-18T12:47:49.492Z,28.75
2018-02-18T12:50:16.526Z,32.50
2018-02-18T12:52:43.545Z,26.37
2018-02-18T12:55:09.855Z,26.75
2018-02-18T12:57:36.218Z,24.00
2018-02-18T13:00:02.484Z,26.90
2018-02-18T13:02:30.306Z,24.35
2018-02-18T13:04:56.592Z,23.58
2018-02-18T13:07:22.895Z,24.33
2018-02-18T13:09:50.278Z,20.90
2018-02-18T13:12:16.998Z,21.55
2018-02-18T13:14:44.014Z,18.75
2018-02-18T13:17:10.292Z,21.92
2018-02-18T13:19:36.575Z,18.50
2018-02-18T13:22:02.860Z,15.40
2018-02-18T13:24:29.134Z,15.50
2018-02-18T13:26:56.223Z,13.65
2018-02-18T13:29:22.511Z,14.43
2018-02-18T13:31:49.542Z,14.63
2018-02-18T13:34:15.845Z,14.15
2018-02-18T13:36:42.114Z,16.85
2018-02-18T13:39:08.450Z,14.23
2018-02-18T13:41:34.736Z,15.25
2018-02-18T13:44:01.023Z,21.42
2018-02-18T13:46:28.995Z,16.42
2018-02-18T13:48:56.043Z,16.90
2018-02-18T13:51:23.101Z,16.65
2018-02-18T13:53:50.121Z,15.20
2018-02-18T13:56:16.436Z,16.92
2018-02-18T13:58:42.727Z,18.27
2018-02-18T14:01:09.060Z,18.33
2018-02-18T14:03:36.394Z,15.73
2018-02-18T14:06:03.484Z,20.23
2018-02-18T14:08:29.800Z,20.62
2018-02-18T14:10:56.075Z,23.25
2018-02-18T14:13:22.392Z,23.52
2018-02-18T14:15:48.703Z,18.08
2018-02-18T14:18:15.024Z,17.98
2018-02-18T14:20:41.306Z,20.58
2018-02-18T14:23:07.604Z,20.55
2018-02-18T14:25:33.882Z,21.75
2018-02-18T14:28:00.955Z,21.60
2018-02-18T14:30:27.243Z,21.90
2018-02-18T14:32:54.487Z,22.58
2018-02-18T14:35:20.776Z,20.27
2018-02-18T14:37:47.067Z,21.70
2018-02-18T14:40:13.342Z,19.25
2018-02-18T14:42:51.810Z,23.52
2018-02-18T14:45:30.298Z,25.02
2018-02-18T14:48:08.819Z,19.52
2018-02-18T14:50:47.327Z,22.40
2018-02-18T14:53:25.829Z,22.10
2018-02-18T14:56:04.367Z,27.08
2018-02-18T14:58:30.648Z,20.08
2018-02-18T15:00:57.664Z,21.77
2018-02-18T15:03:23.967Z,19.45
2018-02-18T15:05:50.260Z,21.77
2018-02-18T15:08:18.354Z,20.65
2018-02-18T15:10:45.688Z,21.00
2018-02-18T15:13:11.963Z,19.20
2018-02-18T15:15:38.238Z,20.40
2018-02-18T15:18:05.286Z,21.80
2018-02-18T15:20:33.362Z,22.15
2018-02-18T15:23:00.392Z,26.73
2018-02-18T15:25:27.441Z,26.17
2018-02-18T15:27:54.487Z,37.10
2018-02-18T15:30:21.520Z,82.68
2018-02-18T15:32:47.835Z,37.45
2018-02-18T15:35:14.135Z,30.48
2018-02-18T15:37:40.443Z,35.47
2018-02-18T15:40:07.466Z,27.87
2018-02-18T15:42:34.514Z,26.73
2018-02-18T15:45:01.558Z,26.20
2018-02-18T15:47:27.843Z,33.72
2018-02-18T15:49:54.198Z,25.65
2018-02-18T15:52:20.509Z,26.25
2018-02-18T15:54:46.805Z,25.40
2018-02-18T15:57:13.842Z,25.65
2018-02-18T15:59:40.855Z,28.67
2018-02-18T16:02:07.139Z,30.52
2018-02-18T16:04:33.415Z,30.45
2018-02-18T16:06:59.774Z,30.48
2018-02-18T16:09:27.355Z,24.85
2018-02-18T16:11:53.649Z,27.13
2018-02-18T16:14:19.995Z,25.95
2018-02-18T16:16:46.307Z,27.75
2018-02-18T16:19:12.587Z,25.23
2018-02-18T16:21:38.859Z,24.33
2018-02-18T16:24:05.180Z,24.65
2018-02-18T16:26:32.575Z,26.20
2018-02-18T16:28:59.636Z,24.87
2018-02-18T16:31:26.667Z,28.20
2018-02-18T16:33:53.699Z,31.40
2018-02-18T16:36:20.091Z,28.02
2018-02-18T16:38:46.383Z,32.25
2018-02-18T16:41:13.440Z,35.13
2018-02-18T16:43:39.760Z,30.25
2018-02-18T16:46:06.811Z,31.05
2018-02-18T16:48:33.836Z,25.48
2018-02-18T16:51:00.130Z,30.30
2018-02-18T16:53:26.439Z,23.65
2018-02-18T16:55:52.755Z,25.95
2018-02-18T16:58:19.817Z,24.65
2018-02-18T17:00:46.831Z,21.67
2018-02-18T17:03:13.164Z,23.92
2018-02-18T17:05:40.186Z,24.35
2018-02-18T17:08:06.459Z,24.12
2018-02-18T17:10:33.470Z,21.52
2018-02-18T17:12:59.751Z,27.15
2018-02-18T17:15:26.052Z,22.87
2018-02-18T17:17:53.066Z,28.52
2018-02-18T17:20:19.345Z,36.22
2018-02-18T17:22:46.370Z,45.95
2018-02-18T17:25:12.704Z,29.45
2018-02-18T17:27:39.736Z,31.80
2018-02-18T17:30:06.013Z,50.42
2018-02-18T17:32:32.309Z,27.27
2018-02-18T17:34:59.323Z,32.55
2018-02-18T17:37:25.600Z,31.40
2018-02-18T17:39:52.652Z,43.15
2018-02-18T17:42:19.679Z,34.83
2018-02-18T17:44:46.695Z,37.50
2018-02-18T17:47:12.974Z,32.55
2018-02-18T17:49:39.992Z,37.83
2018-02-18T17:52:06.286Z,29.50
2018-02-18T17:54:32.563Z,31.37
2018-02-18T17:56:59.960Z,39.45
2018-02-18T17:59:26.397Z,35.40
2018-02-18T18:01:52.707Z,37.60
2018-02-18T18:04:19.029Z,36.92
2018-02-18T18:06:46.059Z,40.15
2018-02-18T18:09:13.079Z,37.97
2018-02-18T18:11:39.369Z,41.60
2018-02-18T18:14:05.687Z,37.17
2018-02-18T18:16:32.007Z,41.75
2018-02-18T18:18:59.068Z,36.70
2018-02-18T18:21:26.116Z,44.42
2018-02-18T18:23:52.395Z,38.17
2018-02-18T18:26:18.675Z,38.13
2018-02-18T18:28:44.996Z,46.00
2018-02-18T18:31:12.035Z,44.45
2018-02-18T18:33:39.060Z,46.40
2018-02-18T18:36:05.352Z,42.08
2018-02-18T18:38:31.631Z,51.15
2018-02-18T18:40:57.924Z,57.17
2018-02-18T18:43:24.222Z,55.42
2018-02-18T18:45:51.247Z,51.90
2018-02-18T18:48:17.522Z,60.95
2018-02-18T18:50:43.804Z,59.03
2018-02-18T18:53:10.827Z,73.15
2018-02-18T18:55:37.197Z,72.78
2018-02-18T18:58:04.271Z,98.95
2018-02-18T19:00:30.597Z,64.65
2018-02-18T19:02:56.919Z,60.15
2018-02-18T19:05:23.264Z,59.33
2018-02-18T19:07:49.551Z,78.57
2018-02-18T19:10:16.592Z,130.98
2018-02-18T19:12:42.958Z,52.15
2018-02-18T19:15:09.268Z,52.25
2018-02-18T19:17:36.328Z,55.38
2018-02-18T19:20:03.364Z,49.00
2018-02-18T19:22:30.435Z,67.45
2018-02-18T19:24:56.722Z,45.05
2018-02-18T19:27:23.041Z,43.00
2018-02-18T19:29:49.342Z,40.97
2018-02-18T19:32:15.648Z,36.00
2018-02-18T19:34:41.943Z,43.55
2018-02-18T19:37:08.223Z,33.22
2018-02-18T19:39:34.515Z,29.17
2018-02-18T19:42:01.548Z,25.12
2018-02-18T19:44:27.843Z,33.22
2018-02-18T19:46:54.784Z,40.35
2018-02-18T19:49:21.072Z,31.02
2018-02-18T19:51:48.112Z,31.87
2018-02-18T19:54:14.414Z,37.80
2018-02-18T19:56:40.741Z,28.52
2018-02-18T19:59:07.035Z,26.62
2018-02-18T20:01:33.397Z,31.02
2018-02-18T20:03:59.683Z,29.65
2018-02-18T20:06:27.294Z,38.25
2018-02-18T20:08:53.583Z,33.97
2018-02-18T20:11:19.912Z,29.37
2018-02-18T20:13:46.263Z,33.70
2018-02-18T20:16:12.574Z,32.55
2018-02-18T20:18:38.855Z,37.88
2018-02-18T20:21:05.171Z,34.67
2018-02-18T20:23:31.481Z,38.10
2018-02-18T20:25:57.775Z,36.83
2018-02-18T20:28:24.814Z,33.75
2018-02-18T20:30:51.093Z,30.40
2018-02-18T20:33:17.409Z,33.17
2018-02-18T20:35:43.730Z,47.55
2018-02-18T20:38:10.064Z,39.88
2018-02-18T20:40:37.107Z,32.65
2018-02-18T20:43:04.153Z,33.17
2018-02-18T20:45:31.187Z,37.78
2018-02-18T20:47:58.215Z,38.25
2018-02-18T20:50:24.521Z,36.45
2018-02-18T20:52:50.811Z,37.08
2018-02-18T20:55:17.844Z,41.05
2018-02-18T20:57:44.876Z,42.45
2018-02-18T21:00:11.179Z,37.83
2018-02-18T21:02:37.491Z,39.92
2018-02-18T21:05:03.795Z,37.50
2018-02-18T21:07:30.828Z,39.15
2018-02-18T21:09:57.875Z,39.20
2018-02-18T21:12:24.902Z,41.15
2018-02-18T21:14:51.206Z,46.85
2018-02-18T21:17:17.494Z,44.42
2018-02-18T21:19:44.511Z,44.95
2018-02-18T21:22:10.815Z,42.70
2018-02-18T21:24:37.091Z,39.33
2018-02-18T21:27:03.383Z,41.15
2018-02-18T21:29:29.671Z,44.80
2018-02-18T21:31:55.960Z,39.63
2018-02-18T21:34:22.256Z,41.35
2018-02-18T21:36:48.535Z,37.67
2018-02-18T21:39:15.604Z,39.65
2018-02-18T21:41:42.636Z,42.28
2018-02-18T21:44:08.935Z,37.75
2018-02-18T21:46:35.211Z,37.13
2018-02-18T21:49:03.906Z,44.17
2018-02-18T21:51:30.205Z,39.92
2018-02-18T21:53:56.507Z,35.35
2018-02-18T21:56:22.817Z,40.90
2018-02-18T21:58:49.119Z,43.40
2018-02-18T22:01:15.452Z,49.50
2018-02-18T22:03:41.763Z,45.12
2018-02-18T22:06:08.803Z,46.28
2018-02-18T22:08:35.108Z,41.25
2018-02-18T22:11:01.392Z,35.85
2018-02-18T22:13:28.450Z,45.17
2018-02-18T22:15:55.471Z,39.78
2018-02-18T22:18:21.778Z,36.53
2018-02-18T22:20:48.063Z,40.47
2018-02-18T22:23:14.378Z,48.80
2018-02-18T22:25:41.675Z,48.72
2018-02-18T22:28:10.756Z,33.35
2018-02-18T22:30:38.076Z,38.30
2018-02-18T22:33:04.375Z,37.47
2018-02-18T22:35:31.433Z,34.80
2018-02-18T22:37:59.584Z,42.67
2018-02-18T22:40:25.863Z,33.35
2018-02-18T22:42:52.139Z,40.35
2018-02-18T22:45:18.419Z,37.58
2018-02-18T22:47:47.676Z,39.88
2018-02-18T22:50:13.957Z,40.80
2018-02-18T22:52:40.241Z,43.38
2018-02-18T22:55:07.302Z,39.90
2018-02-18T22:57:34.335Z,43.15
2018-02-18T23:00:00.640Z,39.75
2018-02-18T23:02:26.985Z,42.03
2018-02-18T23:04:53.311Z,40.42
2018-02-18T23:07:19.719Z,41.22
2018-02-18T23:09:46.006Z,36.80
2018-02-18T23:12:13.043Z,43.72
2018-02-18T23:14:39.338Z,46.25
2018-02-18T23:17:05.686Z,44.78
2018-02-18T23:19:32.000Z,42.17
2018-02-18T23:21:58.279Z,39.97
2018-02-18T23:24:24.631Z,40.35
2018-02-18T23:26:51.692Z,37.15
2018-02-18T23:29:18.728Z,34.05
2018-02-18T23:31:45.784Z,44.55
2018-02-18T23:34:12.085Z,42.75
2018-02-18T23:36:38.391Z,37.75
2018-02-18T23:39:04.675Z,37.45
2018-02-18T23:41:31.004Z,41.30
2018-02-18T23:43:57.302Z,39.55
2018-02-18T23:46:23.619Z,40.03
2018-02-18T23:48:49.923Z,43.03
2018-02-18T23:51:16.946Z,46.17
2018-02-18T23:53:43.276Z,36.33
2018-02-18T23:56:09.588Z,43.40
2018-02-18T23:58:35.923Z,52.58
