createdAt,value
2023-09-08T00:04:50.880Z,169889.34
2023-09-08T00:14:53.882Z,169858.63
2023-09-08T00:24:58.509Z,169863.91
2023-09-08T00:35:01.520Z,169815.97
2023-09-08T00:45:06.931Z,169738.69
2023-09-08T00:55:10.796Z,169676.03
2023-09-08T01:05:15.649Z,169634.69
2023-09-08T01:15:18.762Z,169605.34
2023-09-08T01:25:23.925Z,169629.34
2023-09-08T01:35:27.403Z,169572.03
2023-09-08T01:45:31.821Z,169512.09
2023-09-08T01:55:34.902Z,169452.16
2023-09-08T02:05:40.269Z,169420.25
2023-09-08T02:15:43.474Z,169400.19
2023-09-08T02:25:48.764Z,169358.91
2023-09-08T02:35:52.112Z,169320.31
2023-09-08T02:45:57.625Z,169280.34
2023-09-08T02:56:01.441Z,169224.44
2023-09-08T03:06:06.024Z,169192.47
2023-09-08T03:16:11.686Z,169187.19
2023-09-08T03:26:16.253Z,169173.88
2023-09-08T03:36:19.068Z,169141.84
2023-09-08T03:46:25.684Z,169129.88
2023-09-08T03:56:28.981Z,169121.91
2023-09-08T04:06:33.431Z,169131.25
2023-09-08T04:16:36.980Z,169117.91
2023-09-08T04:26:42.048Z,169148.53
2023-09-08T04:36:45.696Z,169168.53
2023-09-08T04:46:50.316Z,169155.22
2023-09-08T04:56:54.313Z,169139.22
2023-09-08T05:07:01.568Z,169135.22
2023-09-08T05:17:06.027Z,169136.53
2023-09-08T05:27:10.747Z,169193.81
2023-09-08T05:37:13.948Z,169259.06
2023-09-08T05:47:18.705Z,169337.63
2023-09-08T05:57:22.428Z,169405.56
2023-09-08T06:07:26.867Z,169485.44
2023-09-08T06:17:29.979Z,169566.69
2023-09-08T06:27:34.977Z,169664.03
2023-09-08T06:37:38.595Z,169742.66
2023-09-08T06:47:44.979Z,169810.63
2023-09-08T06:57:48.670Z,169909.31
2023-09-08T07:07:53.423Z,170038.63
2023-09-08T07:17:56.637Z,170188.03
2023-09-08T07:28:01.483Z,170338.84
2023-09-08T07:38:04.560Z,170481.63
2023-09-08T07:48:09.575Z,170623.16
2023-09-08T07:58:13.324Z,170743.38
2023-09-08T08:08:22.178Z,170883.63
2023-09-08T08:18:30.531Z,170978.50
2023-09-08T08:28:38.276Z,171106.81
2023-09-08T08:38:51.238Z,171172.31
2023-09-08T08:48:58.932Z,171288.63
2023-09-08T08:59:05.806Z,171368.88
2023-09-08T09:09:13.475Z,171443.75
2023-09-08T09:19:26.509Z,171542.72
2023-09-08T09:29:31.019Z,171647.09
2023-09-08T09:39:37.417Z,171747.44
2023-09-08T09:49:51.298Z,171853.16
2023-09-08T09:59:57.216Z,171901.31
2023-09-08T10:10:02.345Z,172023.16
2023-09-08T10:20:17.231Z,172062.00
2023-09-08T10:30:22.945Z,172135.66
2023-09-08T10:40:28.456Z,172221.34
2023-09-08T10:50:38.013Z,172291.03
2023-09-08T11:00:49.211Z,172386.09
2023-09-08T11:10:53.603Z,172449.13
2023-09-08T11:21:00.268Z,172554.97
2023-09-08T11:31:08.518Z,172636.69
2023-09-08T11:41:17.381Z,172683.63
2023-09-08T11:51:26.260Z,172698.34
2023-09-08T12:01:32.738Z,172769.44
2023-09-08T12:11:43.797Z,172824.38
2023-09-08T12:21:57.743Z,172887.38
2023-09-08T12:32:03.734Z,172971.84
2023-09-08T12:42:09.856Z,173014.81
2023-09-08T12:52:15.228Z,173044.28
2023-09-08T13:02:27.186Z,173060.41
2023-09-08T13:12:32.462Z,173095.28
2023-09-08T13:22:38.572Z,173132.84
2023-09-08T13:32:51.855Z,173147.56
2023-09-08T13:42:54.926Z,173144.91
2023-09-08T13:53:09.251Z,173166.38
2023-09-08T14:03:14.376Z,173170.38
2023-09-08T14:13:20.062Z,173190.53
2023-09-08T14:23:32.269Z,173198.56
2023-09-08T14:33:37.599Z,173187.81
2023-09-08T14:43:49.943Z,173331.38
2023-09-08T14:53:54.409Z,173382.34
2023-09-08T15:04:00.777Z,173580.97
2023-09-08T15:14:12.016Z,173621.25
2023-09-08T15:24:18.162Z,173597.13
2023-09-08T15:34:27.613Z,173523.28
2023-09-08T15:44:38.340Z,173273.69
2023-09-08T15:54:43.245Z,173073.78
2023-09-08T16:04:51.713Z,172908.88
2023-09-08T16:15:02.284Z,172792.19
2023-09-08T16:25:09.074Z,172676.91
2023-09-08T16:35:20.249Z,172713.16
2023-09-08T16:45:26.170Z,172721.19
2023-09-08T16:55:33.803Z,172722.53
2023-09-08T17:05:44.135Z,172609.94
2023-09-08T17:15:51.684Z,172443.75
2023-09-08T17:25:57.279Z,172312.44
2023-09-08T17:36:08.575Z,172165.09
2023-09-08T17:46:14.922Z,172017.81
2023-09-08T17:56:22.957Z,171877.25
2023-09-08T18:06:25.911Z,171735.41
2023-09-08T18:16:30.311Z,171597.56
2023-09-08T18:26:33.273Z,171474.50
2023-09-08T18:36:37.610Z,171359.50
2023-09-08T18:46:40.765Z,171269.91
2023-09-08T18:56:45.198Z,171196.34
2023-09-08T19:06:48.195Z,171121.53
2023-09-08T19:16:52.444Z,171048.00
2023-09-08T19:26:55.463Z,170998.53
2023-09-08T19:37:00.009Z,170969.16
2023-09-08T19:47:03.087Z,170922.41
2023-09-08T19:57:07.678Z,170889.03
2023-09-08T20:07:10.796Z,170898.38
2023-09-08T20:17:15.310Z,170862.25
2023-09-08T20:27:18.490Z,170826.19
2023-09-08T20:37:22.934Z,170778.09
2023-09-08T20:47:25.896Z,170715.34
2023-09-08T20:57:30.238Z,170664.59
2023-09-08T21:07:33.235Z,170617.88
2023-09-08T21:17:37.649Z,170560.44
2023-09-08T21:27:40.684Z,170500.34
2023-09-08T21:37:45.043Z,170454.94
2023-09-08T21:47:48.975Z,170397.59
2023-09-08T21:57:53.448Z,170346.84
2023-09-08T22:07:56.456Z,170298.81
2023-09-08T22:18:00.812Z,170264.09
2023-09-08T22:28:04.198Z,170228.06
2023-09-08T22:38:08.538Z,170188.03
2023-09-08T22:48:12.007Z,170144.00
2023-09-08T22:58:17.093Z,170102.69
2023-09-08T23:08:20.311Z,170066.63
2023-09-08T23:18:24.786Z,170026.66
2023-09-08T23:28:27.927Z,169993.28
2023-09-08T23:38:32.344Z,169965.31
2023-09-08T23:48:35.282Z,169929.28
2023-09-08T23:58:39.615Z,169902.63
