createdAt,value
2023-05-04T00:01:00.817Z,95.12
2023-05-04T00:03:33.914Z,95.11
2023-05-04T00:06:07.153Z,95.37
2023-05-04T00:08:40.219Z,95.10
2023-05-04T00:11:12.966Z,95.06
2023-05-04T00:13:46.768Z,94.60
2023-05-04T00:16:19.518Z,94.47
2023-05-04T00:18:52.603Z,94.48
2023-05-04T00:21:25.686Z,93.96
2023-05-04T00:23:58.572Z,93.61
2023-05-04T00:26:31.515Z,93.67
2023-05-04T00:29:04.603Z,93.72
2023-05-04T00:31:37.849Z,93.88
2023-05-04T00:34:10.820Z,94.07
2023-05-04T00:36:43.771Z,93.55
2023-05-04T00:39:18.376Z,92.86
2023-05-04T00:41:51.151Z,92.23
2023-05-04T00:44:27.849Z,91.33
2023-05-04T00:47:00.744Z,91.10
2023-05-04T00:49:33.720Z,90.98
2023-05-04T00:52:07.154Z,90.76
2023-05-04T00:54:41.422Z,90.58
2023-05-04T00:57:15.861Z,90.45
2023-05-04T00:59:48.015Z,90.19
2023-05-04T01:02:22.091Z,90.03
2023-05-04T01:04:56.257Z,89.82
2023-05-04T01:07:46.177Z,89.59
2023-05-04T01:10:32.722Z,89.28
2023-05-04T01:13:10.110Z,89.13
2023-05-04T01:15:44.534Z,88.66
2023-05-04T01:18:16.773Z,88.42
2023-05-04T01:20:49.375Z,88.20
2023-05-04T01:23:22.884Z,88.23
2023-05-04T01:26:08.728Z,87.69
2023-05-04T01:29:13.684Z,87.56
2023-05-04T01:31:48.338Z,87.14
2023-05-04T01:34:21.334Z,86.88
2023-05-04T01:36:54.235Z,86.78
2023-05-04T01:39:26.963Z,86.19
2023-05-04T01:42:00.144Z,86.00
2023-05-04T01:44:33.240Z,86.32
2023-05-04T01:47:06.201Z,86.05
2023-05-04T01:49:39.911Z,85.83
2023-05-04T01:52:12.847Z,86.10
2023-05-04T01:54:48.860Z,86.12
2023-05-04T01:57:21.764Z,86.08
2023-05-04T01:59:54.812Z,86.18
2023-05-04T02:02:27.564Z,86.45
2023-05-04T02:05:00.439Z,86.07
2023-05-04T02:07:33.781Z,86.49
2023-05-04T02:10:07.670Z,86.38
2023-05-04T02:12:43.343Z,86.91
2023-05-04T02:15:16.435Z,87.17
2023-05-04T02:17:49.357Z,87.51
2023-05-04T02:20:22.716Z,87.90
2023-05-04T02:22:55.584Z,88.35
2023-05-04T02:25:29.571Z,88.90
2023-05-04T02:28:02.618Z,89.37
2023-05-04T02:30:36.043Z,90.12
2023-05-04T02:33:09.368Z,90.28
2023-05-04T02:35:42.478Z,90.51
2023-05-04T02:38:15.719Z,90.68
2023-05-04T02:40:48.545Z,90.53
2023-05-04T02:43:21.542Z,89.85
2023-05-04T02:45:54.535Z,89.04
2023-05-04T02:48:27.638Z,88.82
2023-05-04T02:51:00.936Z,88.66
2023-05-04T02:53:34.246Z,88.33
2023-05-04T02:56:08.815Z,88.17
2023-05-04T02:58:41.997Z,88.12
2023-05-04T03:01:15.013Z,87.01
2023-05-04T03:03:47.987Z,87.06
2023-05-04T03:06:21.035Z,87.01
2023-05-04T03:08:54.084Z,86.30
2023-05-04T03:11:27.345Z,85.22
2023-05-04T03:14:00.269Z,84.43
2023-05-04T03:16:33.543Z,84.47
2023-05-04T03:19:07.491Z,83.84
2023-05-04T03:21:41.709Z,84.22
2023-05-04T03:24:14.856Z,85.17
2023-05-04T03:26:48.077Z,85.13
2023-05-04T03:29:20.940Z,84.28
2023-05-04T03:31:54.785Z,83.40
2023-05-04T03:34:27.923Z,83.06
2023-05-04T03:37:02.587Z,82.12
2023-05-04T03:39:36.000Z,80.56
2023-05-04T03:42:09.069Z,79.37
2023-05-04T03:44:42.313Z,78.23
2023-05-04T03:47:15.361Z,77.37
2023-05-04T03:49:48.340Z,76.60
2023-05-04T03:52:21.289Z,74.63
2023-05-04T03:54:54.306Z,74.54
2023-05-04T03:57:27.274Z,73.78
2023-05-04T04:00:00.420Z,71.41
2023-05-04T04:02:34.331Z,70.92
2023-05-04T04:05:08.197Z,70.03
2023-05-04T04:07:41.595Z,70.17
2023-05-04T04:10:14.238Z,69.46
2023-05-04T04:12:47.519Z,68.91
2023-05-04T04:15:20.449Z,68.97
2023-05-04T04:17:53.236Z,69.38
2023-05-04T04:20:26.130Z,68.71
2023-05-04T04:22:59.358Z,68.35
2023-05-04T04:25:32.536Z,68.58
2023-05-04T04:28:05.700Z,68.90
2023-05-04T04:30:38.488Z,68.56
2023-05-04T04:33:12.283Z,68.48
2023-05-04T04:35:45.326Z,68.19
2023-05-04T04:38:18.919Z,67.59
2023-05-04T04:40:51.809Z,67.79
2023-05-04T04:43:24.968Z,67.72
2023-05-04T04:45:57.815Z,68.39
2023-05-04T04:48:31.718Z,68.65
2023-05-04T04:51:05.962Z,68.87
2023-05-04T04:53:39.467Z,69.58
2023-05-04T04:56:12.217Z,70.20
2023-05-04T04:58:47.680Z,70.35
2023-05-04T05:01:20.619Z,70.91
2023-05-04T05:03:53.754Z,71.79
2023-05-04T05:06:26.779Z,72.63
2023-05-04T05:08:59.685Z,73.31
2023-05-04T05:11:33.496Z,73.89
2023-05-04T05:14:06.736Z,73.93
2023-05-04T05:16:39.849Z,73.68
2023-05-04T05:19:12.761Z,73.21
2023-05-04T05:21:45.713Z,72.96
2023-05-04T05:24:18.520Z,71.95
2023-05-04T05:26:53.303Z,71.48
2023-05-04T05:29:26.870Z,71.60
2023-05-04T05:31:59.906Z,72.33
2023-05-04T05:34:33.345Z,72.47
2023-05-04T05:37:06.559Z,72.45
2023-05-04T05:39:39.559Z,71.57
2023-05-04T05:42:12.566Z,71.57
2023-05-04T05:44:45.346Z,71.64
2023-05-04T05:47:18.588Z,71.82
2023-05-04T05:49:51.396Z,72.08
2023-05-04T05:52:24.651Z,71.83
2023-05-04T05:54:57.914Z,72.08
2023-05-04T05:57:31.618Z,71.92
2023-05-04T06:00:06.435Z,72.08
2023-05-04T06:02:42.022Z,71.71
2023-05-04T06:05:15.061Z,71.20
2023-05-04T06:07:48.298Z,71.32
2023-05-04T06:10:21.182Z,70.92
2023-05-04T06:12:54.547Z,70.77
2023-05-04T06:15:27.468Z,70.24
2023-05-04T06:18:00.572Z,70.27
2023-05-04T06:20:33.574Z,70.55
2023-05-04T06:23:06.844Z,70.30
2023-05-04T06:25:39.731Z,69.48
2023-05-04T06:28:13.081Z,69.48
2023-05-04T06:30:46.360Z,69.58
2023-05-04T06:33:19.637Z,69.87
2023-05-04T06:35:54.058Z,69.57
2023-05-04T06:38:25.994Z,69.88
2023-05-04T06:40:58.543Z,69.55
2023-05-04T06:43:31.415Z,69.19
2023-05-04T06:46:05.914Z,68.41
2023-05-04T06:48:39.137Z,67.67
2023-05-04T06:51:11.987Z,66.45
2023-05-04T06:53:45.061Z,65.85
2023-05-04T06:56:17.967Z,64.88
2023-05-04T06:58:53.827Z,63.25
2023-05-04T07:01:27.030Z,62.40
2023-05-04T07:03:59.978Z,62.79
2023-05-04T07:06:34.031Z,63.54
2023-05-04T07:09:06.854Z,62.62
2023-05-04T07:11:40.124Z,62.26
2023-05-04T07:14:13.070Z,61.58
2023-05-04T07:16:46.142Z,61.29
2023-05-04T07:19:19.173Z,60.14
2023-05-04T07:21:51.800Z,58.64
2023-05-04T07:24:24.672Z,57.37
2023-05-04T07:26:57.671Z,57.84
2023-05-04T07:29:31.028Z,58.00
2023-05-04T07:32:03.857Z,57.72
2023-05-04T07:34:45.141Z,56.51
2023-05-04T07:37:11.985Z,56.56
2023-05-04T07:39:45.193Z,57.31
2023-05-04T07:42:18.475Z,56.77
2023-05-04T07:44:51.409Z,56.02
2023-05-04T07:47:24.740Z,56.00
2023-05-04T07:49:57.618Z,56.33
2023-05-04T07:52:30.510Z,56.32
2023-05-04T07:55:03.274Z,55.64
2023-05-04T07:57:38.410Z,56.04
2023-05-04T08:00:12.381Z,57.03
2023-05-04T08:02:47.532Z,54.47
2023-05-04T08:05:20.497Z,54.09
2023-05-04T08:07:53.525Z,54.02
2023-05-04T08:10:26.372Z,54.13
2023-05-04T08:12:59.277Z,53.25
2023-05-04T08:15:32.281Z,52.76
2023-05-04T08:18:05.297Z,52.55
2023-05-04T08:20:38.460Z,51.75
2023-05-04T08:23:11.497Z,49.00
2023-05-04T08:25:44.307Z,49.70
2023-05-04T08:28:17.687Z,49.46
2023-05-04T08:30:51.195Z,48.29
2023-05-04T08:33:23.977Z,48.97
2023-05-04T08:35:56.942Z,49.00
2023-05-04T08:38:30.314Z,48.23
2023-05-04T08:41:07.508Z,48.22
2023-05-04T08:43:40.252Z,47.46
2023-05-04T08:46:13.952Z,46.96
2023-05-04T08:48:47.521Z,46.69
2023-05-04T08:51:21.108Z,46.56
2023-05-04T08:53:54.224Z,46.85
2023-05-04T08:56:28.039Z,47.38
2023-05-04T08:59:03.661Z,47.17
2023-05-04T09:01:38.881Z,47.30
2023-05-04T09:04:12.387Z,46.93
2023-05-04T09:06:45.441Z,46.40
2023-05-04T09:09:18.699Z,45.85
2023-05-04T09:11:51.613Z,45.95
2023-05-04T09:14:29.165Z,46.35
2023-05-04T09:17:07.553Z,45.45
2023-05-04T09:19:42.343Z,45.12
2023-05-04T09:22:22.108Z,44.29
2023-05-04T09:24:56.042Z,44.78
2023-05-04T09:27:28.973Z,46.08
2023-05-04T09:30:01.811Z,46.91
2023-05-04T09:32:49.977Z,46.50
2023-05-04T09:35:34.161Z,44.76
2023-05-04T09:38:07.826Z,45.28
2023-05-04T09:40:41.566Z,46.23
2023-05-04T09:43:14.280Z,47.17
2023-05-04T09:45:51.682Z,45.50
2023-05-04T09:48:29.435Z,45.43
2023-05-04T09:51:07.369Z,45.06
2023-05-04T09:53:42.311Z,45.24
2023-05-04T09:56:34.882Z,44.62
2023-05-04T09:59:07.865Z,43.01
2023-05-04T10:01:42.773Z,43.92
2023-05-04T10:04:15.734Z,43.77
2023-05-04T10:06:49.890Z,43.37
2023-05-04T10:09:23.737Z,43.58
2023-05-04T10:12:00.813Z,42.94
2023-05-04T10:14:35.892Z,43.13
2023-05-04T10:17:38.891Z,43.45
2023-05-04T10:20:31.339Z,43.09
2023-05-04T10:23:33.209Z,43.33
2023-05-04T10:26:33.400Z,43.35
2023-05-04T10:29:20.589Z,43.04
2023-05-04T10:31:54.577Z,43.41
2023-05-04T10:34:33.920Z,42.98
2023-05-04T10:37:06.781Z,42.47
2023-05-04T10:39:40.288Z,41.39
2023-05-04T10:42:13.073Z,40.80
2023-05-04T10:44:55.488Z,42.07
2023-05-04T10:47:33.476Z,41.92
2023-05-04T10:50:12.501Z,41.26
2023-05-04T10:52:54.135Z,41.67
2023-05-04T10:55:27.057Z,41.81
2023-05-04T10:57:59.860Z,41.01
2023-05-04T11:00:41.214Z,39.56
2023-05-04T11:03:14.459Z,39.71
2023-05-04T11:05:52.557Z,40.29
2023-05-04T11:08:27.458Z,40.53
2023-05-04T11:11:06.972Z,40.39
2023-05-04T11:13:47.929Z,41.20
2023-05-04T11:16:28.039Z,40.82
2023-05-04T11:19:10.289Z,40.89
2023-05-04T11:21:46.680Z,40.91
2023-05-04T11:24:43.599Z,41.11
2023-05-04T11:27:30.842Z,39.91
2023-05-04T11:30:06.137Z,39.52
2023-05-04T11:32:50.608Z,38.67
2023-05-04T11:35:25.169Z,38.50
2023-05-04T11:37:58.816Z,38.80
2023-05-04T11:40:31.697Z,38.77
2023-05-04T11:43:05.717Z,37.80
2023-05-04T11:45:41.627Z,37.80
2023-05-04T11:48:16.635Z,37.62
2023-05-04T11:50:49.970Z,37.54
2023-05-04T11:53:23.790Z,37.17
2023-05-04T11:55:59.778Z,37.08
2023-05-04T11:58:33.201Z,36.36
2023-05-04T12:01:06.460Z,36.70
2023-05-04T12:03:53.400Z,36.47
2023-05-04T12:06:15.612Z,36.25
2023-05-04T12:08:49.237Z,36.34
2023-05-04T12:11:26.544Z,36.64
2023-05-04T12:14:11.904Z,36.55
2023-05-04T12:16:58.033Z,36.89
2023-05-04T12:19:31.526Z,36.90
2023-05-04T12:22:06.039Z,37.16
2023-05-04T12:24:40.138Z,36.76
2023-05-04T12:27:14.838Z,36.25
2023-05-04T12:29:47.553Z,36.12
2023-05-04T12:32:21.854Z,36.04
2023-05-04T12:34:54.714Z,36.16
2023-05-04T12:37:27.537Z,36.08
2023-05-04T12:40:00.477Z,36.40
2023-05-04T12:42:33.718Z,36.11
2023-05-04T12:45:07.649Z,36.08
2023-05-04T12:47:42.790Z,35.62
2023-05-04T12:50:15.544Z,35.37
2023-05-04T12:52:48.455Z,35.59
2023-05-04T12:55:24.664Z,34.41
2023-05-04T12:57:56.625Z,34.46
2023-05-04T13:00:31.799Z,34.87
2023-05-04T13:03:05.984Z,35.31
2023-05-04T13:05:40.277Z,35.63
2023-05-04T13:08:13.327Z,34.59
2023-05-04T13:10:46.436Z,34.79
2023-05-04T13:13:22.222Z,35.55
2023-05-04T13:15:55.104Z,35.20
2023-05-04T13:18:29.130Z,35.81
2023-05-04T13:21:02.075Z,35.78
2023-05-04T13:23:35.445Z,35.58
2023-05-04T13:26:08.481Z,35.97
2023-05-04T13:28:41.493Z,35.10
2023-05-04T13:31:14.590Z,34.84
2023-05-04T13:33:50.405Z,34.91
2023-05-04T13:36:23.029Z,34.98
2023-05-04T13:38:55.745Z,34.52
2023-05-04T13:41:28.691Z,34.52
2023-05-04T13:44:01.576Z,34.44
2023-05-04T13:46:37.386Z,33.84
2023-05-04T13:49:10.332Z,33.53
2023-05-04T13:51:43.498Z,33.90
2023-05-04T13:54:16.544Z,33.80
2023-05-04T13:56:49.452Z,33.86
2023-05-04T13:59:22.978Z,33.98
2023-05-04T14:01:55.782Z,34.79
2023-05-04T14:04:28.601Z,35.04
2023-05-04T14:07:01.541Z,34.73
2023-05-04T14:09:34.729Z,34.90
2023-05-04T14:12:08.577Z,34.76
2023-05-04T14:14:42.387Z,34.58
2023-05-04T14:17:15.193Z,34.84
2023-05-04T14:19:48.056Z,34.87
2023-05-04T14:22:20.826Z,34.51
2023-05-04T14:24:53.654Z,34.31
2023-05-04T14:27:27.710Z,34.59
2023-05-04T14:29:59.798Z,34.53
2023-05-04T14:32:33.099Z,34.37
2023-05-04T14:35:11.068Z,34.88
2023-05-04T14:37:44.030Z,35.06
2023-05-04T14:40:17.061Z,34.94
2023-05-04T14:42:50.096Z,34.41
2023-05-04T14:45:23.756Z,34.10
2023-05-04T14:50:28.641Z,33.21
2023-05-04T14:53:01.822Z,34.20
2023-05-04T14:55:36.416Z,34.14
2023-05-04T14:58:14.279Z,33.59
2023-05-04T15:00:47.717Z,33.59
2023-05-04T15:03:22.140Z,33.94
2023-05-04T15:05:55.093Z,34.78
2023-05-04T15:08:28.419Z,35.05
2023-05-04T15:11:02.976Z,35.04
2023-05-04T15:13:36.814Z,35.08
2023-05-04T15:16:09.765Z,35.71
2023-05-04T15:18:42.982Z,36.00
2023-05-04T15:21:16.293Z,35.93
2023-05-04T15:23:49.384Z,35.83
2023-05-04T15:26:22.534Z,35.45
2023-05-04T15:28:55.454Z,35.02
2023-05-04T15:31:28.339Z,35.20
2023-05-04T15:34:01.484Z,35.05
2023-05-04T15:36:35.811Z,35.44
2023-05-04T15:39:08.966Z,36.05
2023-05-04T15:41:43.016Z,36.38
2023-05-04T15:44:15.786Z,36.39
2023-05-04T15:46:49.775Z,36.55
2023-05-04T15:49:22.684Z,36.95
2023-05-04T15:51:55.587Z,36.79
2023-05-04T15:54:28.553Z,37.44
2023-05-04T15:57:03.162Z,38.04
2023-05-04T15:59:35.072Z,38.79
2023-05-04T16:02:08.490Z,39.26
2023-05-04T16:04:42.520Z,40.76
2023-05-04T16:07:16.029Z,41.08
2023-05-04T16:09:48.948Z,41.67
2023-05-04T16:12:22.600Z,41.07
2023-05-04T16:14:55.528Z,40.82
2023-05-04T16:17:29.409Z,41.18
2023-05-04T16:20:04.160Z,41.56
2023-05-04T16:22:37.591Z,42.03
2023-05-04T16:25:11.512Z,42.77
2023-05-04T16:27:45.733Z,43.39
2023-05-04T16:30:18.648Z,44.30
2023-05-04T16:32:51.595Z,45.25
2023-05-04T16:35:24.496Z,45.73
2023-05-04T16:37:57.284Z,46.10
2023-05-04T16:40:31.723Z,46.46
2023-05-04T16:43:05.725Z,47.03
2023-05-04T16:45:39.256Z,47.43
2023-05-04T16:48:12.469Z,47.88
2023-05-04T16:50:45.599Z,48.57
2023-05-04T16:53:18.429Z,49.03
2023-05-04T16:55:51.283Z,49.27
2023-05-04T16:58:24.041Z,49.62
2023-05-04T17:00:58.602Z,50.17
2023-05-04T17:03:33.143Z,50.19
2023-05-04T17:06:06.854Z,50.66
2023-05-04T17:08:40.185Z,51.17
2023-05-04T17:11:13.111Z,51.53
2023-05-04T17:13:46.387Z,51.80
2023-05-04T17:16:19.570Z,52.19
2023-05-04T17:18:52.597Z,53.00
2023-05-04T17:21:25.640Z,54.38
2023-05-04T17:23:58.790Z,55.25
2023-05-04T17:26:32.288Z,56.48
2023-05-04T17:29:05.540Z,57.21
2023-05-04T17:31:39.271Z,58.13
2023-05-04T17:34:12.192Z,58.39
2023-05-04T17:36:45.159Z,58.83
2023-05-04T17:39:19.776Z,59.00
2023-05-04T17:41:52.710Z,59.41
2023-05-04T17:44:26.458Z,58.67
2023-05-04T17:46:59.244Z,60.32
2023-05-04T17:49:32.142Z,60.56
2023-05-04T17:52:04.981Z,58.80
2023-05-04T17:54:41.377Z,57.60
2023-05-04T17:57:14.192Z,57.58
2023-05-04T17:59:47.498Z,58.54
2023-05-04T18:02:20.417Z,58.83
2023-05-04T18:04:53.401Z,59.46
2023-05-04T18:07:26.328Z,60.32
2023-05-04T18:09:59.463Z,61.00
2023-05-04T18:12:34.427Z,61.90
2023-05-04T18:15:09.278Z,62.07
2023-05-04T18:17:42.772Z,62.20
2023-05-04T18:20:16.096Z,62.97
2023-05-04T18:22:49.098Z,63.42
2023-05-04T18:25:22.195Z,63.36
2023-05-04T18:27:55.486Z,63.15
2023-05-04T18:30:28.998Z,63.21
2023-05-04T18:33:02.259Z,63.43
2023-05-04T18:35:35.906Z,64.18
2023-05-04T18:38:08.779Z,64.38
2023-05-04T18:40:41.944Z,64.77
2023-05-04T18:43:14.930Z,64.83
2023-05-04T18:45:48.147Z,65.23
2023-05-04T18:48:22.285Z,65.71
2023-05-04T18:50:57.568Z,65.65
2023-05-04T18:53:30.479Z,65.73
2023-05-04T18:56:08.514Z,65.70
2023-05-04T18:58:41.771Z,65.43
2023-05-04T19:01:14.566Z,65.09
2023-05-04T19:03:47.527Z,64.42
2023-05-04T19:06:20.713Z,64.17
2023-05-04T19:08:53.845Z,63.74
2023-05-04T19:11:26.783Z,63.58
2023-05-04T19:13:59.632Z,63.53
2023-05-04T19:16:32.560Z,63.46
2023-05-04T19:19:05.657Z,63.41
2023-05-04T19:21:38.771Z,63.63
2023-05-04T19:24:12.406Z,63.74
2023-05-04T19:26:46.063Z,63.92
2023-05-04T19:29:18.984Z,64.03
2023-05-04T19:31:52.105Z,64.26
2023-05-04T19:34:24.995Z,64.48
2023-05-04T19:36:59.445Z,64.67
2023-05-04T19:39:32.648Z,64.72
2023-05-04T19:42:05.811Z,64.96
2023-05-04T19:44:38.865Z,65.04
2023-05-04T19:47:11.789Z,65.28
2023-05-04T19:49:49.016Z,65.60
2023-05-04T19:52:22.027Z,65.79
2023-05-04T19:54:54.863Z,66.19
2023-05-04T19:57:28.035Z,66.37
2023-05-04T20:00:01.337Z,66.58
2023-05-04T20:02:37.827Z,66.79
2023-05-04T20:05:11.380Z,67.02
2023-05-04T20:07:44.271Z,67.28
2023-05-04T20:10:17.072Z,67.53
2023-05-04T20:12:50.668Z,67.64
2023-05-04T20:15:23.633Z,67.94
2023-05-04T20:17:57.110Z,68.15
2023-05-04T20:20:29.875Z,68.37
2023-05-04T20:23:02.820Z,68.59
2023-05-04T20:25:35.780Z,68.83
2023-05-04T20:28:08.620Z,69.12
2023-05-04T20:30:41.871Z,69.26
2023-05-04T20:33:14.904Z,69.47
2023-05-04T20:35:47.700Z,69.68
2023-05-04T20:38:20.742Z,69.93
2023-05-04T20:40:53.792Z,70.20
2023-05-04T20:43:27.146Z,70.79
2023-05-04T20:45:59.855Z,70.82
2023-05-04T20:48:33.151Z,70.86
2023-05-04T20:51:14.507Z,70.87
2023-05-04T20:53:42.449Z,71.16
2023-05-04T20:56:15.316Z,71.20
2023-05-04T20:58:48.182Z,71.23
2023-05-04T21:01:21.815Z,71.39
2023-05-04T21:03:54.755Z,71.58
2023-05-04T21:06:27.736Z,72.16
2023-05-04T21:09:02.308Z,72.40
2023-05-04T21:11:36.768Z,73.01
2023-05-04T21:14:09.713Z,73.02
2023-05-04T21:16:42.498Z,73.44
2023-05-04T21:19:15.617Z,73.77
2023-05-04T21:21:48.491Z,73.88
2023-05-04T21:24:21.539Z,74.44
2023-05-04T21:26:55.042Z,74.66
2023-05-04T21:29:28.261Z,74.49
2023-05-04T21:32:01.057Z,74.48
2023-05-04T21:34:34.183Z,74.22
2023-05-04T21:37:07.375Z,74.39
2023-05-04T21:39:40.402Z,74.51
2023-05-04T21:42:13.311Z,74.50
2023-05-04T21:44:46.250Z,74.63
2023-05-04T21:47:19.032Z,75.08
2023-05-04T21:49:53.658Z,75.09
2023-05-04T21:52:26.517Z,75.14
2023-05-04T21:54:59.378Z,74.94
2023-05-04T21:57:33.559Z,75.15
2023-05-04T22:00:09.458Z,75.61
2023-05-04T22:02:43.498Z,76.50
2023-05-04T22:05:16.380Z,77.52
2023-05-04T22:07:50.084Z,77.82
2023-05-04T22:10:23.076Z,77.97
2023-05-04T22:12:56.027Z,77.44
2023-05-04T22:15:38.420Z,77.38
2023-05-04T22:18:03.432Z,76.62
2023-05-04T22:20:37.884Z,77.43
2023-05-04T22:23:10.069Z,78.32
2023-05-04T22:25:42.895Z,78.72
2023-05-04T22:28:15.738Z,78.97
2023-05-04T22:30:48.775Z,79.29
2023-05-04T22:33:21.990Z,79.76
2023-05-04T22:35:55.131Z,80.25
2023-05-04T22:38:28.044Z,81.15
2023-05-04T22:41:00.917Z,82.05
2023-05-04T22:43:33.804Z,82.34
2023-05-04T22:46:06.827Z,82.93
2023-05-04T22:48:39.845Z,83.35
2023-05-04T22:51:13.346Z,82.94
2023-05-04T22:53:46.327Z,82.27
2023-05-04T22:56:19.458Z,82.21
2023-05-04T22:58:53.028Z,81.98
2023-05-04T23:01:27.898Z,81.88
2023-05-04T23:04:00.955Z,81.56
2023-05-04T23:06:34.162Z,81.59
2023-05-04T23:09:07.215Z,81.98
2023-05-04T23:11:40.994Z,81.98
2023-05-04T23:14:14.322Z,82.19
2023-05-04T23:16:47.333Z,82.12
2023-05-04T23:19:20.152Z,82.81
2023-05-04T23:21:53.415Z,83.06
2023-05-04T23:24:26.692Z,82.80
2023-05-04T23:26:59.894Z,82.91
2023-05-04T23:29:33.324Z,83.18
2023-05-04T23:32:07.023Z,83.45
2023-05-04T23:34:40.346Z,83.86
2023-05-04T23:37:13.156Z,84.09
2023-05-04T23:39:47.996Z,84.23
2023-05-04T23:42:20.816Z,84.10
2023-05-04T23:44:58.292Z,83.86
2023-05-04T23:47:31.255Z,83.73
2023-05-04T23:50:04.089Z,83.75
2023-05-04T23:52:37.655Z,83.96
2023-05-04T23:55:11.118Z,84.49
2023-05-04T23:57:45.794Z,84.95
