createdAt,value
2022-11-02T00:01:40.579Z,20.60
2022-11-02T00:04:09.369Z,23.30
2022-11-02T00:06:36.937Z,20.10
2022-11-02T00:09:04.567Z,22.10
2022-11-02T00:11:32.272Z,23.40
2022-11-02T00:14:02.095Z,18.30
2022-11-02T00:16:30.733Z,18.30
2022-11-02T00:19:00.786Z,16.90
2022-11-02T00:21:28.488Z,17.00
2022-11-02T00:23:58.250Z,18.40
2022-11-02T00:26:27.686Z,16.70
2022-11-02T00:28:55.590Z,19.40
2022-11-02T00:31:23.375Z,16.90
2022-11-02T00:33:51.835Z,15.40
2022-11-02T00:36:20.599Z,16.90
2022-11-02T00:38:48.272Z,16.90
2022-11-02T00:41:19.409Z,16.00
2022-11-02T00:43:47.406Z,19.10
2022-11-02T00:46:15.978Z,16.10
2022-11-02T00:48:43.639Z,16.00
2022-11-02T00:51:14.366Z,17.60
2022-11-02T00:53:43.165Z,18.20
2022-11-02T00:56:11.457Z,19.40
2022-11-02T00:58:39.170Z,19.20
2022-11-02T01:01:08.008Z,17.70
2022-11-02T01:03:36.911Z,20.10
2022-11-02T01:06:14.364Z,16.90
2022-11-02T01:08:42.788Z,20.90
2022-11-02T01:11:24.074Z,18.80
2022-11-02T01:14:08.449Z,18.20
2022-11-02T01:17:11.687Z,18.80
2022-11-02T01:19:53.300Z,19.10
2022-11-02T01:22:20.944Z,21.10
2022-11-02T01:24:48.718Z,19.80
2022-11-02T01:27:19.420Z,21.80
2022-11-02T01:29:47.203Z,19.90
2022-11-02T01:32:19.338Z,19.70
2022-11-02T01:34:47.014Z,20.80
2022-11-02T01:37:16.662Z,21.30
2022-11-02T01:39:44.385Z,22.50
2022-11-02T01:42:22.337Z,21.50
2022-11-02T01:44:50.740Z,19.10
2022-11-02T01:47:31.106Z,20.90
2022-11-02T01:50:08.295Z,19.70
2022-11-02T01:52:38.726Z,19.60
2022-11-02T01:55:20.748Z,19.20
2022-11-02T01:57:57.483Z,22.30
2022-11-02T02:00:27.940Z,21.60
2022-11-02T02:03:06.121Z,19.00
2022-11-02T02:05:40.849Z,23.60
2022-11-02T02:08:14.485Z,19.80
2022-11-02T02:10:42.131Z,18.80
2022-11-02T02:13:11.672Z,20.00
2022-11-02T02:16:01.354Z,22.30
2022-11-02T02:18:50.171Z,19.00
2022-11-02T02:22:03.930Z,20.60
2022-11-02T02:25:01.289Z,29.70
2022-11-02T02:28:23.656Z,19.60
2022-11-02T02:30:56.612Z,20.20
2022-11-02T02:33:42.888Z,21.00
2022-11-02T02:36:38.765Z,20.90
2022-11-02T02:39:14.973Z,19.60
2022-11-02T02:41:54.326Z,22.40
2022-11-02T02:44:26.789Z,21.40
2022-11-02T02:47:01.896Z,19.20
2022-11-02T02:49:42.975Z,23.00
2022-11-02T02:52:16.745Z,21.60
2022-11-02T02:54:47.032Z,20.30
2022-11-02T02:57:20.338Z,21.60
2022-11-02T02:59:49.418Z,20.80
2022-11-02T03:02:33.569Z,25.20
2022-11-02T03:05:34.351Z,21.50
2022-11-02T03:08:10.222Z,20.70
2022-11-02T03:10:53.836Z,21.90
2022-11-02T03:13:49.447Z,23.90
2022-11-02T03:16:44.172Z,22.10
2022-11-02T03:19:44.414Z,22.30
2022-11-02T03:22:30.533Z,21.70
2022-11-02T03:25:12.487Z,24.40
2022-11-02T03:27:58.247Z,20.30
2022-11-02T03:30:33.147Z,21.50
2022-11-02T03:33:34.791Z,23.70
2022-11-02T03:36:17.450Z,22.20
2022-11-02T03:38:54.198Z,21.60
2022-11-02T03:41:25.643Z,29.10
2022-11-02T03:44:06.581Z,22.50
2022-11-02T03:46:38.165Z,23.70
2022-11-02T03:49:13.377Z,27.90
2022-11-02T03:51:47.855Z,24.80
2022-11-02T03:54:51.603Z,23.40
2022-11-02T03:57:26.943Z,22.40
2022-11-02T04:00:11.221Z,24.50
2022-11-02T04:02:46.639Z,25.40
2022-11-02T04:05:18.466Z,22.10
2022-11-02T04:08:10.840Z,21.40
2022-11-02T04:10:58.890Z,22.10
2022-11-02T04:13:46.139Z,28.40
2022-11-02T04:16:16.303Z,33.70
2022-11-02T04:19:03.445Z,26.80
2022-11-02T04:21:32.170Z,26.30
2022-11-02T04:24:19.148Z,24.30
2022-11-02T04:26:47.513Z,23.40
2022-11-02T04:29:18.225Z,26.90
2022-11-02T04:31:46.497Z,23.50
2022-11-02T04:34:15.021Z,23.30
2022-11-02T04:36:44.113Z,23.80
2022-11-02T04:39:17.823Z,24.80
2022-11-02T04:41:46.493Z,24.00
2022-11-02T04:44:27.847Z,25.50
2022-11-02T04:47:05.907Z,30.20
2022-11-02T04:49:37.509Z,31.50
2022-11-02T04:52:07.240Z,28.00
2022-11-02T04:54:36.738Z,32.40
2022-11-02T04:57:06.001Z,34.30
2022-11-02T04:59:33.985Z,27.00
2022-11-02T05:02:01.994Z,26.20
2022-11-02T05:04:30.063Z,25.60
2022-11-02T05:07:01.714Z,27.20
2022-11-02T05:09:37.088Z,30.50
2022-11-02T05:12:08.105Z,26.00
2022-11-02T05:14:39.699Z,24.70
2022-11-02T05:17:07.625Z,27.60
2022-11-02T05:19:38.399Z,24.40
2022-11-02T05:22:06.360Z,24.80
2022-11-02T05:24:34.603Z,24.20
2022-11-02T05:27:04.713Z,23.00
2022-11-02T05:29:33.959Z,23.70
2022-11-02T05:32:02.605Z,26.60
2022-11-02T05:34:30.472Z,29.90
2022-11-02T05:36:58.347Z,26.30
2022-11-02T05:39:26.847Z,27.20
2022-11-02T05:41:54.700Z,25.80
2022-11-02T05:44:22.329Z,26.10
2022-11-02T05:46:50.087Z,25.70
2022-11-02T05:49:17.957Z,23.30
2022-11-02T05:51:45.774Z,25.30
2022-11-02T05:54:16.163Z,29.80
2022-11-02T05:56:44.029Z,27.80
2022-11-02T05:59:12.827Z,29.50
2022-11-02T06:01:40.517Z,22.60
2022-11-02T06:04:14.825Z,25.80
2022-11-02T06:06:45.876Z,30.00
2022-11-02T06:09:18.622Z,27.80
2022-11-02T06:11:47.802Z,27.90
2022-11-02T06:14:15.535Z,26.80
2022-11-02T06:16:43.507Z,31.90
2022-11-02T06:21:47.505Z,29.30
2022-11-02T06:24:36.507Z,36.70
2022-11-02T06:27:38.324Z,26.30
2022-11-02T06:33:29.361Z,28.30
2022-11-02T06:35:57.624Z,30.40
2022-11-02T06:38:27.990Z,29.70
2022-11-02T06:41:12.793Z,27.40
2022-11-02T06:43:41.410Z,36.10
2022-11-02T06:46:11.623Z,30.80
2022-11-02T06:48:45.344Z,31.20
2022-11-02T06:51:28.939Z,75.30
2022-11-02T06:54:07.426Z,64.70
2022-11-02T06:56:44.438Z,28.50
2022-11-02T06:59:13.971Z,28.40
2022-11-02T07:01:57.992Z,27.80
2022-11-02T07:04:26.706Z,25.80
2022-11-02T07:07:01.609Z,28.20
2022-11-02T07:09:40.231Z,27.50
2022-11-02T07:12:16.246Z,35.30
2022-11-02T07:14:58.917Z,52.60
2022-11-02T07:17:32.492Z,69.10
2022-11-02T07:20:33.604Z,32.60
2022-11-02T07:23:18.831Z,26.50
2022-11-02T07:25:52.600Z,30.30
2022-11-02T07:28:44.429Z,30.90
2022-11-02T07:31:35.024Z,32.30
2022-11-02T07:34:12.774Z,32.30
2022-11-02T07:36:43.767Z,25.90
2022-11-02T07:39:11.631Z,23.20
2022-11-02T07:41:39.361Z,24.70
2022-11-02T07:44:36.985Z,25.60
2022-11-02T07:47:14.048Z,21.40
2022-11-02T07:49:47.999Z,22.80
2022-11-02T07:52:23.941Z,22.60
2022-11-02T07:55:07.750Z,21.20
2022-11-02T07:57:59.484Z,20.50
2022-11-02T08:00:43.239Z,24.50
2022-11-02T08:03:24.363Z,26.30
2022-11-02T08:06:20.805Z,29.50
2022-11-02T08:08:58.559Z,27.70
2022-11-02T08:15:08.178Z,19.30
2022-11-02T08:18:07.216Z,21.50
2022-11-02T08:20:45.522Z,22.70
2022-11-02T08:23:22.137Z,16.80
2022-11-02T08:25:54.892Z,19.10
2022-11-02T08:31:19.945Z,21.50
2022-11-02T08:33:49.384Z,15.20
2022-11-02T08:36:18.705Z,16.40
2022-11-02T08:38:58.247Z,17.40
2022-11-02T08:41:38.726Z,13.90
2022-11-02T08:44:16.922Z,16.10
2022-11-02T08:46:45.034Z,16.20
2022-11-02T08:49:18.825Z,15.60
2022-11-02T08:51:50.618Z,14.70
2022-11-02T08:54:25.643Z,15.60
2022-11-02T08:56:54.636Z,11.90
2022-11-02T08:59:32.322Z,17.30
2022-11-02T09:02:21.321Z,13.70
2022-11-02T09:05:05.134Z,14.10
2022-11-02T09:10:06.025Z,11.80
2022-11-02T09:12:39.727Z,12.60
2022-11-02T09:15:18.038Z,19.80
2022-11-02T09:20:49.753Z,15.90
2022-11-02T09:23:21.872Z,15.00
2022-11-02T09:25:52.804Z,13.80
2022-11-02T09:28:21.262Z,13.80
2022-11-02T09:30:51.886Z,15.80
2022-11-02T09:33:20.267Z,16.30
2022-11-02T09:35:50.224Z,13.50
2022-11-02T09:38:21.349Z,15.40
2022-11-02T09:40:58.040Z,13.40
2022-11-02T09:43:45.603Z,18.80
2022-11-02T09:46:20.962Z,16.10
2022-11-02T09:49:06.138Z,17.40
2022-11-02T09:51:40.055Z,15.40
2022-11-02T09:54:17.871Z,12.50
2022-11-02T09:56:51.250Z,11.50
2022-11-02T09:59:24.370Z,15.30
2022-11-02T10:02:37.586Z,13.00
2022-11-02T10:05:37.785Z,15.30
2022-11-02T10:08:26.946Z,30.70
2022-11-02T10:11:07.929Z,13.20
2022-11-02T10:14:00.266Z,12.30
2022-11-02T10:19:18.154Z,11.70
2022-11-02T10:21:56.341Z,11.80
2022-11-02T10:24:43.150Z,12.90
2022-11-02T10:27:26.363Z,9.80
2022-11-02T10:30:07.331Z,14.30
2022-11-02T10:35:51.330Z,16.60
2022-11-02T10:39:08.507Z,10.50
2022-11-02T10:41:51.820Z,8.00
2022-11-02T10:45:42.963Z,13.30
2022-11-02T10:48:31.830Z,13.40
2022-11-02T10:53:46.746Z,12.90
2022-11-02T10:56:17.941Z,18.20
2022-11-02T10:59:01.875Z,12.40
2022-11-02T11:01:34.755Z,14.20
2022-11-02T11:04:26.100Z,13.10
2022-11-02T11:06:56.299Z,16.00
2022-11-02T11:09:33.719Z,13.20
2022-11-02T11:12:22.045Z,11.80
2022-11-02T11:20:44.399Z,11.90
2022-11-02T11:23:23.759Z,13.30
2022-11-02T11:26:00.552Z,13.70
2022-11-02T11:28:36.786Z,13.30
2022-11-02T11:31:16.001Z,12.40
2022-11-02T11:34:12.892Z,13.50
2022-11-02T11:36:40.842Z,12.00
2022-11-02T11:39:34.364Z,15.70
2022-11-02T11:42:13.068Z,14.70
2022-11-02T11:44:59.634Z,13.20
2022-11-02T11:47:42.648Z,22.80
2022-11-02T11:50:21.188Z,12.50
2022-11-02T11:53:28.068Z,9.70
2022-11-02T11:56:00.482Z,13.40
2022-11-02T11:58:35.546Z,11.70
2022-11-02T12:01:16.028Z,14.50
2022-11-02T12:04:03.553Z,11.80
2022-11-02T12:07:52.131Z,10.40
2022-11-02T12:10:51.802Z,14.80
2022-11-02T12:13:50.800Z,13.10
2022-11-02T12:17:02.420Z,11.50
2022-11-02T12:20:26.954Z,20.90
2022-11-02T12:23:52.300Z,15.00
2022-11-02T12:27:04.625Z,11.90
2022-11-02T12:30:44.381Z,17.50
2022-11-02T12:34:08.792Z,11.80
2022-11-02T12:37:41.214Z,11.20
2022-11-02T12:40:59.131Z,10.90
2022-11-02T12:45:02.527Z,11.60
2022-11-02T12:48:09.391Z,10.50
2022-11-02T12:50:58.005Z,7.40
2022-11-02T12:54:28.044Z,13.40
2022-11-02T12:57:01.563Z,10.80
2022-11-02T12:59:52.863Z,11.30
2022-11-02T13:03:05.438Z,9.30
2022-11-02T13:05:50.116Z,10.50
2022-11-02T13:08:35.855Z,9.70
2022-11-02T13:11:38.793Z,9.90
2022-11-02T13:14:23.350Z,8.60
2022-11-02T13:17:06.289Z,11.40
2022-11-02T13:19:57.468Z,11.40
2022-11-02T13:22:35.484Z,9.30
2022-11-02T13:25:39.020Z,11.80
2022-11-02T13:28:44.849Z,12.00
2022-11-02T13:31:41.481Z,9.60
2022-11-02T13:34:21.789Z,11.30
2022-11-02T13:36:54.664Z,11.00
2022-11-02T13:39:51.831Z,10.00
2022-11-02T13:43:00.356Z,10.50
2022-11-02T13:46:19.400Z,8.70
2022-11-02T13:48:58.272Z,8.20
2022-11-02T13:51:36.083Z,9.60
2022-11-02T13:54:18.665Z,12.70
2022-11-02T13:56:50.688Z,13.40
2022-11-02T13:59:49.488Z,11.80
2022-11-02T14:03:03.715Z,8.80
2022-11-02T14:05:49.492Z,13.00
2022-11-02T14:08:38.103Z,16.40
2022-11-02T14:11:12.225Z,11.50
2022-11-02T14:13:55.706Z,17.20
2022-11-02T14:16:44.253Z,14.80
2022-11-02T14:20:11.951Z,14.70
2022-11-02T14:23:15.606Z,11.20
2022-11-02T14:25:57.978Z,14.70
2022-11-02T14:28:46.362Z,15.60
2022-11-02T14:31:36.894Z,19.20
2022-11-02T14:34:51.056Z,16.30
2022-11-02T14:37:53.356Z,14.60
2022-11-02T14:41:09.954Z,14.70
2022-11-02T14:44:06.700Z,13.90
2022-11-02T14:47:09.107Z,17.00
2022-11-02T14:50:21.996Z,19.00
2022-11-02T14:53:27.125Z,19.20
2022-11-02T14:55:56.582Z,26.40
2022-11-02T14:58:46.151Z,24.30
2022-11-02T15:01:50.351Z,22.60
2022-11-02T15:04:25.914Z,22.00
2022-11-02T15:08:00.666Z,16.50
2022-11-02T15:10:30.301Z,16.90
2022-11-02T15:13:41.897Z,17.10
2022-11-02T15:16:48.074Z,19.30
2022-11-02T15:19:48.578Z,17.90
2022-11-02T15:22:36.389Z,17.20
2022-11-02T15:25:41.318Z,21.80
2022-11-02T15:28:17.400Z,21.00
2022-11-02T15:31:25.699Z,23.30
2022-11-02T15:34:02.532Z,26.50
2022-11-02T15:36:41.358Z,28.80
2022-11-02T15:39:12.189Z,21.60
2022-11-02T15:42:02.600Z,21.70
2022-11-02T15:45:19.961Z,22.30
2022-11-02T15:48:25.613Z,17.50
2022-11-02T15:51:05.389Z,24.60
2022-11-02T15:54:11.856Z,29.10
2022-11-02T15:56:45.948Z,28.20
2022-11-02T15:59:50.058Z,18.60
2022-11-02T16:02:23.618Z,26.30
2022-11-02T16:04:56.436Z,24.10
2022-11-02T16:07:33.354Z,25.80
2022-11-02T16:10:32.151Z,29.90
2022-11-02T16:13:17.890Z,31.20
2022-11-02T16:15:53.628Z,33.20
2022-11-02T16:18:31.146Z,29.50
2022-11-02T16:25:40.305Z,25.10
2022-11-02T16:28:27.369Z,30.40
2022-11-02T16:31:19.732Z,28.80
2022-11-02T16:34:05.720Z,25.90
2022-11-02T16:38:42.248Z,29.00
2022-11-02T16:41:36.596Z,25.80
2022-11-02T16:44:31.956Z,27.00
2022-11-02T16:50:58.048Z,23.60
2022-11-02T16:53:48.973Z,34.90
2022-11-02T16:56:27.288Z,31.90
2022-11-02T17:00:05.498Z,35.10
2022-11-02T17:02:47.371Z,37.00
2022-11-02T17:05:25.136Z,40.50
2022-11-02T17:08:22.737Z,36.90
2022-11-02T17:10:59.061Z,43.90
2022-11-02T17:13:32.944Z,32.50
2022-11-02T17:16:11.117Z,42.90
2022-11-02T17:18:39.145Z,40.50
2022-11-02T17:21:15.521Z,37.50
2022-11-02T17:23:47.172Z,36.90
2022-11-02T17:26:27.236Z,35.00
2022-11-02T17:29:04.579Z,33.50
2022-11-02T17:31:45.728Z,35.70
2022-11-02T17:34:20.184Z,42.50
2022-11-02T17:36:50.484Z,51.20
2022-11-02T17:39:20.230Z,51.10
2022-11-02T17:42:16.653Z,47.30
2022-11-02T17:44:45.268Z,32.80
2022-11-02T17:47:16.970Z,35.40
2022-11-02T17:49:44.741Z,31.20
2022-11-02T17:52:15.886Z,27.80
2022-11-02T17:54:45.661Z,27.30
2022-11-02T17:57:15.217Z,29.50
2022-11-02T17:59:43.469Z,23.60
2022-11-02T18:02:18.938Z,24.00
2022-11-02T18:04:49.539Z,24.10
2022-11-02T18:07:17.506Z,22.90
2022-11-02T18:09:45.677Z,17.30
2022-11-02T18:12:15.243Z,19.20
2022-11-02T18:14:43.731Z,19.20
2022-11-02T18:17:12.966Z,18.40
2022-11-02T18:19:44.073Z,19.30
2022-11-02T18:22:15.239Z,21.20
2022-11-02T18:24:49.234Z,24.60
2022-11-02T18:27:49.179Z,20.50
2022-11-02T18:30:25.753Z,27.80
2022-11-02T18:33:00.424Z,26.60
2022-11-02T18:35:33.944Z,26.90
2022-11-02T18:38:09.852Z,26.30
2022-11-02T18:40:40.794Z,24.50
2022-11-02T18:43:16.440Z,20.60
2022-11-02T18:46:00.390Z,22.10
2022-11-02T18:48:29.054Z,25.60
2022-11-02T18:51:04.106Z,31.60
2022-11-02T18:53:41.784Z,34.30
2022-11-02T18:56:14.139Z,35.40
2022-11-02T18:58:43.790Z,28.40
2022-11-02T19:01:51.680Z,25.10
2022-11-02T19:04:40.005Z,27.10
2022-11-02T19:07:41.573Z,26.70
2022-11-02T19:10:14.356Z,28.60
2022-11-02T19:12:49.868Z,27.80
2022-11-02T19:15:18.107Z,30.30
2022-11-02T19:17:46.474Z,33.70
2022-11-02T19:20:23.210Z,26.00
2022-11-02T19:22:55.317Z,27.90
2022-11-02T19:25:36.808Z,30.90
2022-11-02T19:28:13.753Z,26.60
2022-11-02T19:30:55.365Z,28.10
2022-11-02T19:33:24.336Z,29.30
2022-11-02T19:35:59.249Z,26.70
2022-11-02T19:38:27.519Z,32.90
2022-11-02T19:41:10.903Z,31.40
2022-11-02T19:43:41.408Z,27.00
2022-11-02T19:46:19.439Z,28.60
2022-11-02T19:48:48.491Z,29.80
2022-11-02T19:51:36.428Z,25.10
2022-11-02T19:54:07.146Z,22.60
2022-11-02T19:56:39.180Z,25.30
2022-11-02T19:59:07.351Z,25.20
2022-11-02T20:01:41.524Z,22.30
2022-11-02T20:04:14.838Z,22.70
2022-11-02T20:06:44.948Z,22.90
2022-11-02T20:09:22.576Z,19.60
2022-11-02T20:11:54.994Z,22.20
2022-11-02T20:14:27.856Z,28.90
2022-11-02T20:17:10.614Z,30.60
2022-11-02T20:19:46.337Z,30.10
2022-11-02T20:22:18.050Z,28.80
2022-11-02T20:24:45.766Z,23.50
2022-11-02T20:27:15.547Z,25.50
2022-11-02T20:29:43.263Z,22.10
2022-11-02T20:32:12.173Z,24.80
2022-11-02T20:34:42.699Z,22.70
2022-11-02T20:37:10.707Z,19.60
2022-11-02T20:39:51.227Z,21.90
2022-11-02T20:42:21.977Z,19.20
2022-11-02T20:45:12.332Z,24.40
2022-11-02T20:47:40.484Z,21.00
2022-11-02T20:50:16.739Z,26.20
2022-11-02T20:52:56.003Z,25.30
2022-11-02T20:55:42.330Z,19.60
2022-11-02T20:58:14.975Z,20.10
2022-11-02T21:00:43.767Z,22.40
2022-11-02T21:03:11.858Z,21.70
2022-11-02T21:05:42.210Z,20.60
2022-11-02T21:08:13.367Z,29.90
2022-11-02T21:10:41.366Z,26.10
2022-11-02T21:13:30.237Z,25.50
2022-11-02T21:16:03.233Z,23.90
2022-11-02T21:18:32.998Z,31.50
2022-11-02T21:23:11.708Z,29.50
2022-11-02T21:24:53.253Z,21.90
2022-11-02T21:27:25.752Z,27.70
2022-11-02T21:29:53.794Z,20.20
2022-11-02T21:32:21.965Z,20.90
2022-11-02T21:35:06.592Z,19.40
2022-11-02T21:37:47.828Z,23.30
2022-11-02T21:40:27.516Z,20.60
2022-11-02T21:42:59.335Z,23.00
2022-11-02T21:45:33.525Z,20.80
2022-11-02T21:48:05.233Z,20.70
2022-11-02T21:50:32.902Z,26.60
2022-11-02T21:53:03.363Z,22.20
2022-11-02T21:55:34.317Z,20.70
2022-11-02T21:58:01.913Z,16.30
2022-11-02T22:00:49.363Z,25.10
2022-11-02T22:03:19.331Z,19.90
2022-11-02T22:05:55.831Z,21.30
2022-11-02T22:08:40.124Z,19.10
2022-11-02T22:11:15.212Z,20.30
2022-11-02T22:13:43.696Z,24.40
2022-11-02T22:16:14.234Z,23.20
2022-11-02T22:18:48.040Z,27.00
2022-11-02T22:21:17.737Z,22.50
2022-11-02T22:23:48.080Z,23.00
2022-11-02T22:26:27.750Z,31.20
2022-11-02T22:28:57.295Z,25.40
2022-11-02T22:31:29.212Z,23.90
2022-11-02T22:34:00.881Z,27.90
2022-11-02T22:36:31.279Z,25.50
2022-11-02T22:39:01.189Z,27.00
2022-11-02T22:41:42.243Z,23.40
2022-11-02T22:44:18.103Z,20.90
2022-11-02T22:46:49.240Z,26.80
2022-11-02T22:49:18.968Z,25.70
2022-11-02T22:51:49.943Z,25.10
2022-11-02T22:54:19.637Z,21.20
2022-11-02T22:56:48.330Z,19.80
2022-11-02T22:59:15.965Z,20.50
2022-11-02T23:01:43.635Z,22.30
2022-11-02T23:04:12.549Z,19.50
2022-11-02T23:06:40.146Z,20.90
2022-11-02T23:09:11.558Z,23.10
2022-11-02T23:11:39.442Z,20.90
2022-11-02T23:14:11.602Z,21.70
2022-11-02T23:16:46.773Z,19.70
2022-11-02T23:19:27.569Z,27.00
2022-11-02T23:22:28.107Z,22.00
2022-11-02T23:25:11.450Z,23.60
2022-11-02T23:27:59.963Z,23.20
2022-11-02T23:30:53.303Z,23.40
2022-11-02T23:33:23.879Z,19.20
2022-11-02T23:36:10.358Z,18.90
2022-11-02T23:38:58.262Z,20.60
2022-11-02T23:41:27.133Z,18.90
2022-11-02T23:44:15.961Z,18.40
2022-11-02T23:46:51.326Z,21.80
2022-11-02T23:49:21.824Z,17.10
2022-11-02T23:52:07.992Z,22.30
2022-11-02T23:54:57.363Z,24.70
2022-11-02T23:57:25.171Z,17.80
2022-11-02T23:59:52.704Z,19.20
