createdAt,value
2022-10-23T00:03:15.988Z,1808.6989966555184
2022-10-23T00:17:02.957Z,1918.4147157190635
2022-10-23T00:23:39.242Z,1893.571906354515
2022-10-23T00:32:35.678Z,1864.675585284281
2022-10-23T00:39:03.298Z,1943.7692307692307
2022-10-23T00:45:30.573Z,1902.1204013377926
2022-10-23T00:51:58.194Z,1926.742474916388
2022-10-23T00:58:26.390Z,1842.2307692307693
2022-10-23T01:04:54.164Z,1823.8695652173913
2022-10-23T01:11:21.231Z,1802.3979933110368
2022-10-23T01:17:49.431Z,1892.0066889632108
2022-10-23T01:24:26.015Z,1864.5451505016722
2022-10-23T01:30:53.718Z,1788.8528428093646
2022-10-23T01:37:21.268Z,1804.4448160535117
2022-10-23T01:43:49.260Z,1731.963210702341
2022-10-23T01:54:15.483Z,1763.247491638796
2022-10-23T02:00:43.039Z,1672.9765886287626
2022-10-23T02:07:10.457Z,1675.5752508361204
2022-10-23T02:13:38.062Z,1690.7959866220735
2022-10-23T02:24:06.113Z,1695.0
2022-10-23T02:36:29.907Z,1805.1772575250836
2022-10-23T02:42:58.016Z,1752.943143812709
2022-10-23T02:49:25.084Z,1764.361204013378
2022-10-23T02:55:52.853Z,1870.3344481605352
2022-10-23T03:02:19.945Z,1887.732441471572
2022-10-23T03:09:11.603Z,1913.4882943143812
2022-10-23T03:15:39.107Z,1877.608695652174
2022-10-23T03:25:32.427Z,1863.4414715719063
2022-10-23T03:31:59.873Z,1846.9063545150502
2022-10-23T03:38:27.232Z,1885.4648829431437
2022-10-23T03:44:54.403Z,1892.1270903010034
2022-10-23T03:51:22.511Z,1906.515050167224
2022-10-23T04:02:57.115Z,1995.0802675585285
2022-10-23T04:09:23.869Z,2046.1505016722408
2022-10-23T04:19:20.360Z,2130.010033444816
2022-10-23T04:25:57.201Z,2077.896321070234
2022-10-23T04:32:24.405Z,2036.1371237458195
2022-10-23T04:54:55.975Z,1902.391304347826
2022-10-23T05:06:42.627Z,1774.2441471571906
2022-10-23T05:13:09.797Z,1794.5016722408027
2022-10-23T05:19:36.816Z,1697.1371237458195
2022-10-23T05:26:13.906Z,1736.9297658862877
2022-10-23T05:46:57.570Z,1647.571906354515
2022-10-23T05:53:24.948Z,1667.9397993311036
2022-10-23T05:59:52.022Z,1598.7290969899666
2022-10-23T06:06:19.613Z,1531.7959866220735
2022-10-23T06:12:47.053Z,1531.284280936455
2022-10-23T06:22:09.840Z,1473.1204013377926
2022-10-23T06:29:03.599Z,1432.0334448160536
2022-10-23T06:40:22.131Z,1648.494983277592
2022-10-23T06:49:38.926Z,1735.2140468227424
2022-10-23T06:56:10.559Z,1848.180602006689
2022-10-23T07:02:43.716Z,1514.5685618729096
2022-10-23T07:09:13.704Z,1405.2341137123747
2022-10-23T07:15:43.398Z,1319.7792642140469
2022-10-23T07:35:44.958Z,1408.6153846153845
2022-10-23T07:42:20.221Z,1324.9264214046823
2022-10-23T07:54:23.373Z,1330.3846153846155
2022-10-23T08:01:00.898Z,1390.2943143812709
2022-10-23T08:07:36.309Z,1376.2976588628762
2022-10-23T08:14:07.957Z,1280.1973244147157
2022-10-23T08:20:49.793Z,1214.428093645485
2022-10-23T08:27:20.361Z,1289.6789297658863
2022-10-23T08:33:54.863Z,1225.896321070234
2022-10-23T08:40:33.861Z,1229.7290969899666
2022-10-23T08:47:21.995Z,1197.8227424749164
2022-10-23T08:53:52.157Z,1155.9030100334448
2022-10-23T09:02:24.377Z,1182.71237458194
2022-10-23T09:08:57.031Z,1177.7859531772576
2022-10-23T09:16:06.413Z,1164.1204013377926
2022-10-23T09:22:42.272Z,1128.0802675585285
2022-10-23T09:29:17.041Z,1155.5819397993312
2022-10-23T09:35:47.091Z,1171.5953177257525
2022-10-23T09:42:17.160Z,1123.3344481605352
2022-10-23T09:49:45.275Z,1099.505016722408
2022-10-23T09:56:13.764Z,1113.8227424749164
2022-10-23T10:12:59.938Z,1112.7792642140469
2022-10-23T10:19:27.523Z,1164.9832775919733
2022-10-23T10:26:00.840Z,1139.408026755853
2022-10-23T10:32:28.628Z,1158.5418060200668
2022-10-23T10:38:56.126Z,1150.1839464882944
2022-10-23T10:45:22.993Z,1159.685618729097
2022-10-23T10:51:51.267Z,1086.0100334448161
2022-10-23T10:58:18.812Z,1044.6020066889632
2022-10-23T11:04:47.551Z,1052.9698996655518
2022-10-23T11:11:42.359Z,1049.036789297659
2022-10-23T11:18:10.592Z,1045.6555183946489
2022-10-23T11:24:48.206Z,1084.685618729097
2022-10-23T11:36:25.335Z,1101.3010033444816
2022-10-23T11:42:54.265Z,1064.1772575250836
2022-10-23T11:49:22.176Z,1066.1137123745818
2022-10-23T11:59:55.775Z,1099.9866220735787
2022-10-23T12:19:27.867Z,1006.85618729097
2022-10-23T12:26:05.982Z,980.7491638795987
2022-10-23T12:38:24.700Z,1023.9030100334448
2022-10-23T12:44:52.960Z,859.4548494983278
2022-10-23T12:51:20.461Z,900.7826086956521
2022-10-23T12:57:49.693Z,926.3979933110368
2022-10-23T13:16:58.772Z,843.3110367892976
2022-10-23T13:25:06.513Z,882.3311036789298
2022-10-23T13:36:35.777Z,864.371237458194
2022-10-23T13:43:04.108Z,820.1739130434783
2022-10-23T13:49:33.003Z,864.9832775919732
2022-10-23T13:56:01.428Z,758.3578595317725
2022-10-23T14:02:35.573Z,740.8996655518395
2022-10-23T14:10:54.702Z,720.581939799331
2022-10-23T14:17:23.720Z,739.1036789297659
2022-10-23T14:23:54.019Z,708.9130434782609
2022-10-23T14:30:22.910Z,641.0167224080268
2022-10-23T14:37:03.503Z,699.6321070234113
2022-10-23T14:43:41.146Z,657.7123745819398
2022-10-23T14:50:10.022Z,552.2307692307693
2022-10-23T15:03:13.217Z,542.7491638795987
2022-10-23T15:10:02.060Z,602.809364548495
2022-10-23T15:22:27.711Z,609.9832775919732
2022-10-23T15:28:57.097Z,558.2909698996656
2022-10-23T15:35:25.139Z,588.752508361204
2022-10-23T15:41:55.762Z,558.4515050167224
2022-10-23T15:48:32.233Z,592.5451505016722
2022-10-23T15:55:01.549Z,637.0133779264214
2022-10-23T16:04:32.655Z,654.742474916388
2022-10-23T16:11:04.020Z,648.190635451505
2022-10-23T16:17:49.206Z,672.2307692307693
2022-10-23T16:24:50.615Z,591.6421404682275
2022-10-23T16:31:20.503Z,615.1103678929766
2022-10-23T16:42:42.990Z,622.3645484949833
2022-10-23T16:49:30.353Z,673.876254180602
2022-10-23T16:56:01.921Z,593.3177257525084
2022-10-23T17:02:29.909Z,641.3478260869565
2022-10-23T17:08:59.095Z,602.3478260869565
2022-10-23T17:19:45.508Z,845.2274247491639
2022-10-23T17:30:07.177Z,1127.1070234113713
2022-10-23T17:36:46.688Z,915.1204013377926
2022-10-23T17:43:17.049Z,1161.732441471572
2022-10-23T17:55:52.629Z,1490.7591973244148
2022-10-23T18:02:21.842Z,1087.0836120401339
2022-10-23T18:14:04.249Z,950.8294314381271
2022-10-23T18:20:45.059Z,814.1538461538462
2022-10-23T18:27:30.177Z,747.3612040133779
2022-10-23T18:36:40.365Z,786.6923076923077
2022-10-23T18:43:15.254Z,854.809364548495
2022-10-23T18:52:56.535Z,828.9832775919732
2022-10-23T18:59:37.672Z,778.8160535117057
2022-10-23T19:06:07.142Z,720.9130434782609
2022-10-23T19:12:35.904Z,799.0133779264214
2022-10-23T19:26:15.030Z,758.2675585284281
2022-10-23T19:32:47.609Z,687.3110367892976
2022-10-23T19:39:23.249Z,599.3377926421405
2022-10-23T19:45:57.456Z,529.886287625418
2022-10-23T19:52:48.337Z,567.6521739130435
2022-10-23T20:03:20.438Z,566.2675585284281
2022-10-23T20:13:38.460Z,498.371237458194
2022-10-23T20:20:15.701Z,515.2775919732442
2022-10-23T20:26:46.106Z,491.0066889632107
2022-10-23T20:35:12.942Z,522.3311036789298
2022-10-23T20:41:44.408Z,503.8695652173913
2022-10-23T20:54:01.724Z,437.8695652173913
2022-10-23T21:00:34.349Z,467.09698996655516
2022-10-23T21:07:09.925Z,429.9732441471572
2022-10-23T21:19:24.233Z,445.6655518394649
2022-10-23T21:26:18.763Z,494.74916387959865
2022-10-23T21:32:59.588Z,456.32107023411373
2022-10-23T21:48:12.556Z,482.98996655518397
2022-10-23T21:54:50.914Z,499.19397993311037
2022-10-23T22:01:42.901Z,454.54515050167225
2022-10-23T22:12:25.689Z,510.0
2022-10-23T22:18:57.602Z,507.9933110367893
2022-10-23T22:26:22.701Z,516.1605351170568
2022-10-23T22:33:54.631Z,529.0735785953177
2022-10-23T22:41:48.660Z,523.4749163879599
2022-10-23T22:49:35.442Z,498.4515050167224
2022-10-23T23:00:48.339Z,530.8294314381271
2022-10-23T23:08:51.461Z,503.3779264214047
2022-10-23T23:23:44.798Z,470.68896321070235
2022-10-23T23:31:49.550Z,459.8428093645485
2022-10-23T23:39:24.161Z,463.8361204013378
2022-10-23T23:50:40.283Z,485.16722408026754
2022-10-23T23:59:27.261Z,474.10033444816054
