createdAt,value
2018-09-30T00:00:23.299Z,5.40
2018-09-30T00:02:52.590Z,5.30
2018-09-30T00:05:22.353Z,5.20
2018-09-30T00:07:51.687Z,5.20
2018-09-30T00:10:20.901Z,5.20
2018-09-30T00:12:50.135Z,5.20
2018-09-30T00:15:19.466Z,5.10
2018-09-30T00:17:48.661Z,5.10
2018-09-30T00:20:17.955Z,5.10
2018-09-30T00:22:47.292Z,5.10
2018-09-30T00:25:22.026Z,5.10
2018-09-30T00:27:51.256Z,5.10
2018-09-30T00:30:20.539Z,5.10
2018-09-30T00:32:49.752Z,5.10
2018-09-30T00:35:19.027Z,5.00
2018-09-30T00:37:48.287Z,5.00
2018-09-30T00:40:17.559Z,4.90
2018-09-30T00:42:47.162Z,4.90
2018-09-30T00:45:16.447Z,4.80
2018-09-30T00:47:45.722Z,4.90
2018-09-30T00:50:15.039Z,4.90
2018-09-30T00:52:44.333Z,4.90
2018-09-30T00:55:13.645Z,4.90
2018-09-30T00:57:42.903Z,4.80
2018-09-30T01:00:12.162Z,4.70
2018-09-30T01:02:41.579Z,4.70
2018-09-30T01:05:10.898Z,4.70
2018-09-30T01:07:40.142Z,4.70
2018-09-30T01:10:09.417Z,4.60
2018-09-30T01:12:38.699Z,4.60
2018-09-30T01:15:08.292Z,4.60
2018-09-30T01:17:37.550Z,4.60
2018-09-30T01:20:06.873Z,4.70
2018-09-30T01:22:36.100Z,4.70
2018-09-30T01:25:05.390Z,4.70
2018-09-30T01:27:34.646Z,4.70
2018-09-30T01:30:03.981Z,4.60
2018-09-30T01:32:33.472Z,4.60
2018-09-30T01:35:02.710Z,4.60
2018-09-30T01:37:31.954Z,4.50
2018-09-30T01:40:01.204Z,4.50
2018-09-30T01:42:30.470Z,4.40
2018-09-30T01:44:59.731Z,4.40
2018-09-30T01:47:28.958Z,4.40
2018-09-30T01:49:58.199Z,4.40
2018-09-30T01:52:45.279Z,4.40
2018-09-30T01:55:14.538Z,4.30
2018-09-30T01:57:43.798Z,4.30
2018-09-30T02:00:13.062Z,4.30
2018-09-30T02:02:42.328Z,4.30
2018-09-30T02:05:11.659Z,4.30
2018-09-30T02:07:40.948Z,4.40
2018-09-30T02:10:10.177Z,4.40
2018-09-30T02:12:39.426Z,4.40
2018-09-30T02:15:08.707Z,4.40
2018-09-30T02:17:37.980Z,4.30
2018-09-30T02:20:07.290Z,4.30
2018-09-30T02:22:36.566Z,4.20
2018-09-30T02:25:05.822Z,4.20
2018-09-30T02:27:35.086Z,4.20
2018-09-30T02:30:04.422Z,4.20
2018-09-30T02:32:33.670Z,4.10
2018-09-30T02:35:02.918Z,4.10
2018-09-30T02:37:32.179Z,4.20
2018-09-30T02:40:01.429Z,4.10
2018-09-30T02:42:30.668Z,4.10
2018-09-30T02:44:59.907Z,4.00
2018-09-30T02:47:29.160Z,3.90
2018-09-30T02:49:58.405Z,3.90
2018-09-30T02:52:27.671Z,3.90
2018-09-30T02:54:56.867Z,4.00
2018-09-30T02:57:26.134Z,3.90
2018-09-30T02:59:55.357Z,3.90
2018-09-30T03:02:24.663Z,3.90
2018-09-30T03:04:53.937Z,3.90
2018-09-30T03:07:28.526Z,3.90
2018-09-30T03:09:57.775Z,3.90
2018-09-30T03:12:27.023Z,3.90
2018-09-30T03:14:56.296Z,3.90
2018-09-30T03:17:25.567Z,4.00
2018-09-30T03:19:54.797Z,4.00
2018-09-30T03:22:24.065Z,4.00
2018-09-30T03:24:53.282Z,4.00
2018-09-30T03:27:22.589Z,4.10
2018-09-30T03:29:58.511Z,4.10
2018-09-30T03:32:27.810Z,4.20
2018-09-30T03:34:57.061Z,4.20
2018-09-30T03:37:26.357Z,4.20
2018-09-30T03:39:55.597Z,4.30
2018-09-30T03:42:24.911Z,4.30
2018-09-30T03:44:54.222Z,4.20
2018-09-30T03:47:23.510Z,4.20
2018-09-30T03:49:52.794Z,4.10
2018-09-30T03:52:22.078Z,4.20
2018-09-30T03:54:51.358Z,4.10
2018-09-30T03:57:21.171Z,4.20
2018-09-30T03:59:50.483Z,4.20
2018-09-30T04:02:19.756Z,4.20
2018-09-30T04:04:49.134Z,4.20
2018-09-30T04:07:18.491Z,4.30
2018-09-30T04:09:47.894Z,4.30
2018-09-30T04:12:17.034Z,4.30
2018-09-30T04:14:46.309Z,4.20
2018-09-30T04:17:15.675Z,4.20
2018-09-30T04:19:44.990Z,4.20
2018-09-30T04:22:14.253Z,4.30
2018-09-30T04:24:43.530Z,4.30
2018-09-30T04:27:12.881Z,4.30
2018-09-30T04:29:42.144Z,4.30
2018-09-30T04:32:11.435Z,4.30
2018-09-30T04:34:40.902Z,4.30
2018-09-30T04:37:10.183Z,4.30
2018-09-30T04:39:39.479Z,4.40
2018-09-30T04:42:08.768Z,4.30
2018-09-30T04:44:38.082Z,4.40
2018-09-30T04:47:07.363Z,4.40
2018-09-30T04:49:36.645Z,4.40
2018-09-30T04:52:07.022Z,4.30
2018-09-30T04:54:36.314Z,4.30
2018-09-30T04:57:05.599Z,4.30
2018-09-30T04:59:34.885Z,4.30
2018-09-30T05:02:04.289Z,4.40
2018-09-30T05:04:33.605Z,4.30
2018-09-30T05:07:02.874Z,4.40
2018-09-30T05:09:32.215Z,4.40
2018-09-30T05:12:01.517Z,4.60
2018-09-30T05:14:30.806Z,4.60
2018-09-30T05:17:00.087Z,4.70
2018-09-30T05:19:29.539Z,4.70
2018-09-30T05:21:58.798Z,4.70
2018-09-30T05:24:28.094Z,4.80
2018-09-30T05:26:57.370Z,4.80
2018-09-30T05:29:26.705Z,4.80
2018-09-30T05:31:55.949Z,4.90
2018-09-30T05:34:25.231Z,4.90
2018-09-30T05:36:54.535Z,4.90
2018-09-30T05:39:23.777Z,4.90
2018-09-30T05:41:53.051Z,4.90
2018-09-30T05:44:22.293Z,4.90
2018-09-30T05:46:51.534Z,4.90
2018-09-30T05:49:20.879Z,4.90
2018-09-30T05:51:50.230Z,4.90
2018-09-30T05:54:19.476Z,4.90
2018-09-30T05:56:48.738Z,5.00
2018-09-30T05:59:18.011Z,5.00
2018-09-30T06:01:47.294Z,5.10
2018-09-30T06:04:16.558Z,5.10
2018-09-30T06:06:45.802Z,5.10
2018-09-30T06:11:46.461Z,5.20
2018-09-30T06:14:16.356Z,5.30
2018-09-30T06:16:45.488Z,5.30
2018-09-30T06:19:14.745Z,5.40
2018-09-30T06:21:44.030Z,5.50
2018-09-30T06:24:13.307Z,5.60
2018-09-30T06:26:42.554Z,5.60
2018-09-30T06:29:11.860Z,5.80
2018-09-30T06:31:41.181Z,5.80
2018-09-30T06:34:10.380Z,5.90
2018-09-30T06:36:39.651Z,6.00
2018-09-30T06:39:10.204Z,6.10
2018-09-30T06:41:39.482Z,6.20
2018-09-30T06:44:08.762Z,6.20
2018-09-30T06:46:38.024Z,6.20
2018-09-30T06:49:07.231Z,6.20
2018-09-30T06:51:36.449Z,6.30
2018-09-30T06:54:05.674Z,6.50
2018-09-30T06:56:34.933Z,6.70
2018-09-30T06:59:04.352Z,6.90
2018-09-30T07:01:33.560Z,7.10
2018-09-30T07:04:02.747Z,7.40
2018-09-30T07:06:32.087Z,7.50
2018-09-30T07:09:01.579Z,7.70
2018-09-30T07:11:30.896Z,7.90
2018-09-30T07:14:00.174Z,8.00
2018-09-30T07:16:29.473Z,8.20
2018-09-30T07:18:58.809Z,8.40
2018-09-30T07:21:28.235Z,8.40
2018-09-30T07:23:57.482Z,8.60
2018-09-30T07:26:26.775Z,8.80
2018-09-30T07:28:56.058Z,9.00
2018-09-30T07:31:25.346Z,9.10
2018-09-30T07:33:54.654Z,9.30
2018-09-30T07:36:23.894Z,9.40
2018-09-30T07:38:53.139Z,9.60
2018-09-30T07:41:22.491Z,9.70
2018-09-30T07:43:51.771Z,9.80
2018-09-30T07:46:21.273Z,9.90
2018-09-30T07:48:51.454Z,10.00
2018-09-30T07:51:21.691Z,10.20
2018-09-30T07:53:51.785Z,10.20
2018-09-30T07:56:21.118Z,10.40
2018-09-30T07:58:50.401Z,10.50
2018-09-30T08:01:19.897Z,10.60
2018-09-30T08:03:49.214Z,10.70
2018-09-30T08:06:18.565Z,10.80
2018-09-30T08:08:48.590Z,11.00
2018-09-30T08:11:17.918Z,11.10
2018-09-30T08:13:47.220Z,11.20
2018-09-30T08:16:16.546Z,11.30
2018-09-30T08:18:45.827Z,11.30
2018-09-30T08:21:15.128Z,11.40
2018-09-30T08:23:44.425Z,11.50
2018-09-30T08:26:13.781Z,11.60
2018-09-30T08:28:43.301Z,11.70
2018-09-30T08:31:12.595Z,11.90
2018-09-30T08:33:41.908Z,12.00
2018-09-30T08:36:11.408Z,12.10
2018-09-30T08:38:41.945Z,12.20
2018-09-30T08:41:12.110Z,12.20
2018-09-30T08:43:42.645Z,12.30
2018-09-30T08:46:11.878Z,12.40
2018-09-30T08:48:41.180Z,12.60
2018-09-30T08:51:10.460Z,12.70
2018-09-30T08:53:39.733Z,12.90
2018-09-30T08:56:09.083Z,13.00
2018-09-30T08:58:38.342Z,13.10
2018-09-30T09:01:07.626Z,13.30
2018-09-30T09:03:36.945Z,13.30
2018-09-30T09:06:06.303Z,13.40
2018-09-30T09:08:35.617Z,13.50
2018-09-30T09:11:04.926Z,13.50
2018-09-30T09:13:34.224Z,13.70
2018-09-30T09:16:03.581Z,13.80
2018-09-30T09:18:32.895Z,14.00
2018-09-30T09:21:02.190Z,14.00
2018-09-30T09:23:31.474Z,14.10
2018-09-30T09:26:00.779Z,14.20
2018-09-30T09:28:30.095Z,14.40
2018-09-30T09:30:59.436Z,14.40
2018-09-30T09:33:28.746Z,14.30
2018-09-30T09:35:58.178Z,14.30
2018-09-30T09:38:27.588Z,14.40
2018-09-30T09:40:56.807Z,14.50
2018-09-30T09:43:26.181Z,14.70
2018-09-30T09:45:55.454Z,14.90
2018-09-30T09:48:24.711Z,15.10
2018-09-30T09:50:54.044Z,15.30
2018-09-30T09:53:23.306Z,15.40
2018-09-30T09:55:52.619Z,15.60
2018-09-30T09:58:21.800Z,15.70
2018-09-30T10:00:51.083Z,15.70
2018-09-30T10:03:20.394Z,15.80
2018-09-30T10:05:49.654Z,16.00
2018-09-30T10:08:18.960Z,16.00
2018-09-30T10:10:48.212Z,16.10
2018-09-30T10:13:17.643Z,16.20
2018-09-30T10:15:46.914Z,16.30
2018-09-30T10:18:16.168Z,15.90
2018-09-30T10:20:45.452Z,15.90
2018-09-30T10:23:14.699Z,16.00
2018-09-30T10:25:43.982Z,16.20
2018-09-30T10:28:13.209Z,16.20
2018-09-30T10:30:42.491Z,16.40
2018-09-30T10:33:11.735Z,16.60
2018-09-30T10:35:41.107Z,16.70
2018-09-30T10:38:10.349Z,16.80
2018-09-30T10:40:39.678Z,17.00
2018-09-30T10:43:08.966Z,17.20
2018-09-30T10:45:38.268Z,17.10
2018-09-30T10:48:08.057Z,17.10
2018-09-30T10:50:37.370Z,17.20
2018-09-30T10:53:06.697Z,17.20
2018-09-30T10:55:35.986Z,17.30
2018-09-30T10:58:05.302Z,17.40
2018-09-30T11:00:34.682Z,17.50
2018-09-30T11:03:03.934Z,17.50
2018-09-30T11:05:33.240Z,17.50
2018-09-30T11:08:02.514Z,17.40
2018-09-30T11:10:31.791Z,17.40
2018-09-30T11:13:01.075Z,17.50
2018-09-30T11:15:30.414Z,17.70
2018-09-30T11:17:59.674Z,17.70
2018-09-30T11:20:29.013Z,17.60
2018-09-30T11:22:58.289Z,17.60
2018-09-30T11:25:27.614Z,17.80
2018-09-30T11:27:56.876Z,18.00
2018-09-30T11:30:26.186Z,18.00
2018-09-30T11:32:55.436Z,18.20
2018-09-30T11:35:24.709Z,18.10
2018-09-30T11:37:54.036Z,18.10
2018-09-30T11:40:23.311Z,18.20
2018-09-30T11:42:52.567Z,18.10
2018-09-30T11:45:21.871Z,18.20
2018-09-30T11:47:51.158Z,18.40
2018-09-30T11:50:20.399Z,18.60
2018-09-30T11:52:49.834Z,18.70
2018-09-30T11:55:19.115Z,18.70
2018-09-30T11:57:48.470Z,18.80
2018-09-30T12:00:17.746Z,18.80
2018-09-30T12:02:47.000Z,18.80
2018-09-30T12:05:16.241Z,18.80
2018-09-30T12:07:45.470Z,18.80
2018-09-30T12:10:14.732Z,18.90
2018-09-30T12:12:43.932Z,19.00
2018-09-30T12:15:13.250Z,19.00
2018-09-30T12:17:42.488Z,19.00
2018-09-30T12:20:11.820Z,19.00
2018-09-30T12:22:41.073Z,19.10
2018-09-30T12:25:10.339Z,19.20
2018-09-30T12:27:39.593Z,19.20
2018-09-30T12:30:08.844Z,19.10
2018-09-30T12:32:38.111Z,19.10
2018-09-30T12:35:07.386Z,19.00
2018-09-30T12:37:36.626Z,19.10
2018-09-30T12:40:06.222Z,19.20
2018-09-30T12:42:35.497Z,19.30
2018-09-30T12:45:05.089Z,19.40
2018-09-30T12:47:34.361Z,19.50
2018-09-30T12:50:03.657Z,19.40
2018-09-30T12:52:32.903Z,19.50
2018-09-30T12:55:02.158Z,19.50
2018-09-30T12:57:31.402Z,19.50
2018-09-30T13:00:00.703Z,19.50
2018-09-30T13:02:30.002Z,19.60
2018-09-30T13:04:59.278Z,19.80
2018-09-30T13:07:28.553Z,19.90
2018-09-30T13:09:57.811Z,19.90
2018-09-30T13:12:27.095Z,19.90
2018-09-30T13:14:56.358Z,19.90
2018-09-30T13:17:25.642Z,20.00
2018-09-30T13:19:54.899Z,20.00
2018-09-30T13:22:24.174Z,20.00
2018-09-30T13:24:53.610Z,20.00
2018-09-30T13:27:23.317Z,20.00
2018-09-30T13:29:52.585Z,20.00
2018-09-30T13:32:22.009Z,20.00
2018-09-30T13:34:51.367Z,20.00
2018-09-30T13:37:20.790Z,20.10
2018-09-30T13:39:50.059Z,20.10
2018-09-30T13:42:19.482Z,20.20
2018-09-30T13:44:48.758Z,20.20
2018-09-30T13:47:18.034Z,20.30
2018-09-30T13:49:47.323Z,20.30
2018-09-30T13:52:16.636Z,20.40
2018-09-30T13:54:45.900Z,20.50
2018-09-30T13:57:15.302Z,20.50
2018-09-30T13:59:44.574Z,20.40
2018-09-30T14:02:13.931Z,20.30
2018-09-30T14:04:43.252Z,20.40
2018-09-30T14:07:12.579Z,20.40
2018-09-30T14:09:41.927Z,20.40
2018-09-30T14:12:11.216Z,20.40
2018-09-30T14:14:40.613Z,20.40
2018-09-30T14:17:09.888Z,20.30
2018-09-30T14:19:39.208Z,20.30
2018-09-30T14:22:08.527Z,20.40
2018-09-30T14:24:37.945Z,20.30
2018-09-30T14:27:07.343Z,20.40
2018-09-30T14:29:36.677Z,20.30
2018-09-30T14:32:05.951Z,20.40
2018-09-30T14:34:35.259Z,20.30
2018-09-30T14:37:20.666Z,20.30
2018-09-30T14:39:51.176Z,20.20
2018-09-30T14:42:23.724Z,20.20
2018-09-30T14:44:56.697Z,20.30
2018-09-30T14:47:26.662Z,20.20
2018-09-30T14:49:57.805Z,20.10
2018-09-30T14:52:29.223Z,20.20
2018-09-30T14:54:59.688Z,20.20
2018-09-30T15:00:11.373Z,20.20
2018-09-30T15:02:45.270Z,20.10
2018-09-30T15:05:15.583Z,20.00
2018-09-30T15:07:49.608Z,19.80
2018-09-30T15:10:19.921Z,20.00
2018-09-30T15:15:32.019Z,19.90
2018-09-30T15:18:01.402Z,19.80
2018-09-30T15:20:30.865Z,19.80
2018-09-30T15:23:00.215Z,19.80
2018-09-30T15:25:30.067Z,19.70
2018-09-30T15:27:59.441Z,19.70
2018-09-30T15:30:28.755Z,19.60
2018-09-30T15:32:58.550Z,19.60
2018-09-30T15:35:28.116Z,19.60
2018-09-30T15:37:58.262Z,19.50
2018-09-30T15:40:27.659Z,19.60
2018-09-30T15:42:57.826Z,19.50
2018-09-30T15:45:27.184Z,19.50
2018-09-30T15:47:56.552Z,19.40
2018-09-30T15:50:26.238Z,19.30
2018-09-30T15:53:02.375Z,19.30
2018-09-30T15:55:31.855Z,19.20
2018-09-30T15:58:01.519Z,19.00
2018-09-30T16:00:30.924Z,18.90
2018-09-30T16:03:00.374Z,18.90
2018-09-30T16:05:29.767Z,18.80
2018-09-30T16:07:59.174Z,18.70
2018-09-30T16:10:28.563Z,18.70
2018-09-30T16:12:58.019Z,18.60
2018-09-30T16:15:27.342Z,18.60
2018-09-30T16:17:56.651Z,18.50
2018-09-30T16:20:26.022Z,18.40
2018-09-30T16:22:55.363Z,18.40
2018-09-30T16:25:24.771Z,18.20
2018-09-30T16:27:54.096Z,18.20
2018-09-30T16:30:23.719Z,18.10
2018-09-30T16:32:53.096Z,18.00
2018-09-30T16:35:22.399Z,17.90
2018-09-30T16:37:51.731Z,17.80
2018-09-30T16:40:21.078Z,17.70
2018-09-30T16:42:50.375Z,17.60
2018-09-30T16:45:19.744Z,17.60
2018-09-30T16:47:49.126Z,17.60
2018-09-30T16:50:18.459Z,17.40
2018-09-30T16:52:47.730Z,17.40
2018-09-30T16:55:17.026Z,17.20
2018-09-30T16:57:46.341Z,17.00
2018-09-30T17:00:15.641Z,16.90
2018-09-30T17:02:44.945Z,16.70
2018-09-30T17:05:14.321Z,16.60
2018-09-30T17:07:43.723Z,16.40
2018-09-30T17:10:13.664Z,16.20
2018-09-30T17:12:43.068Z,16.00
2018-09-30T17:15:12.470Z,15.80
2018-09-30T17:17:41.847Z,15.60
2018-09-30T17:20:11.219Z,15.50
2018-09-30T17:22:40.640Z,15.30
2018-09-30T17:25:10.214Z,15.20
2018-09-30T17:27:39.677Z,15.10
2018-09-30T17:30:09.291Z,14.90
2018-09-30T17:32:38.781Z,14.80
2018-09-30T17:35:08.272Z,14.60
2018-09-30T17:37:37.678Z,14.50
2018-09-30T17:40:07.289Z,14.40
2018-09-30T17:42:36.831Z,14.30
2018-09-30T17:45:07.123Z,14.20
2018-09-30T17:47:36.662Z,14.00
2018-09-30T17:50:06.220Z,13.90
2018-09-30T17:52:35.584Z,13.70
2018-09-30T17:55:05.024Z,13.60
2018-09-30T17:57:34.740Z,13.60
2018-09-30T18:00:04.650Z,13.50
2018-09-30T18:02:34.091Z,13.40
2018-09-30T18:05:03.651Z,13.40
2018-09-30T18:07:33.057Z,13.30
2018-09-30T18:10:02.406Z,13.20
2018-09-30T18:12:31.848Z,13.10
2018-09-30T18:15:01.142Z,13.00
2018-09-30T18:17:30.892Z,12.90
2018-09-30T18:20:00.224Z,12.80
2018-09-30T18:22:29.572Z,12.80
2018-09-30T18:24:58.879Z,12.70
2018-09-30T18:27:28.197Z,12.60
2018-09-30T18:29:57.520Z,12.50
2018-09-30T18:32:26.949Z,12.40
2018-09-30T18:34:56.395Z,12.40
2018-09-30T18:37:25.790Z,12.30
2018-09-30T18:39:55.311Z,12.30
2018-09-30T18:42:24.594Z,12.20
2018-09-30T18:44:53.894Z,12.20
2018-09-30T18:47:23.313Z,12.20
2018-09-30T18:49:52.623Z,12.10
2018-09-30T18:52:21.907Z,12.10
2018-09-30T18:54:51.192Z,12.10
2018-09-30T18:57:20.546Z,12.00
2018-09-30T18:59:49.830Z,12.00
2018-09-30T19:02:19.142Z,12.00
2018-09-30T19:04:48.501Z,11.90
2018-09-30T19:07:18.000Z,11.90
2018-09-30T19:09:47.593Z,11.90
2018-09-30T19:12:17.242Z,11.90
2018-09-30T19:14:46.766Z,11.80
2018-09-30T19:17:16.239Z,11.80
2018-09-30T19:19:45.535Z,11.80
2018-09-30T19:22:15.182Z,11.90
2018-09-30T19:24:44.810Z,11.90
2018-09-30T19:27:14.325Z,12.00
2018-09-30T19:29:43.898Z,12.10
2018-09-30T19:32:13.431Z,12.10
2018-09-30T19:34:42.660Z,12.20
2018-09-30T19:37:12.186Z,12.20
2018-09-30T19:39:41.794Z,12.20
2018-09-30T19:42:11.162Z,12.20
2018-09-30T19:44:40.548Z,12.10
2018-09-30T19:47:09.867Z,12.00
2018-09-30T19:49:39.333Z,11.90
2018-09-30T19:52:09.420Z,11.90
2018-09-30T19:54:38.897Z,11.80
2018-09-30T19:57:08.338Z,11.70
2018-09-30T19:59:37.917Z,11.70
2018-09-30T20:02:07.292Z,11.60
2018-09-30T20:04:36.721Z,11.50
2018-09-30T20:07:06.048Z,11.40
2018-09-30T20:09:35.429Z,11.40
2018-09-30T20:12:04.775Z,11.30
2018-09-30T20:14:34.305Z,11.30
2018-09-30T20:17:03.720Z,11.30
2018-09-30T20:19:33.098Z,11.20
2018-09-30T20:22:02.570Z,11.10
2018-09-30T20:24:32.013Z,11.10
2018-09-30T20:27:01.388Z,11.00
2018-09-30T20:29:30.718Z,10.90
2018-09-30T20:32:00.104Z,10.80
2018-09-30T20:34:29.594Z,10.80
2018-09-30T20:36:59.164Z,10.70
2018-09-30T20:39:28.636Z,10.70
2018-09-30T20:41:57.966Z,10.70
2018-09-30T20:44:27.565Z,10.60
2018-09-30T20:46:56.939Z,10.60
2018-09-30T20:49:26.436Z,10.60
2018-09-30T20:51:55.729Z,10.60
2018-09-30T20:54:25.096Z,10.60
2018-09-30T20:56:54.410Z,10.60
2018-09-30T20:59:23.793Z,10.50
2018-09-30T21:01:53.235Z,10.50
2018-09-30T21:04:22.762Z,10.50
2018-09-30T21:06:52.220Z,10.50
2018-09-30T21:09:22.948Z,10.40
2018-09-30T21:11:52.421Z,10.40
2018-09-30T21:14:22.118Z,10.40
2018-09-30T21:16:51.543Z,10.30
2018-09-30T21:19:21.715Z,10.30
2018-09-30T21:21:51.505Z,10.20
2018-09-30T21:24:21.051Z,10.20
2018-09-30T21:26:50.357Z,10.10
2018-09-30T21:29:19.921Z,10.10
2018-09-30T21:31:49.584Z,10.00
2018-09-30T21:34:19.072Z,10.00
2018-09-30T21:36:48.332Z,10.00
2018-09-30T21:39:17.681Z,10.00
2018-09-30T21:41:46.936Z,9.90
2018-09-30T21:44:16.290Z,9.90
2018-09-30T21:46:45.571Z,9.90
2018-09-30T21:49:14.901Z,9.80
2018-09-30T21:51:44.171Z,9.80
2018-09-30T21:54:13.404Z,9.80
2018-09-30T21:56:42.683Z,9.80
2018-09-30T21:59:12.002Z,9.70
2018-09-30T22:01:41.309Z,9.70
2018-09-30T22:04:10.571Z,9.70
2018-09-30T22:06:39.921Z,9.60
2018-09-30T22:09:09.197Z,9.60
2018-09-30T22:11:38.554Z,9.60
2018-09-30T22:14:07.814Z,9.60
2018-09-30T22:16:37.091Z,9.60
2018-09-30T22:19:06.369Z,9.60
2018-09-30T22:21:35.691Z,9.60
2018-09-30T22:24:04.935Z,9.50
2018-09-30T22:26:34.296Z,9.50
2018-09-30T22:29:03.659Z,9.50
2018-09-30T22:31:33.006Z,9.50
2018-09-30T22:34:02.291Z,9.40
2018-09-30T22:36:31.637Z,9.40
2018-09-30T22:39:00.951Z,9.40
2018-09-30T22:41:30.251Z,9.40
2018-09-30T22:43:59.493Z,9.40
2018-09-30T22:46:28.961Z,9.40
2018-09-30T22:48:58.273Z,9.40
2018-09-30T22:51:27.623Z,9.40
2018-09-30T22:53:56.865Z,9.40
2018-09-30T22:56:26.115Z,9.50
2018-09-30T22:58:55.362Z,9.50
2018-09-30T23:01:24.660Z,9.50
2018-09-30T23:03:53.914Z,9.50
2018-09-30T23:06:23.302Z,9.50
2018-09-30T23:08:52.572Z,9.50
2018-09-30T23:11:21.938Z,9.50
2018-09-30T23:13:51.217Z,9.40
2018-09-30T23:16:20.495Z,9.50
2018-09-30T23:18:49.815Z,9.50
2018-09-30T23:21:19.109Z,9.50
2018-09-30T23:23:48.398Z,9.50
2018-09-30T23:26:17.672Z,9.50
2018-09-30T23:28:46.975Z,9.50
2018-09-30T23:31:16.236Z,9.50
2018-09-30T23:33:45.516Z,9.50
2018-09-30T23:36:14.886Z,9.50
2018-09-30T23:38:44.261Z,9.60
2018-09-30T23:41:13.572Z,9.60
2018-09-30T23:43:42.866Z,9.70
2018-09-30T23:46:12.182Z,9.70
2018-09-30T23:48:41.452Z,9.80
2018-09-30T23:51:10.787Z,9.80
2018-09-30T23:53:40.038Z,9.80
2018-09-30T23:56:09.410Z,9.80
2018-09-30T23:58:38.735Z,9.80
