createdAt,value
2023-11-20T07:23:14.844Z,15.20
2023-11-20T07:25:44.371Z,13.10
2023-11-20T07:28:11.450Z,13.20
2023-11-20T07:30:38.972Z,13.25
2023-11-20T07:33:07.470Z,12.07
2023-11-20T07:35:36.866Z,11.00
2023-11-20T07:38:04.237Z,13.38
2023-11-20T07:40:31.307Z,13.30
2023-11-20T07:42:58.424Z,11.82
2023-11-20T07:45:26.184Z,12.00
2023-11-20T07:47:53.272Z,9.67
2023-11-20T07:50:20.495Z,10.93
2023-11-20T07:52:47.714Z,10.85
2023-11-20T07:55:14.762Z,12.18
2023-11-20T07:57:42.820Z,11.23
2023-11-20T08:00:13.560Z,12.30
2023-11-20T08:02:41.186Z,11.55
2023-11-20T08:05:10.254Z,12.75
2023-11-20T08:07:37.689Z,11.13
2023-11-20T08:10:06.971Z,11.32
2023-11-20T08:12:35.088Z,9.77
2023-11-20T08:15:04.009Z,11.00
2023-11-20T08:17:31.110Z,11.07
2023-11-20T08:19:58.215Z,11.02
2023-11-20T08:22:25.238Z,9.98
2023-11-20T08:24:52.369Z,9.37
2023-11-20T08:27:19.511Z,8.07
2023-11-20T08:29:46.509Z,10.68
2023-11-20T08:32:13.817Z,11.50
2023-11-20T08:34:40.980Z,10.02
2023-11-20T08:37:08.059Z,8.77
2023-11-20T08:39:43.788Z,10.02
2023-11-20T08:42:10.849Z,9.25
2023-11-20T08:44:37.919Z,8.88
2023-11-20T08:47:07.163Z,7.63
2023-11-20T08:49:34.300Z,6.33
2023-11-20T08:52:04.895Z,8.88
2023-11-20T08:54:33.747Z,8.07
2023-11-20T08:57:26.673Z,8.10
2023-11-20T08:59:56.790Z,6.82
2023-11-20T09:02:24.091Z,6.80
2023-11-20T09:04:51.474Z,6.32
2023-11-20T09:07:18.629Z,8.45
2023-11-20T09:09:47.432Z,7.85
2023-11-20T09:12:14.729Z,9.38
2023-11-20T09:14:41.929Z,8.97
2023-11-20T09:17:09.010Z,7.55
2023-11-20T09:19:36.070Z,8.60
2023-11-20T09:22:03.173Z,8.27
2023-11-20T09:24:30.440Z,9.70
2023-11-20T09:26:57.822Z,6.17
2023-11-20T09:29:25.036Z,7.43
2023-11-20T09:31:55.885Z,6.38
2023-11-20T09:34:25.136Z,7.07
2023-11-20T09:36:52.544Z,6.25
2023-11-20T09:39:20.327Z,5.60
2023-11-20T09:41:47.412Z,6.13
2023-11-20T09:44:14.934Z,6.65
2023-11-20T09:46:45.861Z,6.80
2023-11-20T09:49:24.075Z,7.82
2023-11-20T09:51:53.562Z,5.60
2023-11-20T09:54:21.535Z,6.35
2023-11-20T09:56:49.123Z,5.53
2023-11-20T09:59:16.200Z,4.95
2023-11-20T10:01:47.041Z,6.80
2023-11-20T10:04:18.179Z,7.27
2023-11-20T10:06:46.480Z,7.22
2023-11-20T10:09:14.193Z,6.63
2023-11-20T10:11:48.915Z,6.35
2023-11-20T10:14:21.855Z,5.00
2023-11-20T10:16:57.521Z,5.73
2023-11-20T10:19:25.193Z,5.80
2023-11-20T10:21:53.263Z,6.75
2023-11-20T10:24:22.515Z,5.90
2023-11-20T10:26:50.412Z,6.82
2023-11-20T10:29:18.001Z,6.63
2023-11-20T10:31:46.132Z,5.97
2023-11-20T10:34:14.000Z,7.47
2023-11-20T12:19:14.170Z,8.27
2023-11-20T12:21:44.865Z,6.40
2023-11-20T12:24:12.970Z,5.78
2023-11-20T12:26:40.040Z,6.20
2023-11-20T12:29:09.136Z,5.40
2023-11-20T12:31:36.330Z,5.68
2023-11-20T12:34:03.955Z,8.57
2023-11-20T12:36:32.001Z,4.00
2023-11-20T12:38:59.428Z,5.13
2023-11-20T12:41:28.877Z,5.83
2023-11-20T12:43:55.998Z,4.90
2023-11-20T12:46:23.488Z,9.20
2023-11-20T12:48:52.913Z,5.30
2023-11-20T12:51:37.781Z,5.03
2023-11-20T12:54:05.216Z,4.50
2023-11-20T12:56:32.282Z,6.57
2023-11-20T12:58:59.330Z,6.88
2023-11-20T13:01:26.732Z,8.48
2023-11-20T13:03:54.062Z,10.48
2023-11-20T13:06:21.404Z,8.03
2023-11-20T13:08:50.111Z,9.52
2023-11-20T13:11:19.177Z,7.72
2023-11-20T13:13:49.034Z,8.30
2023-11-20T13:16:18.706Z,7.90
2023-11-20T13:18:51.246Z,6.03
2023-11-20T13:21:27.285Z,5.57
2023-11-20T13:24:11.144Z,8.02
2023-11-20T13:26:45.083Z,5.10
2023-11-20T13:29:12.903Z,11.45
2023-11-20T13:31:40.248Z,10.90
2023-11-20T13:34:08.977Z,12.43
2023-11-20T13:36:41.292Z,6.75
2023-11-20T13:39:09.482Z,6.90
2023-11-20T13:41:37.254Z,5.60
2023-11-20T13:46:34.991Z,7.97
2023-11-20T13:49:02.497Z,11.13
2023-11-20T13:51:30.275Z,8.73
2023-11-20T13:53:58.967Z,9.77
2023-11-20T13:56:26.318Z,8.40
2023-11-20T13:58:53.408Z,10.07
2023-11-20T14:01:20.790Z,16.63
2023-11-20T14:03:48.657Z,12.65
2023-11-20T14:06:17.023Z,17.10
2023-11-20T14:08:44.407Z,15.03
2023-11-20T14:11:11.503Z,18.77
2023-11-20T14:13:38.684Z,14.68
2023-11-20T14:16:09.667Z,18.67
2023-11-20T14:18:37.858Z,15.25
2023-11-20T14:21:08.337Z,15.30
2023-11-20T14:23:36.309Z,14.75
2023-11-20T14:26:19.727Z,18.33
2023-11-20T14:28:51.961Z,15.25
2023-11-20T14:31:19.258Z,14.68
2023-11-20T14:33:46.914Z,13.77
2023-11-20T14:36:15.003Z,11.68
2023-11-20T14:38:42.323Z,13.65
2023-11-20T14:41:09.611Z,14.30
2023-11-20T14:43:37.612Z,16.73
2023-11-20T14:46:07.719Z,14.53
2023-11-20T14:48:36.721Z,15.25
2023-11-20T14:51:05.676Z,18.02
2023-11-20T14:53:32.790Z,23.17
2023-11-20T14:56:00.516Z,20.83
2023-11-20T14:58:27.606Z,24.37
2023-11-20T15:00:56.074Z,22.63
2023-11-20T15:03:25.700Z,22.58
2023-11-20T15:05:53.867Z,20.60
2023-11-20T15:08:21.437Z,22.38
2023-11-20T15:10:48.503Z,18.53
2023-11-20T15:13:15.663Z,20.88
2023-11-20T15:15:42.975Z,17.55
2023-11-20T15:18:10.158Z,26.73
2023-11-20T15:20:37.654Z,23.17
2023-11-20T15:23:05.504Z,25.83
2023-11-20T15:25:34.183Z,21.63
2023-11-20T15:28:01.615Z,17.88
2023-11-20T15:30:29.361Z,14.80
2023-11-20T15:32:57.729Z,12.73
2023-11-20T15:47:22.418Z,14.82
2023-11-20T15:49:49.805Z,11.98
2023-11-20T15:52:17.672Z,14.93
2023-11-20T15:54:44.839Z,14.50
