createdAt,value
2022-12-06T00:01:33.916Z,92.71
2022-12-06T00:04:05.041Z,92.53
2022-12-06T00:06:36.651Z,92.77
2022-12-06T00:09:05.026Z,93.09
2022-12-06T00:11:34.145Z,93.26
2022-12-06T00:14:03.939Z,93.55
2022-12-06T00:16:32.924Z,92.42
2022-12-06T00:19:00.784Z,92.10
2022-12-06T00:21:33.509Z,91.99
2022-12-06T00:24:11.407Z,92.19
2022-12-06T00:26:41.363Z,92.22
2022-12-06T00:29:12.859Z,92.85
2022-12-06T00:31:40.473Z,91.99
2022-12-06T00:34:08.343Z,92.12
2022-12-06T00:36:38.681Z,92.57
2022-12-06T00:39:15.013Z,92.31
2022-12-06T00:41:43.307Z,92.53
2022-12-06T00:44:11.489Z,92.54
2022-12-06T00:46:39.632Z,93.25
2022-12-06T00:49:08.474Z,92.84
2022-12-06T00:51:37.622Z,92.60
2022-12-06T00:54:06.138Z,92.47
2022-12-06T00:56:36.502Z,92.08
2022-12-06T00:59:04.405Z,92.00
2022-12-06T01:01:34.012Z,92.51
2022-12-06T01:04:04.740Z,92.64
2022-12-06T01:06:34.205Z,92.48
2022-12-06T01:09:09.740Z,92.05
2022-12-06T01:11:37.799Z,91.45
2022-12-06T01:14:06.085Z,90.97
2022-12-06T01:16:34.534Z,91.48
2022-12-06T01:19:04.910Z,91.67
2022-12-06T01:21:32.688Z,91.84
2022-12-06T01:24:00.275Z,91.61
2022-12-06T01:26:32.828Z,91.48
2022-12-06T01:29:01.452Z,92.11
2022-12-06T01:31:37.218Z,92.04
2022-12-06T01:34:08.427Z,91.87
2022-12-06T01:36:36.131Z,91.75
2022-12-06T01:39:06.983Z,91.88
2022-12-06T01:41:34.916Z,91.66
2022-12-06T01:44:03.101Z,92.34
2022-12-06T01:46:41.719Z,92.87
2022-12-06T01:49:12.642Z,93.12
2022-12-06T01:51:55.361Z,94.07
2022-12-06T01:54:25.133Z,94.93
2022-12-06T01:56:54.052Z,95.82
2022-12-06T01:59:22.884Z,95.90
2022-12-06T02:01:51.501Z,95.17
2022-12-06T02:04:19.773Z,95.69
2022-12-06T02:06:47.985Z,94.03
2022-12-06T02:09:17.683Z,94.87
2022-12-06T02:11:47.560Z,94.30
2022-12-06T02:14:20.506Z,94.18
2022-12-06T02:17:04.452Z,93.94
2022-12-06T02:19:55.343Z,95.57
2022-12-06T02:23:00.745Z,95.35
2022-12-06T02:25:51.300Z,94.94
2022-12-06T02:28:28.083Z,93.50
2022-12-06T02:31:02.761Z,92.12
2022-12-06T02:33:34.989Z,91.43
2022-12-06T02:36:44.329Z,91.02
2022-12-06T02:39:16.340Z,90.97
2022-12-06T02:42:12.060Z,90.87
2022-12-06T02:44:50.462Z,90.86
2022-12-06T02:47:22.000Z,91.02
2022-12-06T02:49:54.817Z,89.83
2022-12-06T02:52:26.487Z,90.85
2022-12-06T02:54:58.343Z,90.30
2022-12-06T02:57:39.809Z,90.27
2022-12-06T03:00:35.708Z,90.30
2022-12-06T03:03:13.696Z,92.23
2022-12-06T03:06:03.198Z,91.88
2022-12-06T03:08:47.724Z,91.01
2022-12-06T03:11:16.280Z,90.33
2022-12-06T03:13:55.544Z,89.39
2022-12-06T03:16:39.038Z,89.56
2022-12-06T03:19:15.545Z,89.47
2022-12-06T03:21:45.280Z,89.97
2022-12-06T03:24:14.148Z,89.78
2022-12-06T03:26:45.868Z,89.86
2022-12-06T03:29:16.810Z,89.59
2022-12-06T03:31:46.210Z,89.71
2022-12-06T03:34:33.107Z,89.90
2022-12-06T03:37:23.864Z,89.52
2022-12-06T03:40:12.614Z,89.13
2022-12-06T03:42:40.310Z,89.05
2022-12-06T03:45:12.321Z,87.77
2022-12-06T03:48:03.134Z,88.91
2022-12-06T03:50:37.172Z,88.47
2022-12-06T03:53:04.932Z,88.43
2022-12-06T03:55:32.734Z,89.73
2022-12-06T03:58:00.228Z,90.66
2022-12-06T04:00:27.956Z,90.10
2022-12-06T04:02:55.875Z,89.21
2022-12-06T04:05:23.357Z,89.56
2022-12-06T04:07:50.989Z,89.88
2022-12-06T04:10:18.905Z,89.79
2022-12-06T04:13:01.866Z,89.42
2022-12-06T04:15:38.346Z,89.20
2022-12-06T04:18:16.238Z,89.62
2022-12-06T04:21:08.227Z,89.45
2022-12-06T04:23:42.291Z,89.98
2022-12-06T04:26:15.134Z,89.51
2022-12-06T04:29:01.682Z,89.13
2022-12-06T04:31:48.525Z,89.13
2022-12-06T04:34:36.781Z,90.09
2022-12-06T04:37:23.994Z,89.76
2022-12-06T04:39:51.772Z,89.78
2022-12-06T04:42:38.317Z,90.01
2022-12-06T04:45:06.529Z,89.59
2022-12-06T04:47:34.476Z,90.07
2022-12-06T04:50:02.706Z,89.71
2022-12-06T04:52:35.508Z,88.43
2022-12-06T04:55:05.245Z,89.24
2022-12-06T04:57:32.916Z,88.89
2022-12-06T05:00:00.698Z,90.44
2022-12-06T05:02:29.207Z,91.34
2022-12-06T05:04:56.783Z,90.86
2022-12-06T05:07:24.300Z,90.28
2022-12-06T05:09:52.069Z,89.63
2022-12-06T05:12:19.395Z,90.34
2022-12-06T05:14:47.006Z,90.42
2022-12-06T05:17:14.726Z,89.34
2022-12-06T05:19:42.121Z,89.18
2022-12-06T05:22:09.430Z,89.29
2022-12-06T05:24:38.263Z,88.87
2022-12-06T05:27:05.737Z,89.01
2022-12-06T05:29:36.347Z,89.35
2022-12-06T05:32:04.365Z,89.77
2022-12-06T05:34:31.785Z,89.81
2022-12-06T05:36:59.398Z,89.55
2022-12-06T05:39:27.322Z,89.39
2022-12-06T05:41:54.704Z,89.91
2022-12-06T05:44:22.048Z,90.33
2022-12-06T05:46:49.770Z,90.20
2022-12-06T05:49:17.080Z,89.57
2022-12-06T05:51:44.589Z,89.93
2022-12-06T05:54:12.719Z,89.83
2022-12-06T05:56:40.158Z,89.58
2022-12-06T05:59:07.606Z,90.83
2022-12-06T06:01:35.348Z,92.79
2022-12-06T06:04:03.143Z,93.16
2022-12-06T06:06:30.966Z,93.64
2022-12-06T06:08:58.403Z,94.17
2022-12-06T06:11:26.022Z,94.72
2022-12-06T06:13:54.717Z,94.40
2022-12-06T06:16:22.376Z,94.52
2022-12-06T06:18:50.452Z,94.25
2022-12-06T06:21:17.928Z,94.13
2022-12-06T06:23:46.195Z,95.59
2022-12-06T06:26:14.389Z,95.54
2022-12-06T06:28:41.749Z,95.49
2022-12-06T06:31:09.172Z,95.88
2022-12-06T06:33:36.906Z,95.90
2022-12-06T06:36:04.523Z,95.40
2022-12-06T06:38:31.976Z,96.25
2022-12-06T06:41:04.124Z,95.34
2022-12-06T06:43:32.285Z,95.79
2022-12-06T06:46:02.480Z,95.85
2022-12-06T06:48:33.486Z,96.21
2022-12-06T06:51:12.423Z,95.41
2022-12-06T06:53:40.341Z,94.52
2022-12-06T06:56:08.915Z,94.39
2022-12-06T06:58:36.411Z,93.94
2022-12-06T07:01:05.962Z,93.83
2022-12-06T07:03:34.401Z,93.70
2022-12-06T07:06:05.189Z,93.27
2022-12-06T07:08:32.677Z,93.91
2022-12-06T07:11:00.777Z,94.03
2022-12-06T07:13:29.500Z,93.24
2022-12-06T07:15:59.106Z,94.49
2022-12-06T07:18:27.735Z,94.18
2022-12-06T07:21:04.479Z,94.25
2022-12-06T07:23:40.456Z,93.88
2022-12-06T07:26:13.727Z,94.03
2022-12-06T07:28:43.644Z,94.01
2022-12-06T07:31:20.814Z,94.11
2022-12-06T07:33:52.533Z,94.46
2022-12-06T07:36:20.329Z,94.12
2022-12-06T07:38:53.536Z,93.45
2022-12-06T07:41:42.054Z,93.35
2022-12-06T07:44:31.664Z,92.73
2022-12-06T07:46:59.725Z,92.82
2022-12-06T07:49:28.112Z,91.17
2022-12-06T07:51:56.113Z,91.63
2022-12-06T07:54:24.953Z,92.05
2022-12-06T07:56:52.544Z,91.02
2022-12-06T07:59:19.964Z,89.83
2022-12-06T08:01:48.343Z,90.23
2022-12-06T08:04:16.460Z,91.11
2022-12-06T08:06:44.215Z,92.36
2022-12-06T08:09:12.922Z,92.42
2022-12-06T08:11:40.761Z,92.00
2022-12-06T08:14:08.060Z,92.04
2022-12-06T08:16:35.611Z,92.33
2022-12-06T08:19:04.580Z,92.46
2022-12-06T08:21:32.010Z,91.71
2022-12-06T08:24:00.751Z,92.13
2022-12-06T08:26:28.907Z,91.77
2022-12-06T08:28:56.596Z,91.47
2022-12-06T08:31:24.779Z,90.74
2022-12-06T08:33:53.204Z,90.16
2022-12-06T08:36:22.595Z,90.04
2022-12-06T08:38:50.574Z,90.64
2022-12-06T08:41:37.224Z,90.19
2022-12-06T08:44:05.720Z,89.53
2022-12-06T08:46:34.722Z,89.59
2022-12-06T08:49:02.854Z,89.57
2022-12-06T08:51:32.533Z,88.88
2022-12-06T08:54:00.673Z,89.60
2022-12-06T08:56:28.870Z,89.04
2022-12-06T08:58:56.964Z,88.50
2022-12-06T09:01:31.229Z,88.08
2022-12-06T09:04:03.178Z,88.81
2022-12-06T09:06:30.836Z,89.04
2022-12-06T09:08:58.711Z,89.28
2022-12-06T09:11:27.049Z,90.24
2022-12-06T09:13:54.834Z,88.61
2022-12-06T09:16:23.952Z,88.42
2022-12-06T09:18:51.923Z,87.44
2022-12-06T09:21:22.884Z,86.83
2022-12-06T09:23:52.211Z,87.63
2022-12-06T09:26:20.250Z,87.01
2022-12-06T09:28:51.656Z,87.31
2022-12-06T09:31:21.144Z,87.26
2022-12-06T09:33:48.921Z,86.71
2022-12-06T09:36:27.827Z,87.15
2022-12-06T09:39:06.345Z,87.69
2022-12-06T09:42:01.643Z,87.01
2022-12-06T09:44:47.364Z,87.54
2022-12-06T09:47:48.194Z,89.09
2022-12-06T09:50:25.189Z,89.07
2022-12-06T09:52:58.549Z,89.12
2022-12-06T09:55:42.946Z,89.14
2022-12-06T09:59:06.357Z,88.96
2022-12-06T10:01:36.891Z,89.30
2022-12-06T10:04:31.247Z,89.80
2022-12-06T10:07:10.134Z,89.63
2022-12-06T10:09:43.502Z,89.13
2022-12-06T10:12:28.854Z,88.79
2022-12-06T10:15:30.635Z,87.78
2022-12-06T10:18:12.963Z,88.05
2022-12-06T10:21:01.927Z,87.47
2022-12-06T10:24:01.478Z,87.06
2022-12-06T10:26:39.561Z,86.58
2022-12-06T10:29:29.366Z,85.45
2022-12-06T10:32:25.481Z,85.19
2022-12-06T10:34:57.787Z,83.84
2022-12-06T10:37:40.653Z,83.24
2022-12-06T10:40:18.722Z,80.99
2022-12-06T10:43:17.636Z,79.87
2022-12-06T10:46:31.731Z,79.04
2022-12-06T10:49:14.425Z,79.21
2022-12-06T10:51:47.935Z,78.25
2022-12-06T10:54:26.824Z,74.92
2022-12-06T10:56:59.269Z,75.58
2022-12-06T10:59:44.359Z,74.68
2022-12-06T11:02:38.926Z,74.26
2022-12-06T11:05:28.569Z,73.47
2022-12-06T11:08:12.059Z,74.89
2022-12-06T11:10:44.452Z,71.63
2022-12-06T11:13:21.485Z,69.71
2022-12-06T11:15:58.559Z,69.60
2022-12-06T11:18:29.731Z,70.02
2022-12-06T11:21:29.613Z,70.18
2022-12-06T11:24:13.644Z,70.36
2022-12-06T11:27:10.604Z,71.08
2022-12-06T11:29:39.832Z,69.52
2022-12-06T11:32:08.822Z,69.90
2022-12-06T11:34:44.278Z,71.26
2022-12-06T11:37:23.638Z,71.70
2022-12-06T11:40:03.778Z,74.13
2022-12-06T11:42:31.569Z,77.21
2022-12-06T11:45:07.049Z,77.70
2022-12-06T11:47:35.033Z,79.39
2022-12-06T11:50:08.498Z,79.61
2022-12-06T11:52:45.828Z,78.98
2022-12-06T11:55:22.752Z,79.29
2022-12-06T11:58:03.154Z,80.04
2022-12-06T12:00:31.289Z,81.14
2022-12-06T12:02:59.257Z,80.81
2022-12-06T12:05:31.142Z,81.69
2022-12-06T12:08:05.765Z,82.29
2022-12-06T12:10:43.052Z,82.18
2022-12-06T12:13:31.908Z,81.64
2022-12-06T12:16:03.694Z,81.46
2022-12-06T12:18:37.559Z,81.81
2022-12-06T12:21:07.240Z,80.26
2022-12-06T12:23:40.328Z,79.08
2022-12-06T12:26:11.695Z,78.17
2022-12-06T12:28:41.687Z,75.23
2022-12-06T12:31:19.805Z,75.57
2022-12-06T12:33:48.028Z,75.36
2022-12-06T12:36:27.191Z,76.09
2022-12-06T12:39:01.075Z,73.34
2022-12-06T12:41:39.310Z,70.51
2022-12-06T12:44:39.568Z,67.03
2022-12-06T12:47:21.371Z,64.98
2022-12-06T12:50:12.059Z,62.74
2022-12-06T12:52:41.762Z,63.63
2022-12-06T12:55:18.804Z,62.33
2022-12-06T12:57:49.305Z,59.18
2022-12-06T13:00:23.284Z,58.54
2022-12-06T13:03:00.891Z,60.47
2022-12-06T13:05:39.418Z,59.61
2022-12-06T13:08:22.411Z,59.01
2022-12-06T13:10:58.804Z,58.94
2022-12-06T13:13:37.313Z,54.86
2022-12-06T13:16:12.965Z,55.42
2022-12-06T13:18:51.608Z,56.84
2022-12-06T13:21:22.253Z,57.73
2022-12-06T13:24:12.077Z,59.67
2022-12-06T13:26:46.256Z,64.54
2022-12-06T13:29:31.233Z,67.59
2022-12-06T13:32:24.900Z,70.71
2022-12-06T13:34:54.880Z,71.84
2022-12-06T13:37:34.445Z,73.78
2022-12-06T13:40:02.616Z,75.56
2022-12-06T13:42:36.554Z,76.90
2022-12-06T13:45:05.905Z,77.71
2022-12-06T13:47:33.662Z,77.77
2022-12-06T13:50:26.676Z,78.15
2022-12-06T13:53:02.291Z,79.56
2022-12-06T13:55:29.613Z,79.21
2022-12-06T13:58:00.443Z,80.47
2022-12-06T14:00:30.804Z,80.39
2022-12-06T14:03:03.260Z,80.54
2022-12-06T14:06:14.838Z,80.36
2022-12-06T14:08:52.720Z,80.09
2022-12-06T14:11:26.959Z,81.82
2022-12-06T14:14:00.715Z,81.52
2022-12-06T14:16:41.984Z,81.88
2022-12-06T14:19:21.321Z,81.95
2022-12-06T14:21:57.962Z,81.40
2022-12-06T14:24:38.118Z,81.34
2022-12-06T14:27:21.260Z,82.67
2022-12-06T14:30:04.538Z,82.05
2022-12-06T14:32:56.611Z,82.29
2022-12-06T14:35:36.102Z,82.84
2022-12-06T14:38:21.275Z,82.97
2022-12-06T14:41:08.003Z,83.82
2022-12-06T14:43:35.509Z,84.19
2022-12-06T14:46:06.550Z,84.42
2022-12-06T14:48:53.550Z,84.82
2022-12-06T14:51:27.631Z,86.21
2022-12-06T14:54:43.302Z,87.41
2022-12-06T14:57:25.720Z,88.27
2022-12-06T15:00:15.805Z,89.18
2022-12-06T15:03:11.646Z,89.72
2022-12-06T15:05:41.695Z,90.47
2022-12-06T15:08:28.728Z,90.38
2022-12-06T15:10:58.811Z,90.88
2022-12-06T15:13:27.012Z,89.46
2022-12-06T15:16:09.705Z,89.75
2022-12-06T15:18:43.694Z,89.79
2022-12-06T15:21:17.870Z,90.28
2022-12-06T15:23:54.123Z,90.46
2022-12-06T15:26:23.250Z,90.41
2022-12-06T15:28:51.474Z,90.04
2022-12-06T15:31:19.047Z,90.35
2022-12-06T15:33:47.436Z,90.87
2022-12-06T15:36:24.643Z,90.14
2022-12-06T15:38:52.119Z,90.53
2022-12-06T15:41:27.812Z,90.90
2022-12-06T15:43:56.580Z,91.00
2022-12-06T15:46:27.228Z,88.57
2022-12-06T15:48:56.053Z,89.55
2022-12-06T15:51:26.627Z,91.34
2022-12-06T15:53:57.278Z,89.25
2022-12-06T15:56:28.794Z,87.68
2022-12-06T15:58:56.164Z,87.71
2022-12-06T16:01:24.993Z,87.21
2022-12-06T16:03:54.341Z,88.84
2022-12-06T16:06:26.718Z,89.49
2022-12-06T16:08:54.880Z,90.20
2022-12-06T16:11:26.596Z,90.51
2022-12-06T16:13:54.445Z,90.18
2022-12-06T16:16:22.855Z,90.96
2022-12-06T16:18:50.965Z,91.20
2022-12-06T16:21:20.370Z,92.09
2022-12-06T16:24:13.647Z,91.51
2022-12-06T16:26:44.805Z,91.33
2022-12-06T16:29:20.648Z,91.46
2022-12-06T16:31:48.669Z,91.06
2022-12-06T16:34:16.380Z,93.00
2022-12-06T16:37:02.131Z,93.90
2022-12-06T16:39:33.722Z,93.37
2022-12-06T16:42:03.505Z,93.94
2022-12-06T16:44:31.958Z,93.87
2022-12-06T16:46:59.932Z,94.52
2022-12-06T16:49:46.922Z,94.87
2022-12-06T16:52:16.742Z,95.64
2022-12-06T16:54:44.483Z,95.60
2022-12-06T16:57:12.967Z,95.96
2022-12-06T16:59:42.746Z,96.35
2022-12-06T17:02:31.046Z,97.06
2022-12-06T17:05:01.761Z,97.36
2022-12-06T17:07:29.719Z,97.21
2022-12-06T17:09:57.158Z,97.22
2022-12-06T17:12:25.067Z,97.65
2022-12-06T17:14:52.729Z,97.46
2022-12-06T17:17:22.205Z,97.08
2022-12-06T17:19:50.804Z,96.72
2022-12-06T17:22:19.368Z,96.99
2022-12-06T17:24:48.402Z,95.94
2022-12-06T17:27:17.991Z,95.86
2022-12-06T17:29:45.851Z,96.20
2022-12-06T17:32:14.303Z,95.88
2022-12-06T17:34:42.219Z,96.00
2022-12-06T17:37:10.138Z,96.46
2022-12-06T17:39:37.739Z,96.34
2022-12-06T17:42:24.960Z,97.30
2022-12-06T17:44:52.642Z,96.95
2022-12-06T17:47:20.548Z,97.04
2022-12-06T17:49:47.924Z,97.27
2022-12-06T17:52:16.023Z,96.71
2022-12-06T17:54:44.096Z,96.72
2022-12-06T17:57:18.466Z,96.61
2022-12-06T17:59:47.972Z,96.56
2022-12-06T18:02:18.827Z,97.03
2022-12-06T18:04:49.245Z,96.50
2022-12-06T18:07:18.535Z,96.44
2022-12-06T18:09:46.553Z,98.01
2022-12-06T18:12:15.781Z,97.21
2022-12-06T18:14:43.991Z,97.25
2022-12-06T18:17:11.834Z,97.64
2022-12-06T18:19:41.040Z,98.84
2022-12-06T18:22:08.530Z,99.92
2022-12-06T18:24:36.593Z,100.00
2022-12-06T18:27:05.603Z,99.76
2022-12-06T18:29:33.826Z,99.68
2022-12-06T18:32:01.393Z,100.00
2022-12-06T18:34:29.371Z,99.67
2022-12-06T18:36:56.866Z,100.00
2022-12-06T18:39:28.257Z,100.00
2022-12-06T18:41:56.229Z,100.00
2022-12-06T18:44:24.569Z,100.00
2022-12-06T18:46:52.145Z,100.00
2022-12-06T18:49:19.900Z,100.00
2022-12-06T18:51:47.278Z,100.00
2022-12-06T18:54:14.784Z,100.00
2022-12-06T18:56:43.060Z,100.00
2022-12-06T18:59:11.864Z,100.00
2022-12-06T19:01:40.988Z,100.00
2022-12-06T19:04:13.374Z,100.00
2022-12-06T19:06:40.912Z,100.00
2022-12-06T19:09:12.116Z,100.00
2022-12-06T19:11:41.585Z,100.00
2022-12-06T19:14:09.476Z,100.00
2022-12-06T19:16:39.684Z,100.00
2022-12-06T19:19:15.778Z,100.00
2022-12-06T19:21:48.519Z,100.00
2022-12-06T19:24:20.259Z,100.00
2022-12-06T19:26:53.115Z,100.00
2022-12-06T19:29:20.939Z,100.00
2022-12-06T19:31:50.960Z,100.00
2022-12-06T19:34:24.164Z,100.00
2022-12-06T19:36:53.435Z,100.00
2022-12-06T19:39:21.536Z,100.00
2022-12-06T19:42:07.405Z,100.00
2022-12-06T19:44:35.301Z,99.17
2022-12-06T19:47:02.834Z,99.10
2022-12-06T19:49:30.382Z,99.09
2022-12-06T19:51:58.169Z,99.46
2022-12-06T19:54:30.902Z,99.98
2022-12-06T19:57:00.911Z,99.08
2022-12-06T19:59:31.181Z,99.68
2022-12-06T20:01:59.154Z,99.62
2022-12-06T20:04:39.971Z,99.43
2022-12-06T20:07:08.816Z,99.31
2022-12-06T20:09:37.105Z,98.69
2022-12-06T20:12:05.587Z,98.15
2022-12-06T20:14:39.357Z,98.86
2022-12-06T20:17:16.260Z,98.72
2022-12-06T20:19:46.397Z,98.61
2022-12-06T20:22:16.216Z,98.36
2022-12-06T20:24:43.733Z,98.42
2022-12-06T20:27:11.400Z,98.01
2022-12-06T20:29:40.451Z,98.18
2022-12-06T20:32:07.922Z,98.30
2022-12-06T20:34:35.446Z,98.37
2022-12-06T20:37:04.847Z,97.89
2022-12-06T20:39:35.933Z,97.52
2022-12-06T20:42:06.419Z,99.11
2022-12-06T20:44:34.881Z,99.18
2022-12-06T20:47:02.627Z,99.75
2022-12-06T20:49:30.571Z,99.73
2022-12-06T20:51:59.805Z,99.36
2022-12-06T20:54:27.250Z,100.00
2022-12-06T20:56:54.982Z,100.00
2022-12-06T20:59:22.481Z,99.98
2022-12-06T21:01:50.357Z,99.94
2022-12-06T21:04:18.400Z,98.74
2022-12-06T21:06:45.865Z,98.47
2022-12-06T21:09:13.493Z,98.83
2022-12-06T21:11:41.310Z,98.79
2022-12-06T21:14:11.507Z,98.21
2022-12-06T21:16:41.241Z,98.51
2022-12-06T21:19:17.058Z,97.89
2022-12-06T21:21:48.314Z,98.92
2022-12-06T21:24:19.057Z,98.88
2022-12-06T21:26:47.071Z,99.78
2022-12-06T21:29:17.144Z,99.82
2022-12-06T21:31:45.669Z,100.00
2022-12-06T21:34:14.951Z,98.68
2022-12-06T21:36:42.706Z,98.61
2022-12-06T21:39:13.359Z,98.66
2022-12-06T21:41:41.517Z,98.20
2022-12-06T21:44:08.913Z,99.50
2022-12-06T21:46:36.750Z,99.48
2022-12-06T21:49:04.340Z,98.33
2022-12-06T21:51:32.577Z,99.04
2022-12-06T21:54:00.821Z,99.44
2022-12-06T21:56:31.084Z,99.91
2022-12-06T21:59:01.334Z,99.01
2022-12-06T22:01:31.083Z,99.48
2022-12-06T22:04:02.336Z,99.58
2022-12-06T22:06:31.628Z,99.36
2022-12-06T22:09:02.404Z,98.83
2022-12-06T22:11:30.190Z,98.22
2022-12-06T22:13:59.006Z,98.78
2022-12-06T22:16:27.837Z,98.45
2022-12-06T22:18:55.736Z,97.68
2022-12-06T22:21:26.331Z,97.23
2022-12-06T22:23:58.019Z,96.52
2022-12-06T22:26:28.501Z,96.71
2022-12-06T22:28:57.708Z,97.14
2022-12-06T22:31:33.670Z,96.34
2022-12-06T22:34:02.801Z,96.48
2022-12-06T22:36:30.770Z,97.29
2022-12-06T22:39:00.466Z,96.80
2022-12-06T22:41:28.940Z,96.60
2022-12-06T22:44:02.488Z,96.53
2022-12-06T22:46:31.494Z,96.36
2022-12-06T22:49:00.644Z,95.26
2022-12-06T22:51:32.320Z,95.02
2022-12-06T22:54:03.263Z,94.96
2022-12-06T22:56:33.328Z,95.80
2022-12-06T22:59:01.916Z,95.85
2022-12-06T23:01:31.961Z,95.96
2022-12-06T23:04:03.312Z,96.16
2022-12-06T23:06:31.303Z,97.15
2022-12-06T23:08:58.763Z,97.18
2022-12-06T23:11:29.029Z,97.24
2022-12-06T23:13:57.691Z,96.42
2022-12-06T23:16:30.170Z,96.25
2022-12-06T23:19:00.370Z,95.72
2022-12-06T23:21:30.565Z,94.92
2022-12-06T23:24:04.245Z,94.32
2022-12-06T23:26:37.057Z,94.08
2022-12-06T23:29:05.452Z,93.74
2022-12-06T23:31:39.421Z,91.30
2022-12-06T23:34:11.003Z,91.73
2022-12-06T23:36:38.491Z,92.55
2022-12-06T23:39:07.057Z,92.80
2022-12-06T23:41:36.148Z,92.23
2022-12-06T23:44:04.979Z,91.47
2022-12-06T23:46:35.677Z,91.36
2022-12-06T23:49:04.849Z,90.81
2022-12-06T23:51:35.633Z,89.69
2022-12-06T23:54:06.068Z,91.12
2022-12-06T23:56:35.689Z,91.75
2022-12-06T23:59:05.002Z,91.57
