createdAt,value
2019-03-28T00:00:36.514Z,39.15
2019-03-28T00:03:25.715Z,31.97
2019-03-28T00:06:15.554Z,32.23
2019-03-28T00:09:07.771Z,38.83
2019-03-28T00:11:57.089Z,23.45
2019-03-28T00:14:46.262Z,23.55
2019-03-28T00:17:36.062Z,24.27
2019-03-28T00:20:25.849Z,23.22
2019-03-28T00:23:39.843Z,22.27
2019-03-28T00:26:30.413Z,21.45
2019-03-28T00:29:19.682Z,20.65
2019-03-28T00:32:09.345Z,20.27
2019-03-28T00:34:58.302Z,19.60
2019-03-28T00:37:48.104Z,18.00
2019-03-28T00:40:37.401Z,20.88
2019-03-28T00:43:26.970Z,17.10
2019-03-28T00:46:16.491Z,20.30
2019-03-28T00:49:05.704Z,21.45
2019-03-28T00:51:55.054Z,20.30
2019-03-28T00:54:44.379Z,16.65
2019-03-28T00:57:34.058Z,18.23
2019-03-28T01:00:23.872Z,19.70
2019-03-28T01:03:13.423Z,16.60
2019-03-28T01:06:02.855Z,14.78
2019-03-28T01:08:51.707Z,19.67
2019-03-28T01:11:41.520Z,17.52
2019-03-28T01:14:30.222Z,16.02
2019-03-28T01:17:19.175Z,21.45
2019-03-28T01:20:09.584Z,19.20
2019-03-28T01:22:58.768Z,14.13
2019-03-28T01:25:48.375Z,14.20
2019-03-28T01:28:37.641Z,16.52
2019-03-28T01:31:26.512Z,14.93
2019-03-28T01:34:16.026Z,15.48
2019-03-28T01:37:05.402Z,14.30
2019-03-28T01:39:54.706Z,16.10
2019-03-28T01:42:43.723Z,15.60
2019-03-28T01:45:33.327Z,13.55
2019-03-28T01:48:22.382Z,14.47
2019-03-28T01:51:11.404Z,17.98
2019-03-28T01:54:00.252Z,20.50
2019-03-28T01:56:49.608Z,15.48
2019-03-28T01:59:39.188Z,15.15
2019-03-28T02:02:28.618Z,17.57
2019-03-28T02:05:18.246Z,13.95
2019-03-28T02:08:08.463Z,15.77
2019-03-28T02:10:57.726Z,15.18
2019-03-28T02:13:48.236Z,15.58
2019-03-28T02:16:37.612Z,17.77
2019-03-28T02:19:26.583Z,17.50
2019-03-28T02:22:16.078Z,19.57
2019-03-28T02:25:05.894Z,19.73
2019-03-28T02:27:55.822Z,18.10
2019-03-28T02:30:45.438Z,24.85
2019-03-28T02:33:34.631Z,16.02
2019-03-28T02:36:23.993Z,17.92
2019-03-28T02:39:13.354Z,12.93
2019-03-28T02:42:02.443Z,18.02
2019-03-28T02:44:51.246Z,13.95
2019-03-28T02:47:39.989Z,15.30
2019-03-28T02:50:29.576Z,14.10
2019-03-28T02:53:19.267Z,17.10
2019-03-28T02:56:08.822Z,14.70
2019-03-28T02:58:58.144Z,15.72
2019-03-28T03:01:47.666Z,17.62
2019-03-28T03:04:37.159Z,17.27
2019-03-28T03:07:26.324Z,13.98
2019-03-28T03:10:16.956Z,16.57
2019-03-28T03:13:06.649Z,13.83
2019-03-28T03:15:56.771Z,12.33
2019-03-28T03:18:46.476Z,11.38
2019-03-28T03:21:36.059Z,17.77
2019-03-28T03:24:25.901Z,14.13
2019-03-28T03:27:15.010Z,12.95
2019-03-28T03:30:06.266Z,15.53
2019-03-28T03:32:55.463Z,13.60
2019-03-28T03:35:44.857Z,15.90
2019-03-28T03:38:34.327Z,13.33
2019-03-28T03:41:23.201Z,19.62
2019-03-28T03:44:12.000Z,15.53
2019-03-28T03:47:01.714Z,14.03
2019-03-28T03:49:50.244Z,18.32
2019-03-28T03:52:39.899Z,15.50
2019-03-28T03:55:29.244Z,13.40
2019-03-28T03:58:19.247Z,14.93
2019-03-28T04:01:09.038Z,16.95
2019-03-28T04:03:58.417Z,11.90
2019-03-28T04:06:48.027Z,13.48
2019-03-28T04:09:37.663Z,18.37
2019-03-28T04:12:27.182Z,13.95
2019-03-28T04:15:16.189Z,21.00
2019-03-28T04:18:05.623Z,13.28
2019-03-28T04:20:55.411Z,14.38
2019-03-28T04:23:44.799Z,17.73
2019-03-28T04:26:34.425Z,14.65
2019-03-28T04:29:23.581Z,14.58
2019-03-28T04:32:13.491Z,20.02
2019-03-28T04:35:03.614Z,14.07
2019-03-28T04:37:53.103Z,14.67
2019-03-28T04:40:42.742Z,14.25
2019-03-28T04:43:31.412Z,14.35
2019-03-28T04:46:20.872Z,13.93
2019-03-28T04:49:10.284Z,18.12
2019-03-28T04:51:59.127Z,16.25
2019-03-28T04:54:48.438Z,15.20
2019-03-28T04:57:40.869Z,16.17
2019-03-28T05:00:28.700Z,17.27
2019-03-28T05:03:17.979Z,14.13
2019-03-28T05:06:07.129Z,15.63
2019-03-28T05:08:56.524Z,17.27
2019-03-28T05:11:45.664Z,16.75
2019-03-28T05:14:35.507Z,14.20
2019-03-28T05:17:24.844Z,17.15
2019-03-28T05:20:14.913Z,19.05
2019-03-28T05:23:04.678Z,17.98
2019-03-28T05:25:54.122Z,22.85
2019-03-28T05:28:56.625Z,17.32
2019-03-28T05:31:34.382Z,19.75
2019-03-28T05:34:24.072Z,19.52
2019-03-28T05:37:14.024Z,20.48
2019-03-28T05:40:03.662Z,19.12
2019-03-28T05:42:52.511Z,21.20
2019-03-28T05:45:41.971Z,23.47
2019-03-28T05:48:31.390Z,22.62
2019-03-28T05:51:20.354Z,21.60
2019-03-28T05:54:10.173Z,21.53
2019-03-28T05:56:59.661Z,25.50
2019-03-28T05:59:48.829Z,26.10
2019-03-28T06:02:38.090Z,25.27
2019-03-28T06:05:27.481Z,24.80
2019-03-28T06:08:17.001Z,21.77
2019-03-28T06:11:06.339Z,22.87
2019-03-28T06:13:55.938Z,26.20
2019-03-28T06:16:45.211Z,25.65
2019-03-28T06:19:34.315Z,20.05
2019-03-28T06:22:23.470Z,25.27
2019-03-28T06:25:13.176Z,25.08
2019-03-28T06:28:02.276Z,23.27
2019-03-28T06:30:51.957Z,30.88
2019-03-28T06:33:40.756Z,22.82
2019-03-28T06:36:30.395Z,19.27
2019-03-28T06:39:19.977Z,24.57
2019-03-28T06:42:09.612Z,20.32
2019-03-28T06:44:58.536Z,26.55
2019-03-28T06:47:48.486Z,21.97
2019-03-28T06:50:37.735Z,22.95
2019-03-28T06:53:27.049Z,27.57
2019-03-28T06:56:16.267Z,26.35
2019-03-28T06:59:07.013Z,22.20
2019-03-28T07:01:56.393Z,25.90
2019-03-28T07:04:45.535Z,24.95
2019-03-28T07:07:35.166Z,26.80
2019-03-28T07:10:24.567Z,23.65
2019-03-28T07:13:13.425Z,24.63
2019-03-28T07:16:02.635Z,24.63
2019-03-28T07:18:51.856Z,24.50
2019-03-28T07:21:41.151Z,24.32
2019-03-28T07:24:30.781Z,25.47
2019-03-28T07:27:20.555Z,22.02
2019-03-28T07:30:11.683Z,21.85
2019-03-28T07:33:00.820Z,26.20
2019-03-28T07:35:50.261Z,28.85
2019-03-28T07:38:39.400Z,24.03
2019-03-28T07:41:28.695Z,25.52
2019-03-28T07:44:18.261Z,25.82
2019-03-28T07:47:07.519Z,27.48
2019-03-28T07:49:57.101Z,24.85
2019-03-28T07:52:46.344Z,25.70
2019-03-28T07:55:35.744Z,23.22
2019-03-28T07:58:24.404Z,21.60
2019-03-28T08:01:14.225Z,23.57
2019-03-28T08:04:03.577Z,19.87
2019-03-28T08:06:53.243Z,27.98
2019-03-28T08:09:42.903Z,21.20
2019-03-28T08:12:32.379Z,22.00
2019-03-28T08:15:21.908Z,20.60
2019-03-28T08:18:11.369Z,21.68
2019-03-28T08:21:01.170Z,20.17
2019-03-28T08:23:50.681Z,17.32
2019-03-28T08:26:40.011Z,17.10
2019-03-28T08:29:29.785Z,17.92
2019-03-28T08:32:22.355Z,16.40
2019-03-28T08:35:12.429Z,12.70
2019-03-28T08:38:02.026Z,16.17
2019-03-28T08:40:51.918Z,15.38
2019-03-28T08:43:42.671Z,16.85
2019-03-28T08:46:31.848Z,20.02
2019-03-28T08:49:21.011Z,12.65
2019-03-28T08:52:11.955Z,15.43
2019-03-28T08:55:01.594Z,12.78
2019-03-28T08:57:50.917Z,16.55
2019-03-28T09:00:51.735Z,13.43
2019-03-28T09:03:31.295Z,13.50
2019-03-28T09:06:20.750Z,12.25
2019-03-28T09:09:11.255Z,15.47
2019-03-28T09:12:00.829Z,10.53
2019-03-28T09:14:50.342Z,15.72
2019-03-28T09:17:40.238Z,12.23
2019-03-28T09:20:29.291Z,12.03
2019-03-28T09:23:18.877Z,11.90
2019-03-28T09:26:08.316Z,16.35
2019-03-28T09:28:58.000Z,13.83
2019-03-28T09:31:47.166Z,13.88
2019-03-28T09:34:36.004Z,12.78
2019-03-28T09:37:25.382Z,16.32
2019-03-28T09:40:14.527Z,11.05
2019-03-28T09:43:04.061Z,11.22
2019-03-28T09:45:53.837Z,11.97
2019-03-28T09:48:43.639Z,10.45
2019-03-28T09:51:35.215Z,10.45
2019-03-28T09:54:23.492Z,12.20
2019-03-28T09:57:13.125Z,12.65
2019-03-28T10:00:02.715Z,12.85
2019-03-28T10:02:52.313Z,11.70
2019-03-28T10:05:41.147Z,13.50
2019-03-28T10:08:30.568Z,10.68
2019-03-28T10:11:19.965Z,10.67
2019-03-28T10:14:11.319Z,10.83
2019-03-28T10:17:01.434Z,10.43
2019-03-28T10:19:51.185Z,10.80
2019-03-28T10:22:40.880Z,11.67
2019-03-28T10:25:30.400Z,11.50
2019-03-28T10:28:20.003Z,11.60
2019-03-28T10:31:16.473Z,9.87
2019-03-28T10:33:59.724Z,10.67
2019-03-28T10:36:49.363Z,11.37
2019-03-28T10:39:39.363Z,10.27
2019-03-28T10:42:29.163Z,10.50
2019-03-28T10:45:18.626Z,11.97
2019-03-28T10:48:07.835Z,11.83
2019-03-28T10:50:57.497Z,10.90
2019-03-28T10:53:46.942Z,12.00
2019-03-28T10:56:50.804Z,10.90
2019-03-28T10:59:27.641Z,10.60
2019-03-28T11:02:16.806Z,8.27
2019-03-28T11:05:07.059Z,8.70
2019-03-28T11:07:56.668Z,7.50
2019-03-28T11:10:46.113Z,7.03
2019-03-28T11:13:35.710Z,7.23
2019-03-28T11:16:25.304Z,6.87
2019-03-28T11:19:15.930Z,10.57
2019-03-28T11:22:05.776Z,8.20
2019-03-28T11:24:55.233Z,9.93
2019-03-28T11:27:44.676Z,8.83
2019-03-28T11:30:34.408Z,8.30
2019-03-28T11:33:23.893Z,11.30
2019-03-28T11:36:13.743Z,15.37
2019-03-28T11:39:02.918Z,8.87
2019-03-28T11:41:52.699Z,8.47
2019-03-28T11:44:43.333Z,10.13
2019-03-28T11:47:32.864Z,8.20
2019-03-28T11:50:22.692Z,9.23
2019-03-28T11:53:12.121Z,11.37
2019-03-28T11:56:01.575Z,11.77
2019-03-28T11:58:51.202Z,12.07
2019-03-28T12:01:40.686Z,9.03
2019-03-28T12:04:30.106Z,11.90
2019-03-28T12:07:19.724Z,10.30
2019-03-28T12:10:11.957Z,10.60
2019-03-28T12:13:01.134Z,12.33
2019-03-28T12:15:50.972Z,12.50
2019-03-28T12:18:40.397Z,10.23
2019-03-28T12:21:29.939Z,12.77
2019-03-28T12:24:18.998Z,21.43
2019-03-28T12:27:08.528Z,11.90
2019-03-28T12:29:58.383Z,9.53
2019-03-28T12:32:47.925Z,13.60
2019-03-28T12:35:37.666Z,14.13
2019-03-28T12:38:26.992Z,8.83
2019-03-28T12:41:16.749Z,9.47
2019-03-28T12:44:07.882Z,9.73
2019-03-28T12:46:56.841Z,11.70
2019-03-28T12:49:46.218Z,10.73
2019-03-28T12:52:36.103Z,10.80
2019-03-28T12:55:25.820Z,13.50
2019-03-28T12:58:14.750Z,13.10
2019-03-28T13:01:04.223Z,11.70
2019-03-28T13:03:53.129Z,15.30
2019-03-28T13:06:42.641Z,10.83
2019-03-28T13:09:31.934Z,11.33
2019-03-28T13:12:21.210Z,11.37
2019-03-28T13:15:10.861Z,13.50
2019-03-28T13:18:00.404Z,11.37
2019-03-28T13:20:49.436Z,12.23
2019-03-28T13:23:38.332Z,12.20
2019-03-28T13:26:27.748Z,11.57
2019-03-28T13:29:17.141Z,11.03
2019-03-28T13:32:06.654Z,9.10
2019-03-28T13:34:56.279Z,10.60
2019-03-28T13:37:45.847Z,9.13
2019-03-28T13:40:35.534Z,18.33
2019-03-28T13:43:25.229Z,8.60
2019-03-28T13:46:14.691Z,11.50
2019-03-28T13:49:03.645Z,12.17
2019-03-28T13:51:53.007Z,12.30
2019-03-28T13:54:41.724Z,9.67
2019-03-28T13:57:31.197Z,12.30
2019-03-28T14:00:33.396Z,13.27
2019-03-28T14:03:22.970Z,14.70
2019-03-28T14:06:12.316Z,15.93
2019-03-28T14:09:02.153Z,8.50
2019-03-28T14:11:51.861Z,8.90
2019-03-28T14:14:41.164Z,10.90
2019-03-28T14:17:30.978Z,9.47
2019-03-28T14:20:22.329Z,9.03
2019-03-28T14:23:10.722Z,7.13
2019-03-28T14:26:00.006Z,9.07
2019-03-28T14:28:50.352Z,10.17
2019-03-28T14:31:40.153Z,9.20
2019-03-28T14:34:29.355Z,9.10
2019-03-28T14:37:19.832Z,8.58
2019-03-28T14:40:10.431Z,10.23
2019-03-28T14:42:59.941Z,9.27
2019-03-28T14:45:49.243Z,7.53
2019-03-28T14:48:38.983Z,5.77
2019-03-28T14:51:28.601Z,5.93
2019-03-28T14:54:18.105Z,6.37
2019-03-28T14:57:07.877Z,7.23
2019-03-28T14:59:57.816Z,5.63
2019-03-28T15:02:46.794Z,6.70
2019-03-28T15:05:36.189Z,5.20
2019-03-28T15:08:25.631Z,6.07
2019-03-28T15:11:15.288Z,6.03
2019-03-28T15:14:05.042Z,5.93
2019-03-28T15:16:54.816Z,5.70
2019-03-28T15:19:44.100Z,4.57
2019-03-28T15:22:33.713Z,4.23
2019-03-28T15:25:22.558Z,7.03
2019-03-28T15:28:12.233Z,5.30
2019-03-28T15:31:01.311Z,8.60
2019-03-28T15:33:50.810Z,5.73
2019-03-28T15:36:42.057Z,5.27
2019-03-28T15:39:32.275Z,4.93
2019-03-28T15:42:21.548Z,4.50
2019-03-28T15:45:11.258Z,4.47
2019-03-28T15:48:01.168Z,4.83
2019-03-28T15:50:50.715Z,4.37
2019-03-28T15:53:40.347Z,5.57
2019-03-28T15:56:29.702Z,6.33
2019-03-28T15:59:18.960Z,5.23
2019-03-28T16:02:08.451Z,6.70
2019-03-28T16:04:58.098Z,7.27
2019-03-28T16:07:47.693Z,6.17
2019-03-28T16:10:36.806Z,5.57
2019-03-28T16:13:25.774Z,7.97
2019-03-28T16:16:15.540Z,7.17
2019-03-28T16:19:05.856Z,7.53
2019-03-28T16:21:55.399Z,5.63
2019-03-28T16:24:46.507Z,7.10
2019-03-28T16:27:35.524Z,6.23
2019-03-28T16:30:36.117Z,7.37
2019-03-28T16:33:27.326Z,7.10
2019-03-28T16:36:17.066Z,8.07
2019-03-28T16:39:07.507Z,6.90
2019-03-28T16:41:56.986Z,6.83
2019-03-28T16:44:46.419Z,9.07
2019-03-28T16:47:36.165Z,6.40
2019-03-28T16:50:25.673Z,6.50
2019-03-28T16:53:15.188Z,5.63
2019-03-28T16:56:04.248Z,6.30
2019-03-28T16:58:55.388Z,5.90
2019-03-28T17:01:44.222Z,7.10
2019-03-28T17:04:33.175Z,6.97
2019-03-28T17:07:24.363Z,6.50
2019-03-28T17:10:20.911Z,10.33
2019-03-28T17:13:09.693Z,6.30
2019-03-28T17:15:58.745Z,7.03
2019-03-28T17:18:48.208Z,9.80
2019-03-28T17:21:37.414Z,7.23
2019-03-28T17:24:28.010Z,8.27
2019-03-28T17:27:17.353Z,8.00
2019-03-28T17:30:07.532Z,9.37
2019-03-28T17:32:57.269Z,7.70
2019-03-28T17:35:46.121Z,9.67
2019-03-28T17:38:35.947Z,8.60
2019-03-28T17:41:25.413Z,8.50
2019-03-28T17:44:14.857Z,9.13
2019-03-28T17:47:04.466Z,9.10
2019-03-28T17:49:53.957Z,10.87
2019-03-28T17:52:43.277Z,7.53
2019-03-28T17:55:32.717Z,10.37
2019-03-28T17:58:21.904Z,9.93
2019-03-28T18:01:11.669Z,7.80
2019-03-28T18:04:01.039Z,8.27
2019-03-28T18:06:50.600Z,9.10
2019-03-28T18:09:40.252Z,8.90
2019-03-28T18:12:30.055Z,7.10
2019-03-28T18:15:19.755Z,6.83
2019-03-28T18:18:11.840Z,6.45
2019-03-28T18:21:01.321Z,6.37
2019-03-28T18:23:50.373Z,6.60
2019-03-28T18:26:39.851Z,7.70
2019-03-28T18:29:29.326Z,5.20
2019-03-28T18:32:19.135Z,7.85
2019-03-28T18:35:09.334Z,5.50
2019-03-28T18:37:58.686Z,5.20
2019-03-28T18:40:48.474Z,7.17
2019-03-28T18:43:38.370Z,7.80
2019-03-28T18:46:27.749Z,5.57
2019-03-28T18:49:18.045Z,6.22
2019-03-28T18:52:07.494Z,8.00
2019-03-28T18:54:57.201Z,6.45
2019-03-28T18:57:46.776Z,4.65
2019-03-28T19:00:36.414Z,4.62
2019-03-28T19:03:26.245Z,6.23
2019-03-28T19:06:16.126Z,3.47
2019-03-28T19:09:07.380Z,3.50
2019-03-28T19:11:56.753Z,3.85
2019-03-28T19:14:46.411Z,2.65
2019-03-28T19:17:36.375Z,3.37
2019-03-28T19:20:25.857Z,3.10
2019-03-28T19:23:15.625Z,3.70
2019-03-28T19:26:04.826Z,8.30
2019-03-28T19:28:56.215Z,3.75
2019-03-28T19:31:44.871Z,5.15
2019-03-28T19:34:33.819Z,3.58
2019-03-28T19:37:24.760Z,3.87
2019-03-28T19:40:15.193Z,3.30
2019-03-28T19:43:04.873Z,3.77
2019-03-28T19:45:54.344Z,3.17
2019-03-28T19:48:44.168Z,3.15
2019-03-28T19:51:34.052Z,3.85
2019-03-28T19:54:23.606Z,3.50
2019-03-28T19:57:13.425Z,3.92
2019-03-28T20:00:02.852Z,3.80
2019-03-28T20:02:52.370Z,4.80
2019-03-28T20:05:47.867Z,4.28
2019-03-28T20:08:32.579Z,4.53
2019-03-28T20:11:22.194Z,6.25
2019-03-28T20:14:11.945Z,3.58
2019-03-28T20:17:01.826Z,4.55
2019-03-28T20:19:50.998Z,5.37
2019-03-28T20:22:40.719Z,6.53
2019-03-28T20:25:30.201Z,5.05
2019-03-28T20:28:19.722Z,8.28
2019-03-28T20:31:09.212Z,5.37
2019-03-28T20:33:59.781Z,5.42
2019-03-28T20:36:52.580Z,5.40
2019-03-28T20:39:39.597Z,5.30
2019-03-28T20:42:29.023Z,4.85
2019-03-28T20:45:21.528Z,5.97
2019-03-28T20:48:10.618Z,5.75
2019-03-28T20:51:03.287Z,6.70
2019-03-28T20:53:50.936Z,6.03
2019-03-28T20:56:40.307Z,5.80
2019-03-28T20:59:29.093Z,5.67
2019-03-28T21:02:18.863Z,5.87
2019-03-28T21:05:09.639Z,6.12
2019-03-28T21:07:59.173Z,7.03
2019-03-28T21:10:48.776Z,6.12
2019-03-28T21:13:38.109Z,5.50
2019-03-28T21:16:27.628Z,6.55
2019-03-28T21:19:16.995Z,7.20
2019-03-28T21:22:06.696Z,7.25
2019-03-28T21:24:57.123Z,7.62
2019-03-28T21:27:46.115Z,8.90
2019-03-28T21:30:46.502Z,8.80
2019-03-28T21:33:26.360Z,7.75
2019-03-28T21:36:28.988Z,6.42
2019-03-28T21:39:09.026Z,7.20
2019-03-28T21:41:58.440Z,7.10
2019-03-28T21:44:48.897Z,7.53
2019-03-28T21:47:38.112Z,7.05
2019-03-28T21:50:27.683Z,7.37
2019-03-28T21:53:19.735Z,8.20
2019-03-28T21:56:07.346Z,7.75
2019-03-28T21:58:57.338Z,9.90
2019-03-28T22:01:46.958Z,8.18
2019-03-28T22:04:36.423Z,7.30
2019-03-28T22:07:25.930Z,7.08
2019-03-28T22:10:17.068Z,7.97
2019-03-28T22:13:06.198Z,7.20
2019-03-28T22:15:54.968Z,12.33
2019-03-28T22:18:44.668Z,6.35
2019-03-28T22:21:34.316Z,8.60
2019-03-28T22:24:23.210Z,8.57
2019-03-28T22:27:12.358Z,8.48
2019-03-28T22:30:01.854Z,8.73
2019-03-28T22:32:50.663Z,8.78
2019-03-28T22:35:40.501Z,7.72
2019-03-28T22:38:29.751Z,8.20
2019-03-28T22:41:19.186Z,8.35
2019-03-28T22:44:08.555Z,9.25
2019-03-28T22:46:57.827Z,7.47
2019-03-28T22:49:47.014Z,7.87
2019-03-28T22:52:36.066Z,9.15
2019-03-28T22:55:25.890Z,7.97
2019-03-28T22:58:15.114Z,9.40
2019-03-28T23:01:04.746Z,9.55
2019-03-28T23:03:54.249Z,8.03
2019-03-28T23:06:43.696Z,9.95
2019-03-28T23:09:32.633Z,9.10
2019-03-28T23:12:22.533Z,7.87
2019-03-28T23:15:11.886Z,10.72
2019-03-28T23:18:00.890Z,8.83
2019-03-28T23:20:50.518Z,8.75
2019-03-28T23:23:40.209Z,8.60
2019-03-28T23:26:29.550Z,10.58
2019-03-28T23:29:18.979Z,8.23
2019-03-28T23:32:08.340Z,8.25
2019-03-28T23:34:58.369Z,8.48
2019-03-28T23:37:47.362Z,7.67
2019-03-28T23:40:36.670Z,7.70
2019-03-28T23:43:26.187Z,8.35
2019-03-28T23:46:15.348Z,9.40
2019-03-28T23:49:05.157Z,9.08
2019-03-28T23:51:54.532Z,9.05
2019-03-28T23:54:43.870Z,9.48
2019-03-28T23:57:33.557Z,8.83
