createdAt,value
2018-08-04T00:00:17.498Z,20.50
2018-08-04T00:02:46.879Z,20.50
2018-08-04T00:05:16.199Z,20.40
2018-08-04T00:07:46.319Z,20.40
2018-08-04T00:10:20.178Z,20.30
2018-08-04T00:12:52.040Z,20.30
2018-08-04T00:15:22.058Z,20.30
2018-08-04T00:17:51.398Z,20.30
2018-08-04T00:20:20.838Z,20.30
2018-08-04T00:22:50.318Z,20.30
2018-08-04T00:25:19.718Z,20.30
2018-08-04T00:27:49.118Z,20.30
2018-08-04T00:30:18.720Z,20.20
2018-08-04T00:32:48.359Z,20.30
2018-08-04T00:35:17.798Z,20.30
2018-08-04T00:37:47.720Z,20.30
2018-08-04T00:40:17.199Z,20.30
2018-08-04T00:42:46.578Z,20.20
2018-08-04T00:45:16.198Z,20.10
2018-08-04T00:47:45.439Z,20.10
2018-08-04T00:52:48.138Z,20.00
2018-08-04T00:55:17.419Z,20.00
2018-08-04T00:57:47.079Z,20.00
2018-08-04T01:00:15.963Z,20.00
2018-08-04T01:02:45.355Z,20.00
2018-08-04T01:05:14.938Z,20.00
2018-08-04T01:07:44.999Z,20.00
2018-08-04T01:10:14.358Z,19.90
2018-08-04T01:12:44.119Z,19.90
2018-08-04T01:15:13.501Z,19.80
2018-08-04T01:17:42.861Z,19.80
2018-08-04T01:20:12.522Z,19.80
2018-08-04T01:22:41.698Z,19.90
2018-08-04T01:25:11.038Z,19.90
2018-08-04T01:27:40.819Z,19.90
2018-08-04T01:30:15.358Z,19.90
2018-08-04T01:32:45.338Z,19.90
2018-08-04T01:35:14.899Z,19.90
2018-08-04T01:37:44.579Z,19.90
2018-08-04T01:40:14.490Z,19.80
2018-08-04T01:42:45.121Z,19.80
2018-08-04T01:45:14.799Z,19.70
2018-08-04T01:47:44.359Z,19.70
2018-08-04T01:50:13.719Z,19.60
2018-08-04T01:52:43.121Z,19.60
2018-08-04T01:55:12.959Z,19.50
2018-08-04T01:57:42.401Z,19.50
2018-08-04T02:00:11.704Z,19.40
2018-08-04T02:02:41.316Z,19.40
2018-08-04T02:05:10.756Z,19.30
2018-08-04T02:07:40.616Z,19.30
2018-08-04T02:10:10.596Z,19.30
2018-08-04T02:12:39.797Z,19.30
2018-08-04T02:15:13.576Z,19.30
2018-08-04T02:17:43.079Z,19.30
2018-08-04T02:20:12.458Z,19.40
2018-08-04T02:22:41.977Z,19.40
2018-08-04T02:25:11.316Z,19.40
2018-08-04T02:27:40.515Z,19.40
2018-08-04T02:30:09.836Z,19.40
2018-08-04T02:32:39.296Z,19.30
2018-08-04T02:35:08.675Z,19.30
2018-08-04T02:37:38.195Z,19.30
2018-08-04T02:40:07.895Z,19.30
2018-08-04T02:42:37.295Z,19.30
2018-08-04T02:45:08.457Z,19.30
2018-08-04T02:47:37.956Z,19.30
2018-08-04T02:50:08.536Z,19.30
2018-08-04T02:52:38.435Z,19.30
2018-08-04T02:55:07.802Z,19.30
2018-08-04T02:57:37.318Z,19.30
2018-08-04T03:00:06.794Z,19.20
2018-08-04T03:02:36.401Z,19.20
2018-08-04T03:05:06.650Z,19.20
2018-08-04T03:07:36.360Z,19.20
2018-08-04T03:10:07.602Z,19.10
2018-08-04T03:12:37.165Z,19.10
2018-08-04T03:15:07.283Z,19.10
2018-08-04T03:17:36.643Z,19.10
2018-08-04T03:20:07.736Z,19.10
2018-08-04T03:22:37.403Z,19.10
2018-08-04T03:25:07.241Z,19.10
2018-08-04T03:27:36.721Z,19.10
2018-08-04T03:30:06.523Z,19.10
2018-08-04T03:32:39.982Z,19.10
2018-08-04T03:35:09.416Z,19.10
2018-08-04T03:37:38.656Z,19.00
2018-08-04T03:40:08.357Z,19.00
2018-08-04T03:42:42.057Z,19.00
2018-08-04T03:45:11.496Z,19.00
2018-08-04T03:47:41.038Z,19.10
2018-08-04T03:50:10.556Z,19.10
2018-08-04T03:52:39.917Z,19.10
2018-08-04T03:55:09.237Z,19.20
2018-08-04T03:57:38.576Z,19.20
2018-08-04T04:00:08.417Z,19.20
2018-08-04T04:02:37.797Z,19.20
2018-08-04T04:05:07.235Z,19.20
2018-08-04T04:07:36.736Z,19.30
2018-08-04T04:10:06.654Z,19.30
2018-08-04T04:12:40.394Z,19.40
2018-08-04T04:15:10.074Z,19.50
2018-08-04T04:17:44.795Z,19.80
2018-08-04T04:20:14.615Z,20.10
2018-08-04T04:22:43.955Z,20.30
2018-08-04T04:25:14.274Z,20.60
2018-08-04T04:27:44.454Z,20.80
2018-08-04T04:30:14.934Z,21.00
2018-08-04T04:32:44.475Z,21.20
2018-08-04T04:35:13.875Z,21.50
2018-08-04T04:37:43.476Z,21.70
2018-08-04T04:40:13.135Z,21.90
2018-08-04T04:42:42.375Z,22.20
2018-08-04T04:45:11.795Z,22.40
2018-08-04T04:47:41.375Z,22.60
2018-08-04T04:50:10.694Z,22.80
2018-08-04T04:52:40.155Z,23.20
2018-08-04T04:55:09.875Z,23.50
2018-08-04T04:57:39.435Z,23.90
2018-08-04T05:00:08.617Z,24.20
2018-08-04T05:02:39.039Z,24.40
2018-08-04T05:05:17.101Z,24.60
2018-08-04T05:07:46.599Z,24.80
2018-08-04T05:10:16.019Z,24.90
2018-08-04T05:15:20.439Z,25.00
2018-08-04T05:17:49.822Z,24.90
2018-08-04T05:20:19.559Z,24.70
2018-08-04T05:22:48.779Z,24.60
2018-08-04T05:25:17.999Z,24.50
2018-08-04T05:27:47.440Z,24.40
2018-08-04T05:30:17.243Z,24.30
2018-08-04T05:32:46.779Z,24.30
2018-08-04T05:35:16.299Z,24.20
2018-08-04T05:37:45.639Z,24.20
2018-08-04T05:40:14.983Z,24.20
2018-08-04T05:42:44.339Z,24.30
2018-08-04T05:45:17.759Z,24.20
2018-08-04T05:47:47.239Z,24.30
2018-08-04T05:50:16.439Z,24.40
2018-08-04T05:52:46.139Z,24.50
2018-08-04T05:55:15.539Z,24.60
2018-08-04T05:57:44.900Z,24.70
2018-08-04T06:00:14.324Z,24.70
2018-08-04T06:02:43.618Z,24.70
2018-08-04T06:05:15.117Z,24.80
2018-08-04T06:07:44.540Z,24.80
2018-08-04T06:10:14.198Z,24.90
2018-08-04T06:12:43.818Z,24.90
2018-08-04T06:15:13.321Z,24.90
2018-08-04T06:17:42.638Z,24.90
2018-08-04T06:20:11.978Z,24.90
2018-08-04T06:22:41.498Z,25.00
2018-08-04T06:25:10.858Z,25.00
2018-08-04T06:27:40.477Z,25.10
2018-08-04T06:30:11.539Z,25.10
2018-08-04T06:32:41.898Z,25.20
2018-08-04T06:35:12.037Z,25.30
2018-08-04T06:37:41.477Z,25.40
2018-08-04T06:40:11.137Z,25.50
2018-08-04T06:42:40.658Z,25.70
2018-08-04T06:45:10.017Z,25.90
2018-08-04T06:47:39.677Z,26.00
2018-08-04T06:50:08.977Z,26.20
2018-08-04T06:52:38.358Z,26.30
2018-08-04T06:55:07.638Z,26.50
2018-08-04T06:57:37.298Z,26.70
2018-08-04T07:00:07.215Z,26.80
2018-08-04T07:02:36.395Z,26.90
2018-08-04T07:05:05.515Z,27.10
2018-08-04T07:07:34.835Z,27.20
2018-08-04T07:10:04.395Z,27.40
2018-08-04T07:12:33.882Z,27.50
2018-08-04T07:15:03.247Z,27.70
2018-08-04T07:17:32.520Z,27.80
2018-08-04T07:20:01.738Z,28.00
2018-08-04T07:22:31.382Z,28.20
2018-08-04T07:25:00.941Z,28.30
2018-08-04T07:27:30.641Z,28.60
2018-08-04T07:30:00.463Z,28.90
2018-08-04T07:32:29.801Z,29.10
2018-08-04T07:34:59.561Z,29.00
2018-08-04T07:37:28.961Z,29.00
2018-08-04T07:39:58.661Z,29.00
2018-08-04T07:42:28.221Z,29.10
2018-08-04T07:44:57.661Z,29.10
2018-08-04T07:47:26.983Z,29.00
2018-08-04T07:49:57.461Z,28.90
2018-08-04T07:52:26.962Z,28.70
2018-08-04T07:54:56.958Z,28.60
2018-08-04T07:57:26.295Z,28.60
2018-08-04T07:59:55.557Z,28.60
2018-08-04T08:02:25.177Z,28.70
2018-08-04T08:04:54.642Z,28.80
2018-08-04T08:07:25.556Z,28.90
2018-08-04T08:09:55.315Z,28.90
2018-08-04T08:12:25.238Z,29.00
2018-08-04T08:14:54.637Z,29.30
2018-08-04T08:17:23.957Z,29.40
2018-08-04T08:19:53.979Z,29.70
2018-08-04T08:22:33.236Z,29.80
2018-08-04T08:25:02.509Z,30.00
2018-08-04T08:27:31.876Z,30.20
2018-08-04T08:30:01.557Z,30.20
2018-08-04T08:32:30.909Z,30.20
2018-08-04T08:35:00.337Z,30.00
2018-08-04T08:37:30.264Z,30.10
2018-08-04T08:39:59.976Z,29.90
2018-08-04T08:42:29.378Z,30.00
2018-08-04T08:44:58.664Z,30.30
2018-08-04T08:47:28.025Z,30.20
2018-08-04T08:49:57.417Z,29.80
2018-08-04T08:52:26.936Z,29.70
2018-08-04T08:54:56.478Z,29.70
2018-08-04T08:57:26.097Z,30.10
2018-08-04T08:59:55.478Z,30.20
2018-08-04T09:02:24.983Z,30.10
2018-08-04T09:04:54.599Z,30.30
2018-08-04T09:07:24.079Z,30.50
2018-08-04T09:09:53.599Z,30.80
2018-08-04T09:12:23.219Z,30.80
2018-08-04T09:14:52.699Z,30.60
2018-08-04T09:17:22.259Z,30.60
2018-08-04T09:19:51.719Z,30.70
2018-08-04T09:22:21.100Z,30.80
2018-08-04T09:24:50.500Z,30.70
2018-08-04T09:27:19.960Z,30.80
2018-08-04T09:29:49.279Z,30.80
2018-08-04T09:32:18.817Z,30.80
2018-08-04T09:34:48.018Z,30.60
2018-08-04T09:37:17.436Z,30.70
2018-08-04T09:39:46.736Z,30.80
2018-08-04T09:42:16.396Z,30.70
2018-08-04T09:44:45.657Z,30.50
2018-08-04T09:47:15.116Z,30.50
2018-08-04T09:49:44.677Z,30.50
2018-08-04T09:52:14.236Z,30.50
2018-08-04T09:54:43.577Z,30.50
2018-08-04T09:57:12.996Z,30.80
2018-08-04T09:59:42.458Z,31.10
2018-08-04T10:02:13.858Z,30.90
2018-08-04T10:04:43.480Z,30.70
2018-08-04T10:07:12.858Z,30.30
2018-08-04T10:09:42.458Z,30.20
2018-08-04T10:12:11.920Z,30.20
2018-08-04T10:14:41.638Z,30.30
2018-08-04T10:17:11.179Z,30.40
2018-08-04T10:19:41.158Z,30.60
2018-08-04T10:22:10.978Z,31.00
2018-08-04T10:24:40.258Z,31.00
2018-08-04T10:27:10.000Z,30.90
2018-08-04T10:29:39.358Z,30.90
2018-08-04T10:32:09.515Z,31.20
2018-08-04T10:34:38.679Z,31.40
2018-08-04T10:37:08.198Z,31.80
2018-08-04T10:39:37.578Z,32.10
2018-08-04T10:42:07.277Z,32.10
2018-08-04T10:44:36.780Z,32.00
2018-08-04T10:47:06.377Z,31.90
2018-08-04T10:49:36.061Z,31.70
2018-08-04T10:52:05.457Z,31.90
2018-08-04T10:54:35.257Z,31.70
2018-08-04T10:57:05.081Z,31.70
2018-08-04T10:59:34.862Z,31.50
2018-08-04T11:02:04.524Z,31.50
2018-08-04T11:04:33.902Z,31.50
2018-08-04T11:07:03.183Z,31.20
2018-08-04T11:09:32.561Z,31.30
2018-08-04T11:12:02.401Z,31.60
2018-08-04T11:14:31.921Z,32.10
2018-08-04T11:17:01.921Z,31.80
2018-08-04T11:19:31.402Z,31.70
2018-08-04T11:22:00.882Z,31.80
2018-08-04T11:24:31.723Z,31.90
2018-08-04T11:27:01.542Z,31.80
2018-08-04T11:29:31.141Z,31.90
2018-08-04T11:32:00.682Z,31.70
2018-08-04T11:34:30.023Z,31.40
2018-08-04T11:36:59.842Z,31.20
2018-08-04T11:39:29.423Z,31.30
2018-08-04T11:41:59.121Z,31.30
2018-08-04T11:44:29.041Z,31.40
2018-08-04T11:46:58.702Z,31.60
2018-08-04T11:49:28.261Z,31.50
2018-08-04T11:51:57.961Z,31.80
2018-08-04T11:54:27.280Z,32.10
2018-08-04T11:56:56.621Z,32.10
2018-08-04T11:59:26.120Z,31.90
2018-08-04T12:01:56.035Z,31.70
2018-08-04T12:04:25.324Z,31.40
2018-08-04T12:06:54.834Z,30.90
2018-08-04T12:09:24.518Z,30.90
2018-08-04T12:11:53.954Z,31.00
2018-08-04T12:14:23.355Z,31.10
2018-08-04T12:16:52.836Z,31.10
2018-08-04T12:19:22.274Z,31.40
2018-08-04T12:21:51.615Z,31.50
2018-08-04T12:24:20.934Z,31.80
2018-08-04T12:26:50.395Z,31.90
2018-08-04T12:29:20.036Z,31.90
2018-08-04T12:31:49.324Z,32.10
2018-08-04T12:34:18.816Z,32.40
2018-08-04T12:36:48.115Z,32.20
2018-08-04T12:39:17.463Z,31.80
2018-08-04T12:41:46.915Z,31.50
2018-08-04T12:44:16.295Z,31.40
2018-08-04T12:46:45.796Z,31.00
2018-08-04T12:49:15.558Z,30.60
2018-08-04T12:51:44.935Z,30.20
2018-08-04T12:54:14.456Z,30.00
2018-08-04T12:56:44.196Z,29.90
2018-08-04T12:59:13.736Z,29.90
2018-08-04T13:01:43.133Z,29.90
2018-08-04T13:04:14.243Z,30.00
2018-08-04T13:06:47.919Z,30.00
2018-08-04T13:09:17.259Z,30.20
2018-08-04T13:11:46.819Z,30.20
2018-08-04T13:14:16.259Z,30.50
2018-08-04T13:16:46.119Z,30.50
2018-08-04T13:19:15.439Z,30.50
2018-08-04T13:21:44.920Z,30.50
2018-08-04T13:24:14.459Z,30.50
2018-08-04T13:26:44.079Z,30.60
2018-08-04T13:29:13.479Z,30.80
2018-08-04T13:31:42.882Z,30.80
2018-08-04T13:34:12.520Z,31.10
2018-08-04T13:36:41.840Z,31.20
2018-08-04T13:39:11.701Z,31.20
2018-08-04T13:41:45.361Z,31.40
2018-08-04T13:44:15.194Z,31.60
2018-08-04T13:46:44.528Z,31.70
2018-08-04T13:49:13.980Z,31.60
2018-08-04T13:51:43.719Z,31.70
2018-08-04T13:54:13.121Z,31.70
2018-08-04T13:56:42.438Z,31.60
2018-08-04T13:59:11.971Z,31.30
2018-08-04T14:01:41.279Z,31.10
2018-08-04T14:04:10.918Z,31.10
2018-08-04T14:06:40.321Z,31.10
2018-08-04T14:09:11.576Z,31.10
2018-08-04T14:11:40.957Z,31.10
2018-08-04T14:14:10.215Z,31.20
2018-08-04T14:16:39.564Z,31.20
2018-08-04T14:19:08.798Z,31.20
2018-08-04T14:21:38.218Z,31.20
2018-08-04T14:24:07.497Z,31.30
2018-08-04T14:26:36.856Z,31.20
2018-08-04T14:29:06.156Z,31.10
2018-08-04T14:31:35.417Z,31.10
2018-08-04T14:34:04.783Z,31.10
2018-08-04T14:36:34.077Z,31.00
2018-08-04T14:39:04.216Z,30.80
2018-08-04T14:41:33.688Z,30.60
2018-08-04T14:44:02.836Z,30.50
2018-08-04T14:46:32.256Z,30.40
2018-08-04T14:49:01.697Z,30.30
2018-08-04T14:51:31.076Z,30.20
2018-08-04T14:54:00.397Z,30.00
2018-08-04T14:56:31.431Z,30.00
2018-08-04T14:59:05.304Z,30.00
2018-08-04T15:01:37.072Z,30.00
2018-08-04T15:04:10.182Z,30.10
2018-08-04T15:06:43.491Z,30.10
2018-08-04T15:09:15.161Z,30.00
2018-08-04T15:11:44.774Z,30.00
2018-08-04T15:14:18.061Z,29.80
2018-08-04T15:16:48.923Z,29.80
2018-08-04T15:19:19.442Z,29.80
2018-08-04T15:21:50.391Z,29.80
2018-08-04T15:24:20.393Z,29.70
2018-08-04T15:26:57.523Z,29.70
2018-08-04T15:29:33.331Z,29.70
2018-08-04T15:32:05.111Z,29.60
2018-08-04T15:34:36.672Z,29.60
2018-08-04T15:37:07.761Z,29.60
2018-08-04T15:39:41.891Z,29.60
2018-08-04T15:42:15.210Z,29.40
2018-08-04T15:44:46.642Z,29.40
2018-08-04T15:47:17.643Z,29.30
2018-08-04T15:49:48.304Z,29.30
2018-08-04T15:52:19.550Z,29.30
2018-08-04T15:54:53.491Z,29.20
2018-08-04T15:57:26.501Z,29.10
2018-08-04T15:59:58.531Z,29.10
2018-08-04T16:02:33.331Z,29.00
2018-08-04T16:05:06.900Z,29.00
2018-08-04T16:07:39.315Z,29.10
2018-08-04T16:10:10.911Z,29.10
2018-08-04T16:12:40.972Z,29.10
2018-08-04T16:15:15.781Z,29.10
2018-08-04T16:17:48.701Z,29.10
2018-08-04T16:20:21.132Z,29.10
2018-08-04T16:22:53.042Z,29.10
2018-08-04T16:25:25.720Z,29.10
2018-08-04T16:27:56.636Z,29.10
2018-08-04T16:30:29.032Z,29.10
2018-08-04T16:33:00.881Z,29.10
2018-08-04T16:35:31.144Z,29.00
2018-08-04T16:38:02.392Z,28.90
2018-08-04T16:40:34.771Z,28.80
2018-08-04T16:43:06.332Z,28.80
2018-08-04T16:45:37.428Z,28.70
2018-08-04T16:48:09.730Z,28.60
2018-08-04T16:50:42.373Z,28.50
2018-08-04T16:53:14.231Z,28.50
2018-08-04T16:55:44.432Z,28.50
2018-08-04T16:58:15.161Z,28.50
2018-08-04T17:00:48.617Z,28.50
2018-08-04T17:03:21.082Z,28.50
2018-08-04T17:05:53.363Z,28.50
2018-08-04T17:08:24.723Z,28.40
2018-08-04T17:10:57.423Z,28.40
2018-08-04T17:13:29.112Z,28.40
2018-08-04T17:16:00.281Z,28.30
2018-08-04T17:18:31.619Z,28.30
2018-08-04T17:23:38.982Z,28.20
2018-08-04T17:26:10.202Z,28.10
2018-08-04T17:28:41.344Z,28.10
2018-08-04T17:31:15.664Z,28.00
2018-08-04T17:33:46.924Z,27.90
2018-08-04T17:36:20.123Z,27.80
2018-08-04T17:38:50.832Z,27.80
2018-08-04T17:41:21.811Z,27.80
2018-08-04T17:43:56.103Z,27.70
2018-08-04T17:46:26.634Z,27.70
2018-08-04T17:48:58.852Z,27.60
2018-08-04T17:51:31.060Z,27.60
2018-08-04T17:54:02.953Z,27.50
2018-08-04T17:56:34.551Z,27.50
2018-08-04T17:59:06.574Z,27.50
2018-08-04T18:01:39.931Z,27.50
2018-08-04T18:04:11.271Z,27.40
2018-08-04T18:06:41.781Z,27.30
2018-08-04T18:09:13.891Z,27.30
2018-08-04T18:11:45.042Z,27.20
2018-08-04T18:14:16.792Z,27.10
2018-08-04T18:16:47.712Z,27.00
2018-08-04T18:19:17.599Z,26.90
2018-08-04T18:21:49.571Z,26.80
2018-08-04T18:24:20.181Z,26.80
2018-08-04T18:26:52.471Z,26.70
2018-08-04T18:29:22.533Z,26.60
2018-08-04T18:31:54.618Z,26.60
2018-08-04T18:34:28.144Z,26.50
2018-08-04T18:37:02.821Z,26.40
2018-08-04T18:39:32.891Z,26.30
2018-08-04T18:42:03.441Z,26.30
2018-08-04T18:44:34.595Z,26.20
2018-08-04T18:47:07.231Z,26.20
2018-08-04T18:49:38.916Z,26.10
2018-08-04T18:52:15.482Z,26.10
2018-08-04T18:54:47.801Z,26.10
2018-08-04T18:57:17.683Z,26.10
2018-08-04T18:59:47.503Z,26.10
2018-08-04T19:02:19.193Z,26.00
2018-08-04T19:04:48.953Z,25.90
2018-08-04T19:07:23.707Z,25.90
2018-08-04T19:09:53.383Z,25.90
2018-08-04T19:12:27.034Z,25.80
2018-08-04T19:14:58.143Z,25.70
2018-08-04T19:17:27.723Z,25.70
2018-08-04T19:19:57.332Z,25.60
2018-08-04T19:22:28.912Z,25.60
2018-08-04T19:25:00.052Z,25.60
2018-08-04T19:27:29.989Z,25.60
2018-08-04T19:30:01.364Z,25.60
2018-08-04T19:32:32.671Z,25.50
2018-08-04T19:35:03.984Z,25.50
2018-08-04T19:37:35.331Z,25.50
2018-08-04T19:40:06.686Z,25.50
2018-08-04T19:42:36.641Z,25.50
2018-08-04T19:45:06.881Z,25.50
2018-08-04T19:47:36.941Z,25.40
2018-08-04T19:50:07.132Z,25.40
2018-08-04T19:52:37.196Z,25.30
2018-08-04T19:55:07.503Z,25.30
2018-08-04T19:57:37.120Z,25.20
2018-08-04T20:00:08.004Z,25.20
2018-08-04T20:02:42.211Z,25.10
2018-08-04T20:05:13.672Z,25.10
2018-08-04T20:07:44.926Z,25.10
2018-08-04T20:10:14.912Z,25.10
2018-08-04T20:12:44.645Z,25.10
2018-08-04T20:15:15.042Z,25.00
2018-08-04T20:17:46.373Z,25.00
2018-08-04T20:20:17.341Z,24.90
2018-08-04T20:22:52.072Z,24.90
2018-08-04T20:25:21.884Z,24.90
2018-08-04T20:27:58.143Z,24.90
2018-08-04T20:30:32.131Z,24.90
2018-08-04T20:33:01.954Z,24.90
2018-08-04T20:38:10.103Z,24.80
2018-08-04T20:40:40.431Z,24.70
2018-08-04T20:43:11.811Z,24.70
2018-08-04T20:45:42.961Z,24.70
2018-08-04T20:48:18.562Z,24.60
2018-08-04T20:50:50.111Z,24.60
2018-08-04T20:53:19.982Z,24.60
2018-08-04T20:55:50.232Z,24.50
2018-08-04T20:58:20.913Z,24.50
2018-08-04T21:01:01.432Z,24.40
2018-08-04T21:03:32.341Z,24.40
2018-08-04T21:06:03.111Z,24.40
2018-08-04T21:08:36.871Z,24.30
2018-08-04T21:11:07.493Z,24.30
2018-08-04T21:13:38.991Z,24.20
2018-08-04T21:16:12.451Z,24.20
2018-08-04T21:18:46.161Z,24.20
2018-08-04T21:21:17.261Z,24.10
2018-08-04T21:23:48.201Z,24.00
2018-08-04T21:26:25.130Z,24.00
2018-08-04T21:28:56.473Z,24.00
2018-08-04T21:31:34.431Z,24.00
2018-08-04T21:34:06.692Z,24.00
2018-08-04T21:36:39.220Z,23.90
2018-08-04T21:39:18.381Z,23.90
2018-08-04T21:41:50.895Z,23.80
2018-08-04T21:44:22.345Z,23.70
2018-08-04T21:46:53.031Z,23.60
2018-08-04T21:49:23.197Z,23.60
2018-08-04T21:51:54.595Z,23.60
2018-08-04T21:56:59.931Z,23.60
2018-08-04T22:02:07.734Z,23.60
2018-08-04T22:04:40.413Z,23.60
2018-08-04T22:07:48.859Z,23.60
2018-08-04T22:10:20.471Z,23.50
2018-08-04T22:12:53.489Z,23.50
2018-08-04T22:15:25.101Z,23.50
2018-08-04T22:17:58.041Z,23.50
2018-08-04T22:20:28.931Z,23.40
2018-08-04T22:23:00.491Z,23.40
2018-08-04T22:25:35.270Z,23.30
2018-08-04T22:28:09.883Z,23.20
2018-08-04T22:30:41.911Z,23.10
2018-08-04T22:33:13.511Z,23.10
2018-08-04T22:35:46.051Z,23.00
2018-08-04T22:38:17.090Z,22.90
2018-08-04T22:40:49.455Z,22.80
2018-08-04T22:43:19.691Z,22.80
2018-08-04T22:46:04.397Z,22.80
2018-08-04T22:48:35.101Z,22.80
2018-08-04T22:51:06.361Z,22.90
2018-08-04T22:53:38.330Z,22.80
2018-08-04T22:56:09.125Z,22.80
2018-08-04T22:58:41.123Z,22.80
2018-08-04T23:01:16.596Z,22.80
2018-08-04T23:06:20.590Z,22.80
2018-08-04T23:08:51.065Z,22.70
2018-08-04T23:11:22.481Z,22.70
2018-08-04T23:13:52.890Z,22.60
2018-08-04T23:16:22.683Z,22.50
2018-08-04T23:18:53.921Z,22.40
2018-08-04T23:21:24.521Z,22.40
2018-08-04T23:23:56.104Z,22.40
2018-08-04T23:26:30.071Z,22.40
2018-08-04T23:29:00.371Z,22.40
2018-08-04T23:31:32.941Z,22.30
2018-08-04T23:34:03.771Z,22.30
2018-08-04T23:36:35.933Z,22.30
2018-08-04T23:39:09.793Z,22.20
2018-08-04T23:41:39.961Z,22.20
2018-08-04T23:44:11.214Z,22.20
2018-08-04T23:46:46.171Z,22.10
2018-08-04T23:49:18.392Z,22.10
2018-08-04T23:51:48.922Z,22.00
2018-08-04T23:54:18.603Z,21.90
2018-08-04T23:56:50.351Z,21.80
2018-08-04T23:59:20.751Z,21.80
