createdAt,value
2019-03-21T11:44:35.366Z,27.22
2019-03-21T11:46:39.474Z,28.05
2019-03-21T11:48:43.327Z,26.40
2019-03-21T11:50:49.172Z,27.52
2019-03-21T11:52:52.888Z,28.90
2019-03-21T11:54:56.912Z,26.97
2019-03-21T11:57:00.923Z,28.32
2019-03-21T11:59:07.108Z,27.62
2019-03-21T12:01:10.800Z,25.60
2019-03-21T12:03:14.778Z,26.42
2019-03-21T12:05:20.307Z,27.58
2019-03-21T12:07:24.305Z,29.67
2019-03-21T12:09:32.525Z,28.15
2019-03-21T12:11:33.734Z,27.87
2019-03-21T12:13:37.574Z,28.05
2019-03-21T12:15:41.511Z,30.68
2019-03-21T12:17:45.373Z,26.40
2019-03-21T12:19:49.385Z,27.73
2019-03-21T12:21:54.939Z,26.33
2019-03-21T12:23:58.876Z,27.25
2019-03-21T12:26:04.363Z,25.68
2019-03-21T12:28:08.236Z,26.07
2019-03-21T12:30:17.669Z,26.97
2019-03-21T12:32:21.719Z,27.05
2019-03-21T12:34:25.620Z,24.52
2019-03-21T12:36:29.569Z,23.80
2019-03-21T12:38:33.539Z,25.23
2019-03-21T12:40:37.485Z,23.85
2019-03-21T12:42:41.282Z,23.73
2019-03-21T12:44:45.185Z,24.35
2019-03-21T12:46:49.584Z,24.67
2019-03-21T12:48:53.386Z,24.25
2019-03-21T12:50:57.340Z,25.50
2019-03-21T12:53:01.287Z,24.32
2019-03-21T12:55:07.141Z,21.45
2019-03-21T12:57:11.010Z,22.40
2019-03-21T12:59:14.910Z,21.75
2019-03-21T13:01:18.750Z,22.65
2019-03-21T13:03:22.642Z,22.82
2019-03-21T13:05:32.977Z,21.55
2019-03-21T13:07:36.807Z,20.32
2019-03-21T13:09:40.651Z,20.15
2019-03-21T13:11:44.595Z,19.70
2019-03-21T13:13:51.694Z,20.68
2019-03-21T13:15:55.539Z,18.73
2019-03-21T13:18:00.582Z,18.23
2019-03-21T13:20:06.828Z,16.93
2019-03-21T13:22:10.692Z,17.95
2019-03-21T13:24:18.214Z,18.62
2019-03-21T13:26:20.208Z,18.65
2019-03-21T13:28:24.168Z,18.27
2019-03-21T13:30:28.055Z,18.42
2019-03-21T13:32:31.866Z,19.05
2019-03-21T13:34:35.921Z,18.57
2019-03-21T13:36:40.014Z,17.73
2019-03-21T13:38:44.095Z,18.40
2019-03-21T13:40:48.311Z,15.32
2019-03-21T13:42:52.415Z,12.30
2019-03-21T13:44:56.278Z,11.35
2019-03-21T13:47:00.226Z,11.30
2019-03-21T13:49:06.055Z,11.05
2019-03-21T13:51:10.276Z,12.20
2019-03-21T13:53:18.979Z,12.75
2019-03-21T13:55:19.756Z,13.10
2019-03-21T13:57:23.951Z,14.03
2019-03-21T13:59:27.896Z,13.60
2019-03-21T14:01:31.839Z,14.87
2019-03-21T14:03:35.790Z,14.98
2019-03-21T14:05:39.755Z,14.98
2019-03-21T14:07:43.638Z,13.98
2019-03-21T14:09:47.490Z,14.53
2019-03-21T14:11:51.351Z,14.55
2019-03-21T14:13:55.274Z,14.40
2019-03-21T14:15:59.218Z,15.25
2019-03-21T14:18:04.607Z,15.10
2019-03-21T14:20:13.278Z,15.85
2019-03-21T14:22:17.249Z,15.90
2019-03-21T14:24:21.418Z,16.67
2019-03-21T14:26:25.386Z,17.48
2019-03-21T14:28:29.330Z,17.40
2019-03-21T14:30:33.827Z,17.80
2019-03-21T14:32:37.980Z,18.77
2019-03-21T14:34:42.146Z,20.32
2019-03-21T14:36:46.068Z,20.97
2019-03-21T14:38:49.930Z,21.87
2019-03-21T14:40:53.815Z,19.85
2019-03-21T14:42:57.760Z,20.32
2019-03-21T14:45:02.080Z,22.62
2019-03-21T14:47:05.921Z,21.55
2019-03-21T14:49:09.838Z,19.65
2019-03-21T14:51:13.771Z,17.20
2019-03-21T14:53:28.436Z,18.57
2019-03-21T14:55:23.218Z,18.73
2019-03-21T14:57:27.073Z,17.35
2019-03-21T14:59:30.913Z,17.10
2019-03-21T15:01:34.806Z,17.30
2019-03-21T15:03:38.684Z,17.80
2019-03-21T15:05:42.654Z,17.35
2019-03-21T15:07:46.763Z,18.32
2019-03-21T15:09:50.730Z,19.05
2019-03-21T15:11:55.097Z,18.95
2019-03-21T15:13:59.182Z,18.15
2019-03-21T15:16:03.430Z,17.80
2019-03-21T15:18:07.422Z,17.17
2019-03-21T15:20:16.274Z,17.57
2019-03-21T15:22:20.461Z,14.93
2019-03-21T15:24:24.498Z,14.58
2019-03-21T15:26:28.571Z,14.63
2019-03-21T15:28:32.727Z,15.43
2019-03-21T15:30:36.724Z,15.60
2019-03-21T15:32:41.861Z,14.63
2019-03-21T15:34:46.072Z,15.03
2019-03-21T15:36:50.196Z,14.20
2019-03-21T15:38:54.844Z,15.58
2019-03-21T15:40:58.945Z,15.55
2019-03-21T15:43:03.022Z,15.10
2019-03-21T15:45:22.217Z,15.93
2019-03-21T15:47:20.861Z,14.20
2019-03-21T15:49:24.713Z,17.10
2019-03-21T15:51:29.199Z,17.23
2019-03-21T15:53:33.276Z,17.95
2019-03-21T15:55:37.159Z,19.95
2019-03-21T15:57:41.037Z,19.35
2019-03-21T15:59:44.988Z,19.67
2019-03-21T16:01:48.985Z,18.35
2019-03-21T16:03:53.006Z,18.67
2019-03-21T16:05:56.883Z,19.45
2019-03-21T16:08:01.434Z,19.50
2019-03-21T16:10:07.202Z,19.60
2019-03-21T16:12:11.397Z,17.05
2019-03-21T16:14:15.370Z,17.60
2019-03-21T16:16:19.392Z,17.65
2019-03-21T16:18:23.448Z,16.40
2019-03-21T16:20:27.807Z,16.87
2019-03-21T16:22:31.666Z,15.03
2019-03-21T16:24:35.515Z,15.15
2019-03-21T16:26:39.458Z,15.83
2019-03-21T16:28:43.311Z,15.32
2019-03-21T16:30:47.334Z,15.13
2019-03-21T16:32:51.291Z,15.88
2019-03-21T16:34:55.222Z,16.17
2019-03-21T16:36:59.066Z,16.20
2019-03-21T16:39:07.225Z,15.55
2019-03-21T16:41:11.987Z,15.43
2019-03-21T16:43:16.129Z,16.85
2019-03-21T16:45:21.183Z,16.52
2019-03-21T16:47:25.498Z,18.37
2019-03-21T16:49:29.319Z,17.05
2019-03-21T16:51:33.209Z,17.15
2019-03-21T16:53:37.128Z,18.05
2019-03-21T16:55:40.959Z,16.67
2019-03-21T16:57:45.367Z,17.27
2019-03-21T16:59:49.383Z,17.27
2019-03-21T17:01:53.221Z,18.20
2019-03-21T17:03:57.066Z,18.05
2019-03-21T17:06:01.001Z,17.82
2019-03-21T17:08:20.613Z,17.73
2019-03-21T17:10:33.695Z,17.82
2019-03-21T17:22:19.342Z,20.95
2019-03-21T17:24:29.244Z,23.80
2019-03-21T17:26:30.631Z,21.85
2019-03-21T17:28:34.565Z,20.00
2019-03-21T17:30:38.539Z,22.98
2019-03-21T17:32:48.854Z,28.30
2019-03-21T17:34:52.757Z,26.07
2019-03-21T17:36:56.698Z,26.27
2019-03-21T17:39:00.727Z,29.37
2019-03-21T17:42:01.125Z,29.52
2019-03-21T17:44:04.788Z,27.65
2019-03-21T17:46:08.856Z,30.37
2019-03-21T17:48:12.879Z,33.30
2019-03-21T17:50:18.202Z,31.90
2019-03-21T17:52:21.986Z,33.02
2019-03-21T17:54:26.485Z,33.05
2019-03-21T17:56:33.935Z,35.65
2019-03-21T17:58:38.216Z,39.95
2019-03-21T18:00:42.326Z,47.45
2019-03-21T18:02:46.538Z,52.73
2019-03-21T18:04:50.922Z,52.65
2019-03-21T18:06:54.902Z,51.25
2019-03-21T18:08:58.807Z,51.70
2019-03-21T18:11:04.280Z,52.35
2019-03-21T18:13:08.272Z,55.88
2019-03-21T18:15:16.727Z,66.82
2019-03-21T18:17:20.684Z,66.85
2019-03-21T18:19:26.074Z,74.45
2019-03-21T18:21:29.982Z,100.35
2019-03-21T18:23:34.092Z,123.78
2019-03-21T18:25:43.015Z,125.90
2019-03-21T18:30:34.436Z,111.57
2019-03-21T18:32:35.793Z,104.85
2019-03-21T18:35:03.770Z,110.80
2019-03-21T18:37:07.162Z,123.45
2019-03-21T18:39:11.162Z,117.75
2019-03-21T18:41:15.169Z,117.13
2019-03-21T18:43:19.176Z,124.07
2019-03-21T18:45:23.016Z,120.75
2019-03-21T18:47:27.028Z,118.42
2019-03-21T18:49:31.035Z,113.97
2019-03-21T18:51:35.044Z,110.45
2019-03-21T18:53:38.952Z,104.97
2019-03-21T18:55:43.868Z,94.05
2019-03-21T18:57:47.717Z,89.37
2019-03-21T18:59:51.586Z,80.60
2019-03-21T19:01:58.736Z,72.70
2019-03-21T19:04:01.147Z,66.42
2019-03-21T19:06:05.432Z,65.57
2019-03-21T19:08:09.338Z,65.52
2019-03-21T19:10:14.601Z,67.55
2019-03-21T19:12:18.563Z,68.70
2019-03-21T19:14:22.507Z,66.17
2019-03-21T19:16:26.417Z,68.62
2019-03-21T19:18:30.380Z,67.97
2019-03-21T19:20:34.489Z,66.20
2019-03-21T19:22:38.349Z,65.52
2019-03-21T19:24:42.234Z,66.20
2019-03-21T19:26:46.307Z,67.47
2019-03-21T19:28:50.723Z,73.60
2019-03-21T19:30:54.841Z,72.50
2019-03-21T19:32:58.761Z,76.75
2019-03-21T19:35:02.850Z,75.50
2019-03-21T19:37:06.754Z,74.22
2019-03-21T19:39:10.622Z,77.00
2019-03-21T19:41:14.504Z,76.12
2019-03-21T19:43:18.590Z,76.37
2019-03-21T19:45:22.432Z,76.77
2019-03-21T19:47:30.184Z,88.80
2019-03-21T19:49:32.028Z,102.32
2019-03-21T19:51:36.037Z,105.67
2019-03-21T19:53:39.894Z,108.10
2019-03-21T19:55:43.830Z,108.63
2019-03-21T20:00:30.232Z,123.55
2019-03-21T20:02:34.053Z,125.12
2019-03-21T20:04:37.907Z,127.40
2019-03-21T20:06:41.808Z,127.25
2019-03-21T20:08:45.652Z,129.82
2019-03-21T20:10:49.497Z,135.20
2019-03-21T20:12:53.496Z,141.07
2019-03-21T20:14:57.391Z,149.70
2019-03-21T20:17:01.247Z,115.08
2019-03-21T20:19:05.194Z,118.42
2019-03-21T20:21:09.087Z,117.55
2019-03-21T20:23:12.980Z,105.65
2019-03-21T20:25:16.977Z,104.07
2019-03-21T20:27:20.846Z,109.83
2019-03-21T20:29:24.722Z,111.95
2019-03-21T20:31:29.243Z,115.40
2019-03-21T20:33:36.364Z,118.67
2019-03-21T20:35:40.357Z,113.10
2019-03-21T20:37:44.616Z,123.33
2019-03-21T20:39:48.540Z,122.42
2019-03-21T20:41:52.395Z,125.45
2019-03-21T20:43:56.323Z,139.28
2019-03-21T20:46:00.298Z,148.60
2019-03-21T20:48:04.267Z,142.43
2019-03-21T20:50:08.861Z,144.70
2019-03-21T20:52:12.739Z,146.90
2019-03-21T20:54:16.620Z,153.90
2019-03-21T20:56:20.606Z,162.18
2019-03-21T20:58:24.418Z,157.20
2019-03-21T21:00:31.092Z,151.18
2019-03-21T21:02:35.101Z,144.75
2019-03-21T21:04:38.967Z,144.95
2019-03-21T21:06:42.886Z,141.82
2019-03-21T21:08:46.873Z,138.12
2019-03-21T21:10:50.782Z,146.77
2019-03-21T21:12:54.554Z,142.30
2019-03-21T21:14:58.421Z,142.82
2019-03-21T21:17:02.410Z,143.50
2019-03-21T21:19:06.194Z,144.10
2019-03-21T21:21:10.153Z,148.05
2019-03-21T21:23:14.005Z,143.28
2019-03-21T21:25:17.904Z,139.25
2019-03-21T21:27:21.808Z,141.75
2019-03-21T21:29:25.695Z,140.75
2019-03-21T21:31:29.518Z,138.72
2019-03-21T21:33:33.422Z,137.97
2019-03-21T21:35:37.391Z,134.65
2019-03-21T21:37:41.276Z,145.68
2019-03-21T21:39:45.335Z,146.57
2019-03-21T21:41:49.144Z,147.50
2019-03-21T21:43:53.018Z,145.02
2019-03-21T21:45:57.286Z,146.55
2019-03-21T21:48:01.213Z,153.15
2019-03-21T21:50:07.862Z,194.60
2019-03-21T21:52:11.833Z,217.28
2019-03-21T21:54:15.679Z,215.50
2019-03-21T21:56:19.873Z,206.38
2019-03-21T21:58:24.152Z,221.90
2019-03-21T22:00:28.001Z,220.50
2019-03-21T22:02:31.834Z,214.90
2019-03-21T22:04:35.687Z,230.43
2019-03-21T22:06:39.607Z,227.00
2019-03-21T22:08:43.419Z,216.10
2019-03-21T22:10:47.261Z,191.50
2019-03-21T22:12:51.197Z,183.30
2019-03-21T22:14:55.092Z,172.30
2019-03-21T22:16:59.084Z,164.37
2019-03-21T22:19:02.932Z,159.43
2019-03-21T22:21:06.851Z,161.15
2019-03-21T22:23:10.712Z,142.55
2019-03-21T22:25:14.776Z,138.10
2019-03-21T22:27:18.682Z,129.07
2019-03-21T22:29:22.677Z,131.72
2019-03-21T22:31:26.518Z,128.42
2019-03-21T22:33:30.408Z,134.78
2019-03-21T22:35:34.653Z,130.57
2019-03-21T22:37:38.514Z,136.03
2019-03-21T22:39:42.381Z,132.55
2019-03-21T22:41:46.267Z,123.55
2019-03-21T22:43:50.099Z,113.52
2019-03-21T22:45:54.030Z,114.97
2019-03-21T22:47:58.134Z,107.40
2019-03-21T22:50:01.988Z,114.47
2019-03-21T22:52:05.819Z,113.90
2019-03-21T22:54:09.778Z,118.02
2019-03-21T22:56:13.640Z,111.75
2019-03-21T22:58:17.530Z,120.45
2019-03-21T23:00:30.030Z,109.95
2019-03-21T23:02:33.994Z,104.80
2019-03-21T23:04:37.856Z,109.50
2019-03-21T23:06:41.815Z,104.53
2019-03-21T23:08:45.665Z,101.70
2019-03-21T23:10:49.548Z,98.55
2019-03-21T23:12:53.363Z,98.58
2019-03-21T23:14:57.295Z,100.45
2019-03-21T23:17:01.171Z,102.32
2019-03-21T23:19:05.012Z,104.72
2019-03-21T23:21:08.955Z,107.05
2019-03-21T23:23:12.777Z,103.50
2019-03-21T23:25:17.076Z,109.55
2019-03-21T23:27:22.530Z,109.55
2019-03-21T23:29:26.407Z,108.78
2019-03-21T23:31:30.294Z,115.12
2019-03-21T23:33:34.539Z,118.05
2019-03-21T23:35:38.407Z,122.65
2019-03-21T23:37:42.278Z,113.12
2019-03-21T23:39:46.192Z,110.88
2019-03-21T23:41:49.992Z,102.65
2019-03-21T23:43:53.866Z,105.75
2019-03-21T23:45:57.801Z,106.03
2019-03-21T23:48:01.819Z,102.12
2019-03-21T23:50:07.792Z,101.95
2019-03-21T23:52:11.666Z,109.45
2019-03-21T23:54:15.547Z,100.62
2019-03-21T23:56:19.428Z,103.00
2019-03-21T23:58:23.402Z,102.87
