createdAt,value
2022-12-25T00:02:13.482Z,2.64
2022-12-25T00:07:15.299Z,2.58
2022-12-25T00:12:17.168Z,2.59
2022-12-25T00:17:19.013Z,2.60
2022-12-25T00:22:20.891Z,2.62
2022-12-25T00:27:22.822Z,2.60
2022-12-25T00:32:24.986Z,2.61
2022-12-25T00:37:26.722Z,2.62
2022-12-25T00:42:29.033Z,2.61
2022-12-25T00:47:30.724Z,2.59
2022-12-25T00:52:32.700Z,2.53
2022-12-25T00:57:34.641Z,2.52
2022-12-25T01:02:36.444Z,2.54
2022-12-25T01:07:38.535Z,2.54
2022-12-25T01:12:43.187Z,2.54
2022-12-25T01:17:45.408Z,2.52
2022-12-25T01:22:47.138Z,2.55
2022-12-25T01:27:48.873Z,2.49
2022-12-25T01:32:50.624Z,2.51
2022-12-25T01:37:52.392Z,2.51
2022-12-25T01:42:54.545Z,2.51
2022-12-25T01:47:56.568Z,2.50
2022-12-25T01:52:58.834Z,2.50
2022-12-25T01:58:00.896Z,2.48
2022-12-25T02:03:03.784Z,2.45
2022-12-25T02:08:13.434Z,2.43
2022-12-25T02:13:18.547Z,2.42
2022-12-25T02:18:29.253Z,2.46
2022-12-25T02:23:37.315Z,2.47
2022-12-25T02:29:02.136Z,2.46
2022-12-25T02:34:15.960Z,2.49
2022-12-25T02:39:54.518Z,2.46
2022-12-25T02:45:15.101Z,2.44
2022-12-25T02:50:36.377Z,2.48
2022-12-25T02:56:00.776Z,2.48
2022-12-25T03:01:29.028Z,2.46
2022-12-25T03:06:45.856Z,2.47
2022-12-25T03:11:57.079Z,2.44
2022-12-25T03:16:59.753Z,2.48
2022-12-25T03:22:20.261Z,2.46
2022-12-25T03:27:21.970Z,2.45
2022-12-25T03:32:38.506Z,2.42
2022-12-25T03:38:14.120Z,2.42
2022-12-25T03:43:49.408Z,2.40
2022-12-25T03:49:15.562Z,2.40
2022-12-25T03:54:40.036Z,2.35
2022-12-25T04:00:00.592Z,2.37
2022-12-25T04:05:21.021Z,2.34
2022-12-25T04:10:41.631Z,2.28
2022-12-25T04:16:01.976Z,2.28
2022-12-25T04:21:22.446Z,2.26
2022-12-25T04:26:42.784Z,2.23
2022-12-25T04:32:03.234Z,2.18
2022-12-25T04:37:04.967Z,2.18
2022-12-25T04:42:06.711Z,2.18
2022-12-25T04:47:11.534Z,2.16
2022-12-25T04:52:13.654Z,2.18
2022-12-25T04:57:16.084Z,2.15
2022-12-25T05:02:18.285Z,2.14
2022-12-25T05:07:20.193Z,2.15
2022-12-25T05:12:21.948Z,2.12
2022-12-25T05:17:23.750Z,2.14
2022-12-25T05:22:25.579Z,2.13
2022-12-25T05:27:27.254Z,2.16
2022-12-25T05:32:28.985Z,2.17
2022-12-25T05:37:30.700Z,2.12
2022-12-25T05:42:32.583Z,2.12
2022-12-25T05:47:34.514Z,1.99
2022-12-25T05:52:36.191Z,1.92
2022-12-25T05:57:38.087Z,2.03
2022-12-25T06:02:40.158Z,1.98
2022-12-25T06:07:42.044Z,1.97
2022-12-25T06:12:43.837Z,1.91
2022-12-25T06:17:45.875Z,1.82
2022-12-25T06:22:47.804Z,1.78
2022-12-25T06:27:49.967Z,1.88
2022-12-25T06:32:51.904Z,1.85
2022-12-25T06:37:54.356Z,1.86
2022-12-25T06:42:56.218Z,1.81
2022-12-25T06:47:58.257Z,1.82
2022-12-25T06:53:00.187Z,1.71
2022-12-25T06:58:02.426Z,1.78
2022-12-25T07:03:04.964Z,1.84
2022-12-25T07:08:07.225Z,1.79
2022-12-25T07:13:09.128Z,1.75
2022-12-25T07:18:11.950Z,1.76
2022-12-25T07:23:13.957Z,1.78
2022-12-25T07:28:16.800Z,1.80
2022-12-25T07:33:19.231Z,1.79
2022-12-25T07:38:21.195Z,1.86
2022-12-25T07:43:23.610Z,1.94
2022-12-25T07:48:26.790Z,1.95
2022-12-25T07:53:29.993Z,1.97
2022-12-25T07:58:32.417Z,2.02
2022-12-25T08:03:35.737Z,2.03
2022-12-25T08:08:40.216Z,2.13
2022-12-25T08:13:42.200Z,2.12
2022-12-25T08:18:44.553Z,2.21
2022-12-25T08:23:47.609Z,2.23
2022-12-25T08:28:50.497Z,2.28
2022-12-25T08:33:55.706Z,2.32
2022-12-25T08:39:02.665Z,2.35
2022-12-25T08:44:06.412Z,2.37
2022-12-25T08:49:08.494Z,2.43
2022-12-25T08:54:10.311Z,2.49
2022-12-25T08:59:12.141Z,2.49
2022-12-25T09:04:14.475Z,2.52
2022-12-25T09:09:16.205Z,2.62
2022-12-25T09:14:17.895Z,2.64
2022-12-25T09:19:19.986Z,2.71
2022-12-25T09:24:21.933Z,2.72
2022-12-25T09:29:23.663Z,2.92
2022-12-25T09:34:25.542Z,2.95
2022-12-25T09:39:27.473Z,2.98
2022-12-25T09:44:43.174Z,3.09
2022-12-25T09:50:11.894Z,3.06
2022-12-25T09:55:20.424Z,3.14
2022-12-25T10:00:26.298Z,3.28
2022-12-25T10:05:28.040Z,3.27
2022-12-25T10:11:05.479Z,3.32
2022-12-25T10:16:30.685Z,3.44
2022-12-25T10:21:33.020Z,3.43
2022-12-25T10:26:35.555Z,3.51
2022-12-25T10:31:37.611Z,3.49
2022-12-25T10:36:40.849Z,3.68
2022-12-25T10:42:04.632Z,3.73
2022-12-25T10:47:06.455Z,3.73
2022-12-25T10:52:26.577Z,3.98
2022-12-25T10:57:29.903Z,4.22
2022-12-25T11:02:41.348Z,4.03
2022-12-25T11:07:51.459Z,4.55
2022-12-25T11:12:53.959Z,4.88
2022-12-25T11:17:55.638Z,4.57
2022-12-25T11:22:57.355Z,4.81
2022-12-25T11:28:02.017Z,5.29
2022-12-25T11:33:10.897Z,5.00
2022-12-25T11:38:12.695Z,5.34
2022-12-25T11:43:29.454Z,4.90
2022-12-25T11:48:36.910Z,4.72
2022-12-25T11:53:44.777Z,5.33
2022-12-25T11:58:53.263Z,5.15
2022-12-25T12:03:55.531Z,4.91
2022-12-25T12:09:14.987Z,5.07
2022-12-25T12:14:19.751Z,6.01
2022-12-25T12:19:30.602Z,5.23
2022-12-25T12:24:40.039Z,5.01
2022-12-25T12:29:45.431Z,5.24
2022-12-25T12:34:50.670Z,5.76
2022-12-25T12:39:56.209Z,5.56
2022-12-25T12:45:08.819Z,6.62
2022-12-25T12:50:43.125Z,5.78
2022-12-25T12:55:44.875Z,5.57
2022-12-25T13:01:12.072Z,5.83
2022-12-25T13:06:39.666Z,5.68
2022-12-25T13:11:43.622Z,6.53
2022-12-25T13:16:48.206Z,6.52
2022-12-25T13:22:08.087Z,6.05
2022-12-25T13:27:25.340Z,6.39
2022-12-25T13:32:30.597Z,6.51
2022-12-25T13:37:32.398Z,5.82
2022-12-25T13:42:37.793Z,5.97
2022-12-25T13:47:43.294Z,5.71
2022-12-25T13:52:44.928Z,5.65
2022-12-25T13:57:55.752Z,6.42
2022-12-25T14:02:58.490Z,5.87
2022-12-25T14:08:03.560Z,6.00
2022-12-25T14:13:08.348Z,5.55
2022-12-25T14:18:33.964Z,5.36
2022-12-25T14:23:45.661Z,5.43
2022-12-25T14:29:15.337Z,5.41
2022-12-25T14:34:24.430Z,5.22
2022-12-25T14:39:34.877Z,5.23
2022-12-25T14:44:39.866Z,5.34
2022-12-25T14:49:42.394Z,5.12
2022-12-25T14:54:51.163Z,4.94
2022-12-25T15:00:01.914Z,5.13
2022-12-25T15:05:04.347Z,4.88
2022-12-25T15:10:57.376Z,4.76
2022-12-25T15:15:33.046Z,4.71
2022-12-25T15:20:35.520Z,4.63
2022-12-25T15:25:37.325Z,4.66
2022-12-25T15:30:39.654Z,4.51
2022-12-25T15:35:44.341Z,4.46
2022-12-25T15:40:47.325Z,4.45
2022-12-25T15:45:48.997Z,4.41
2022-12-25T15:50:50.633Z,4.42
2022-12-25T15:55:52.701Z,4.37
2022-12-25T16:00:54.426Z,4.44
2022-12-25T16:05:56.346Z,4.39
2022-12-25T16:10:58.113Z,4.24
2022-12-25T16:15:59.899Z,4.20
2022-12-25T16:21:01.633Z,4.09
2022-12-25T16:26:03.318Z,4.05
2022-12-25T16:31:05.508Z,3.99
2022-12-25T16:36:07.691Z,3.93
2022-12-25T16:41:12.478Z,3.91
2022-12-25T16:46:21.304Z,3.87
2022-12-25T16:51:24.546Z,3.85
2022-12-25T16:56:28.492Z,3.76
2022-12-25T17:01:30.485Z,3.76
2022-12-25T17:06:32.268Z,3.74
2022-12-25T17:11:33.981Z,3.71
2022-12-25T17:16:37.591Z,3.77
2022-12-25T17:21:39.550Z,3.76
2022-12-25T17:26:41.749Z,3.78
2022-12-25T17:31:43.498Z,3.73
2022-12-25T17:36:45.234Z,3.72
2022-12-25T17:41:50.391Z,3.62
2022-12-25T17:46:52.183Z,3.59
2022-12-25T17:51:54.274Z,3.50
2022-12-25T17:56:55.942Z,3.48
2022-12-25T18:01:57.819Z,3.51
2022-12-25T18:06:59.580Z,3.47
2022-12-25T18:12:01.417Z,3.40
2022-12-25T18:17:03.294Z,3.38
2022-12-25T18:22:05.038Z,3.35
2022-12-25T18:27:06.717Z,3.34
2022-12-25T18:32:08.503Z,3.27
2022-12-25T18:37:10.208Z,3.27
2022-12-25T18:42:30.930Z,3.30
2022-12-25T18:47:33.660Z,3.20
2022-12-25T18:52:49.552Z,3.26
2022-12-25T18:57:52.960Z,3.12
2022-12-25T19:02:59.206Z,3.07
2022-12-25T19:08:01.134Z,3.06
2022-12-25T19:13:03.203Z,3.07
2022-12-25T19:18:04.969Z,3.09
2022-12-25T19:23:07.502Z,2.88
2022-12-25T19:28:09.372Z,2.93
2022-12-25T19:33:17.547Z,2.94
2022-12-25T19:38:20.428Z,2.88
2022-12-25T19:43:22.218Z,2.88
2022-12-25T19:48:24.709Z,2.78
2022-12-25T19:53:27.136Z,2.80
2022-12-25T19:58:29.865Z,2.83
2022-12-25T20:03:32.471Z,2.74
2022-12-25T20:08:34.385Z,2.80
2022-12-25T20:13:36.337Z,2.74
2022-12-25T20:18:38.930Z,2.77
2022-12-25T20:23:42.165Z,2.56
2022-12-25T20:28:44.551Z,2.72
2022-12-25T20:33:46.818Z,2.56
2022-12-25T20:38:48.814Z,2.41
2022-12-25T20:43:51.266Z,2.49
2022-12-25T20:48:53.622Z,2.28
2022-12-25T20:53:56.054Z,2.49
2022-12-25T20:58:59.866Z,2.42
2022-12-25T21:04:01.628Z,2.46
2022-12-25T21:09:03.523Z,2.36
2022-12-25T21:14:05.322Z,2.30
2022-12-25T21:19:07.042Z,2.33
2022-12-25T21:24:10.164Z,2.29
2022-12-25T21:29:12.553Z,2.49
2022-12-25T21:34:14.347Z,2.32
2022-12-25T21:39:16.353Z,2.29
2022-12-25T21:44:18.065Z,2.35
2022-12-25T21:49:39.734Z,2.36
2022-12-25T21:54:41.526Z,2.34
2022-12-25T21:59:43.228Z,2.32
2022-12-25T22:04:44.924Z,2.24
2022-12-25T22:09:50.636Z,2.24
2022-12-25T22:14:57.028Z,2.18
2022-12-25T22:19:59.335Z,2.11
2022-12-25T22:25:03.531Z,2.23
2022-12-25T22:30:07.414Z,2.29
2022-12-25T22:35:10.014Z,2.25
2022-12-25T22:40:15.190Z,1.92
2022-12-25T22:45:17.236Z,1.93
2022-12-25T22:50:18.996Z,2.04
2022-12-25T22:55:20.734Z,2.09
2022-12-25T23:00:22.606Z,1.94
2022-12-25T23:05:24.963Z,1.86
2022-12-25T23:10:26.782Z,1.98
2022-12-25T23:15:29.001Z,2.00
2022-12-25T23:20:50.580Z,1.93
2022-12-25T23:26:10.201Z,1.94
2022-12-25T23:31:11.932Z,1.53
2022-12-25T23:36:13.585Z,1.93
2022-12-25T23:41:15.218Z,1.65
2022-12-25T23:46:17.396Z,1.69
2022-12-25T23:51:19.267Z,1.75
2022-12-25T23:56:21.310Z,1.62
