createdAt,value
2023-04-28T00:00:20.196Z,3.60
2023-04-28T00:02:48.794Z,4.60
2023-04-28T00:05:16.684Z,4.10
2023-04-28T00:07:43.495Z,4.50
2023-04-28T00:10:10.277Z,4.40
2023-04-28T00:12:36.773Z,4.50
2023-04-28T00:15:03.749Z,4.22
2023-04-28T00:17:30.295Z,4.40
2023-04-28T00:19:56.825Z,3.97
2023-04-28T00:22:23.331Z,4.18
2023-04-28T00:24:49.893Z,3.67
2023-04-28T00:27:16.414Z,3.90
2023-04-28T00:29:43.916Z,3.83
2023-04-28T00:34:37.534Z,3.78
2023-04-28T00:37:04.710Z,3.75
2023-04-28T00:39:31.161Z,3.78
2023-04-28T00:41:57.874Z,4.43
2023-04-28T00:44:24.394Z,3.97
2023-04-28T00:46:50.964Z,4.17
2023-04-28T00:49:17.562Z,4.20
2023-04-28T00:51:44.146Z,3.63
2023-04-28T00:54:14.821Z,3.70
2023-04-28T00:56:41.691Z,3.92
2023-04-28T00:59:09.267Z,4.15
2023-04-28T01:04:03.467Z,3.75
2023-04-28T01:06:31.877Z,3.53
2023-04-28T01:08:58.522Z,4.57
2023-04-28T01:11:26.025Z,4.70
2023-04-28T01:16:20.677Z,3.97
2023-04-28T01:18:48.105Z,3.80
2023-04-28T01:21:14.595Z,4.05
2023-04-28T01:23:45.917Z,4.10
2023-04-28T01:26:12.377Z,4.45
2023-04-28T01:28:40.889Z,4.57
2023-04-28T01:31:07.354Z,4.15
2023-04-28T01:33:37.020Z,3.80
2023-04-28T01:36:03.585Z,3.92
2023-04-28T01:38:30.000Z,3.73
2023-04-28T01:40:56.554Z,4.47
2023-04-28T01:43:22.952Z,4.35
2023-04-28T01:45:49.545Z,3.83
2023-04-28T01:48:16.025Z,3.67
2023-04-28T01:50:42.596Z,4.43
2023-04-28T01:53:09.051Z,4.67
2023-04-28T01:55:35.540Z,3.85
2023-04-28T01:58:01.999Z,4.88
2023-04-28T02:00:28.413Z,4.80
2023-04-28T02:02:55.261Z,4.43
2023-04-28T02:05:22.839Z,4.13
2023-04-28T02:10:15.781Z,3.95
2023-04-28T02:12:42.711Z,4.23
2023-04-28T02:15:09.672Z,4.30
2023-04-28T02:17:36.173Z,4.40
2023-04-28T02:20:02.624Z,4.55
2023-04-28T02:22:29.014Z,3.88
2023-04-28T02:24:55.604Z,4.20
2023-04-28T02:27:22.028Z,4.30
2023-04-28T02:29:49.605Z,4.10
2023-04-28T02:32:16.149Z,4.80
2023-04-28T02:34:42.731Z,4.10
2023-04-28T02:37:09.227Z,4.30
2023-04-28T02:39:36.049Z,4.60
2023-04-28T02:42:05.343Z,4.18
2023-04-28T02:44:31.850Z,4.43
2023-04-28T02:46:58.338Z,4.38
2023-04-28T02:49:24.845Z,3.78
2023-04-28T02:51:51.260Z,4.70
2023-04-28T02:54:27.506Z,4.07
2023-04-28T02:56:54.751Z,4.35
2023-04-28T02:59:22.533Z,4.05
2023-04-28T03:01:49.702Z,4.30
2023-04-28T03:04:16.994Z,3.95
2023-04-28T03:09:12.637Z,5.03
2023-04-28T03:11:39.666Z,4.80
2023-04-28T03:14:06.153Z,4.35
2023-04-28T03:16:33.266Z,4.55
2023-04-28T03:18:59.867Z,4.53
2023-04-28T03:21:29.664Z,4.32
2023-04-28T03:23:57.096Z,4.13
2023-04-28T03:28:49.970Z,4.28
2023-04-28T03:31:16.578Z,4.80
2023-04-28T03:33:45.561Z,4.50
2023-04-28T03:36:12.138Z,4.63
2023-04-28T03:38:38.876Z,4.73
2023-04-28T03:41:05.585Z,5.03
2023-04-28T03:43:33.380Z,4.85
2023-04-28T03:46:01.270Z,4.40
2023-04-28T03:48:27.731Z,4.97
2023-04-28T03:50:54.248Z,4.53
2023-04-28T03:53:20.796Z,4.68
2023-04-28T03:55:47.701Z,4.70
2023-04-28T03:58:14.391Z,4.43
2023-04-28T04:00:41.096Z,4.85
2023-04-28T04:03:08.727Z,4.88
2023-04-28T04:05:35.510Z,5.10
2023-04-28T04:08:03.084Z,4.85
2023-04-28T04:10:29.669Z,5.13
2023-04-28T04:12:56.228Z,5.07
2023-04-28T04:15:22.736Z,5.40
2023-04-28T04:17:51.253Z,4.85
2023-04-28T04:20:17.805Z,4.78
2023-04-28T04:22:44.510Z,4.70
2023-04-28T04:25:11.124Z,5.40
2023-04-28T04:27:37.551Z,5.20
2023-04-28T04:30:04.500Z,5.13
2023-04-28T04:32:30.976Z,5.18
2023-04-28T04:34:57.754Z,5.97
2023-04-28T04:37:24.401Z,5.38
2023-04-28T04:39:50.878Z,5.57
2023-04-28T04:45:01.836Z,5.57
2023-04-28T04:47:28.348Z,5.55
2023-04-28T04:49:54.854Z,5.70
2023-04-28T04:52:22.527Z,5.43
2023-04-28T04:54:48.976Z,5.60
2023-04-28T04:57:15.467Z,5.85
2023-04-28T04:59:43.202Z,5.72
2023-04-28T05:02:09.896Z,5.15
2023-04-28T05:04:36.487Z,5.93
2023-04-28T05:07:03.212Z,5.90
2023-04-28T05:09:30.632Z,5.97
2023-04-28T05:11:57.104Z,5.97
2023-04-28T05:14:23.623Z,6.18
2023-04-28T05:16:50.282Z,6.87
2023-04-28T05:19:18.234Z,6.68
2023-04-28T05:21:47.660Z,6.28
2023-04-28T05:24:15.088Z,6.70
2023-04-28T05:26:41.957Z,5.97
2023-04-28T05:29:09.025Z,7.50
2023-04-28T05:31:39.499Z,6.80
2023-04-28T05:34:06.789Z,7.43
2023-04-28T05:36:33.425Z,7.30
2023-04-28T05:39:00.538Z,7.50
2023-04-28T05:41:27.355Z,7.65
2023-04-28T05:43:53.921Z,7.22
2023-04-28T05:46:30.175Z,7.60
2023-04-28T05:49:00.177Z,8.32
2023-04-28T05:51:27.530Z,7.28
2023-04-28T05:53:54.338Z,7.78
2023-04-28T05:56:21.860Z,8.10
2023-04-28T05:58:50.527Z,8.32
2023-04-28T06:01:17.484Z,8.70
2023-04-28T06:03:45.459Z,8.57
2023-04-28T06:06:13.062Z,8.70
2023-04-28T06:11:13.101Z,8.90
2023-04-28T06:13:39.581Z,9.05
2023-04-28T06:16:06.527Z,9.77
2023-04-28T06:18:33.116Z,9.20
2023-04-28T06:20:59.656Z,10.23
2023-04-28T06:23:30.156Z,8.88
2023-04-28T06:25:56.603Z,9.20
2023-04-28T06:28:23.449Z,8.75
2023-04-28T06:30:49.890Z,8.90
2023-04-28T06:33:16.361Z,9.60
2023-04-28T06:35:42.963Z,8.90
2023-04-28T06:38:09.459Z,9.13
2023-04-28T06:40:36.081Z,9.32
2023-04-28T06:43:05.749Z,9.43
2023-04-28T06:45:32.293Z,9.82
2023-04-28T06:47:58.970Z,10.60
2023-04-28T06:50:26.822Z,10.23
2023-04-28T06:52:56.586Z,10.30
2023-04-28T06:55:27.713Z,11.02
2023-04-28T06:57:54.632Z,10.57
2023-04-28T07:00:21.506Z,10.48
2023-04-28T07:02:50.272Z,9.82
2023-04-28T07:05:17.103Z,10.55
2023-04-28T07:07:43.855Z,9.98
2023-04-28T07:10:11.317Z,11.10
2023-04-28T07:15:06.572Z,10.23
2023-04-28T07:17:33.494Z,10.70
2023-04-28T07:20:00.165Z,10.38
2023-04-28T07:22:26.905Z,10.35
2023-04-28T07:24:53.844Z,10.88
2023-04-28T07:27:26.811Z,11.90
2023-04-28T07:29:56.513Z,10.85
2023-04-28T07:32:25.670Z,10.75
2023-04-28T07:34:53.713Z,11.20
2023-04-28T07:37:21.852Z,11.73
2023-04-28T07:39:48.803Z,10.90
2023-04-28T07:42:15.713Z,12.20
2023-04-28T07:44:43.851Z,11.95
2023-04-28T07:47:10.768Z,12.50
2023-04-28T07:49:37.459Z,11.50
2023-04-28T07:52:04.167Z,12.32
2023-04-28T07:54:31.190Z,13.10
2023-04-28T07:56:58.133Z,12.23
2023-04-28T07:59:25.916Z,11.80
2023-04-28T08:01:52.757Z,12.48
2023-04-28T08:04:21.096Z,12.70
2023-04-28T08:06:48.353Z,12.38
2023-04-28T08:09:21.480Z,12.88
2023-04-28T08:11:47.990Z,12.55
2023-04-28T08:14:15.972Z,11.83
2023-04-28T08:16:42.702Z,11.85
2023-04-28T08:19:10.140Z,12.90
2023-04-28T08:24:03.371Z,11.77
2023-04-28T08:26:31.315Z,12.27
2023-04-28T08:29:07.109Z,11.77
2023-04-28T08:31:33.660Z,12.10
2023-04-28T08:34:00.162Z,12.33
2023-04-28T08:36:32.489Z,13.23
2023-04-28T08:39:01.173Z,11.65
2023-04-28T08:41:29.477Z,11.85
2023-04-28T08:43:56.444Z,12.48
2023-04-28T08:46:25.436Z,11.80
2023-04-28T08:48:56.741Z,11.73
2023-04-28T08:51:33.804Z,11.90
2023-04-28T08:54:24.850Z,10.77
2023-04-28T08:56:57.213Z,10.73
2023-04-28T08:59:23.942Z,11.38
2023-04-28T09:01:50.923Z,11.05
2023-04-28T09:04:19.288Z,11.43
2023-04-28T09:06:47.556Z,10.73
2023-04-28T09:09:30.153Z,10.68
2023-04-28T09:12:02.965Z,11.85
2023-04-28T09:14:31.544Z,10.90
2023-04-28T09:16:58.022Z,11.05
2023-04-28T09:19:34.377Z,10.53
2023-04-28T09:22:05.585Z,10.00
2023-04-28T09:24:41.661Z,11.00
2023-04-28T09:27:11.648Z,10.07
2023-04-28T09:29:39.388Z,10.68
2023-04-28T09:32:17.486Z,10.70
2023-04-28T09:34:49.575Z,10.60
2023-04-28T09:37:23.561Z,10.88
2023-04-28T09:39:51.759Z,10.95
2023-04-28T09:42:37.063Z,10.38
2023-04-28T09:45:06.096Z,11.45
2023-04-28T09:47:35.392Z,10.25
2023-04-28T09:50:06.061Z,11.18
2023-04-28T09:52:36.743Z,10.63
2023-04-28T09:55:07.171Z,9.88
2023-04-28T09:57:36.245Z,10.70
2023-04-28T10:00:09.048Z,10.80
2023-04-28T10:05:09.978Z,10.55
2023-04-28T10:07:37.727Z,10.63
2023-04-28T10:10:05.426Z,11.25
2023-04-28T10:12:33.437Z,11.20
2023-04-28T10:15:00.266Z,10.82
2023-04-28T10:17:29.338Z,11.82
2023-04-28T10:20:01.436Z,12.60
2023-04-28T10:22:50.565Z,13.07
2023-04-28T10:25:37.242Z,13.05
2023-04-28T10:28:08.595Z,13.48
2023-04-28T10:30:38.235Z,13.05
2023-04-28T10:33:26.014Z,14.10
2023-04-28T10:35:53.123Z,14.50
2023-04-28T10:38:21.931Z,14.88
2023-04-28T10:40:52.273Z,15.15
2023-04-28T10:43:28.565Z,16.02
2023-04-28T10:46:00.879Z,15.15
2023-04-28T10:48:34.270Z,14.63
2023-04-28T10:51:06.995Z,16.55
2023-04-28T10:53:42.666Z,17.08
2023-04-28T10:56:13.502Z,16.05
2023-04-28T10:58:43.830Z,17.90
2023-04-28T11:01:22.684Z,16.55
2023-04-28T11:04:13.859Z,19.05
2023-04-28T11:06:42.331Z,19.75
2023-04-28T11:09:15.197Z,20.42
2023-04-28T11:12:00.472Z,20.75
2023-04-28T11:14:36.194Z,22.08
2023-04-28T11:17:05.837Z,23.05
2023-04-28T11:19:34.950Z,23.45
2023-04-28T11:22:13.513Z,24.70
2023-04-28T11:24:40.045Z,23.77
2023-04-28T11:27:06.783Z,23.48
2023-04-28T11:29:36.358Z,25.17
2023-04-28T11:32:08.006Z,26.73
2023-04-28T11:34:35.522Z,28.33
2023-04-28T11:37:03.686Z,29.00
2023-04-28T11:39:35.605Z,28.75
2023-04-28T11:42:12.464Z,27.35
2023-04-28T11:44:56.437Z,28.95
2023-04-28T11:47:31.206Z,27.40
2023-04-28T11:49:58.173Z,28.48
2023-04-28T11:52:27.857Z,26.52
2023-04-28T11:54:56.361Z,25.25
2023-04-28T11:57:23.417Z,23.63
2023-04-28T11:59:51.097Z,22.88
2023-04-28T12:02:27.947Z,24.27
2023-04-28T12:04:55.286Z,22.05
2023-04-28T12:07:22.639Z,23.52
2023-04-28T12:10:16.681Z,21.77
2023-04-28T12:12:50.877Z,21.38
2023-04-28T12:15:20.857Z,22.00
2023-04-28T12:17:48.434Z,23.02
2023-04-28T12:20:43.666Z,24.08
2023-04-28T12:23:49.704Z,23.05
2023-04-28T12:26:25.645Z,21.83
2023-04-28T12:28:56.591Z,22.02
2023-04-28T12:31:23.226Z,22.90
2023-04-28T12:33:50.197Z,22.73
2023-04-28T12:36:20.812Z,22.23
2023-04-28T12:38:49.709Z,22.45
2023-04-28T12:41:16.185Z,20.30
2023-04-28T12:43:44.631Z,17.63
2023-04-28T12:46:12.772Z,18.67
2023-04-28T12:48:39.723Z,17.48
2023-04-28T12:51:14.378Z,16.08
2023-04-28T12:53:41.087Z,15.80
2023-04-28T12:56:07.629Z,17.20
2023-04-28T12:58:34.132Z,15.07
2023-04-28T13:01:00.966Z,15.90
2023-04-28T13:03:30.632Z,16.13
2023-04-28T13:05:57.218Z,14.40
2023-04-28T13:08:23.708Z,15.15
2023-04-28T13:10:51.041Z,14.23
2023-04-28T13:15:46.495Z,14.38
2023-04-28T13:18:14.159Z,13.80
2023-04-28T13:20:40.974Z,12.75
2023-04-28T13:23:08.108Z,13.65
2023-04-28T13:25:35.430Z,13.27
2023-04-28T13:28:05.205Z,12.77
2023-04-28T13:30:37.419Z,11.80
2023-04-28T13:33:04.117Z,13.25
2023-04-28T13:35:31.039Z,13.23
2023-04-28T13:38:01.943Z,13.77
2023-04-28T13:40:29.112Z,13.05
2023-04-28T13:42:55.876Z,12.63
2023-04-28T13:45:22.863Z,12.82
2023-04-28T13:47:51.069Z,12.57
2023-04-28T13:50:17.758Z,12.07
2023-04-28T13:52:44.501Z,12.25
2023-04-28T13:55:11.337Z,11.48
2023-04-28T13:57:37.889Z,10.93
2023-04-28T14:00:05.529Z,10.27
2023-04-28T14:02:32.144Z,10.57
2023-04-28T14:04:58.776Z,9.85
2023-04-28T14:07:26.776Z,9.27
2023-04-28T14:09:54.003Z,10.82
2023-04-28T14:12:20.516Z,10.82
2023-04-28T14:14:49.541Z,10.70
2023-04-28T14:17:16.286Z,11.13
2023-04-28T14:19:44.565Z,8.60
2023-04-28T14:22:12.019Z,8.82
2023-04-28T14:24:39.834Z,8.15
2023-04-28T14:27:07.427Z,7.85
2023-04-28T14:29:33.967Z,7.57
2023-04-28T14:32:02.579Z,8.00
2023-04-28T14:34:29.311Z,6.55
2023-04-28T14:36:55.907Z,6.60
2023-04-28T14:39:23.368Z,5.47
2023-04-28T14:41:49.889Z,6.00
2023-04-28T14:44:16.675Z,5.25
2023-04-28T14:46:43.610Z,5.35
2023-04-28T14:49:10.189Z,6.22
2023-04-28T14:51:36.767Z,5.72
2023-04-28T14:54:03.532Z,6.43
2023-04-28T14:56:31.614Z,6.55
2023-04-28T14:58:59.120Z,5.47
2023-04-28T15:01:31.668Z,6.40
2023-04-28T15:04:01.388Z,6.00
2023-04-28T15:06:28.182Z,6.38
2023-04-28T15:08:54.813Z,5.78
2023-04-28T15:11:21.336Z,5.57
2023-04-28T15:13:48.853Z,5.53
2023-04-28T15:16:16.330Z,5.93
2023-04-28T15:18:44.203Z,6.28
2023-04-28T15:21:16.224Z,5.78
2023-04-28T15:23:42.873Z,5.35
2023-04-28T15:26:11.026Z,5.50
2023-04-28T15:28:38.319Z,5.65
2023-04-28T15:33:41.940Z,4.90
2023-04-28T15:36:08.779Z,5.28
2023-04-28T15:38:35.513Z,4.88
2023-04-28T15:41:02.390Z,5.22
2023-04-28T15:43:28.945Z,4.93
2023-04-28T15:45:56.182Z,4.03
2023-04-28T15:50:50.311Z,4.80
2023-04-28T15:53:17.385Z,4.50
2023-04-28T15:55:44.469Z,4.93
2023-04-28T15:58:11.235Z,4.63
2023-04-28T16:00:38.076Z,4.05
2023-04-28T16:03:04.803Z,4.95
2023-04-28T16:05:31.986Z,4.55
2023-04-28T16:07:58.565Z,4.70
2023-04-28T16:10:25.456Z,5.22
2023-04-28T16:12:51.947Z,4.53
2023-04-28T16:15:23.421Z,5.03
2023-04-28T16:17:51.415Z,5.22
2023-04-28T16:20:18.618Z,6.32
2023-04-28T16:22:53.962Z,5.78
2023-04-28T16:25:20.604Z,5.85
2023-04-28T16:27:50.258Z,5.65
2023-04-28T16:30:18.210Z,6.03
2023-04-28T16:32:46.244Z,5.88
2023-04-28T16:35:14.830Z,7.22
2023-04-28T16:37:43.597Z,6.45
2023-04-28T16:40:16.220Z,7.15
2023-04-28T16:42:45.007Z,7.03
2023-04-28T16:45:12.574Z,7.78
2023-04-28T16:47:44.112Z,7.10
2023-04-28T16:50:16.463Z,7.85
2023-04-28T16:52:50.276Z,7.40
2023-04-28T16:55:18.690Z,7.15
2023-04-28T16:57:45.957Z,7.03
2023-04-28T17:00:13.814Z,7.60
2023-04-28T17:02:40.623Z,8.25
2023-04-28T17:05:08.003Z,7.40
2023-04-28T17:07:39.856Z,7.25
2023-04-28T17:10:08.923Z,7.10
2023-04-28T17:12:36.814Z,6.82
2023-04-28T17:15:03.650Z,6.47
2023-04-28T17:17:30.138Z,6.93
2023-04-28T17:19:58.742Z,6.63
2023-04-28T17:22:25.319Z,6.10
2023-04-28T17:24:51.870Z,6.53
2023-04-28T17:27:18.497Z,6.97
2023-04-28T17:29:45.012Z,9.80
2023-04-28T17:32:11.600Z,7.77
2023-04-28T17:34:38.055Z,8.07
2023-04-28T17:37:05.885Z,8.70
2023-04-28T17:39:32.530Z,8.02
2023-04-28T17:42:00.368Z,8.57
2023-04-28T17:44:30.195Z,8.27
2023-04-28T17:46:58.847Z,9.43
2023-04-28T17:49:25.531Z,8.93
2023-04-28T17:51:52.102Z,9.10
2023-04-28T17:54:18.641Z,8.98
2023-04-28T17:56:46.537Z,8.55
2023-04-28T17:59:14.558Z,11.48
2023-04-28T18:01:56.195Z,9.25
2023-04-28T18:04:22.750Z,9.30
2023-04-28T18:06:49.284Z,9.50
2023-04-28T18:09:16.163Z,9.40
2023-04-28T18:11:43.066Z,9.65
2023-04-28T18:14:09.799Z,8.48
2023-04-28T18:16:36.486Z,9.57
2023-04-28T18:19:04.086Z,9.10
2023-04-28T18:21:30.569Z,10.18
2023-04-28T18:23:58.082Z,10.00
2023-04-28T18:28:59.428Z,9.77
2023-04-28T18:31:32.166Z,9.75
2023-04-28T18:34:12.187Z,8.93
2023-04-28T18:36:38.749Z,10.10
2023-04-28T18:39:11.588Z,11.23
2023-04-28T18:41:39.475Z,10.23
2023-04-28T18:44:06.074Z,11.73
2023-04-28T18:46:36.069Z,9.10
2023-04-28T18:49:06.500Z,11.48
2023-04-28T18:51:34.972Z,9.70
2023-04-28T18:54:01.512Z,11.32
2023-04-28T18:56:29.296Z,11.30
2023-04-28T18:58:56.210Z,10.18
2023-04-28T19:01:25.200Z,10.50
2023-04-28T19:03:52.749Z,11.73
2023-04-28T19:06:20.412Z,10.65
2023-04-28T19:08:46.990Z,9.45
2023-04-28T19:11:13.638Z,10.35
2023-04-28T19:13:40.480Z,9.55
2023-04-28T19:16:13.726Z,10.05
2023-04-28T19:18:42.129Z,9.30
2023-04-28T19:21:11.201Z,9.38
2023-04-28T19:23:48.392Z,9.35
2023-04-28T19:26:18.397Z,11.00
2023-04-28T19:28:46.004Z,9.38
2023-04-28T19:31:12.575Z,11.32
2023-04-28T19:33:42.445Z,9.75
2023-04-28T19:36:10.010Z,9.10
2023-04-28T19:38:37.366Z,9.02
2023-04-28T19:43:31.459Z,10.23
2023-04-28T19:45:58.261Z,9.35
2023-04-28T19:48:26.463Z,12.13
2023-04-28T19:50:53.184Z,13.60
2023-04-28T19:53:19.808Z,16.88
2023-04-28T19:55:46.536Z,10.55
2023-04-28T19:58:14.008Z,9.55
2023-04-28T20:03:08.407Z,9.52
2023-04-28T20:05:37.957Z,10.15
2023-04-28T20:08:04.624Z,10.05
2023-04-28T20:10:31.527Z,12.20
2023-04-28T20:12:58.099Z,10.63
2023-04-28T20:15:24.722Z,11.00
2023-04-28T20:17:51.389Z,12.25
2023-04-28T20:20:18.197Z,11.02
2023-04-28T20:22:51.241Z,11.32
2023-04-28T20:25:17.997Z,13.20
2023-04-28T20:27:46.963Z,12.23
2023-04-28T20:30:14.337Z,12.13
2023-04-28T20:35:08.120Z,13.15
2023-04-28T20:37:35.743Z,14.35
2023-04-28T20:40:02.391Z,14.18
2023-04-28T20:42:29.422Z,14.80
2023-04-28T20:44:55.967Z,15.15
2023-04-28T20:47:22.595Z,15.57
2023-04-28T20:49:49.682Z,15.35
2023-04-28T20:52:16.598Z,15.63
2023-04-28T20:54:43.848Z,15.40
2023-04-28T20:57:10.488Z,17.50
2023-04-28T20:59:37.043Z,15.68
2023-04-28T21:02:03.858Z,16.88
2023-04-28T21:04:30.595Z,15.82
2023-04-28T21:06:57.087Z,17.40
2023-04-28T21:09:25.286Z,16.50
2023-04-28T21:11:52.474Z,18.25
2023-04-28T21:14:19.230Z,18.98
2023-04-28T21:16:45.835Z,18.17
2023-04-28T21:19:12.463Z,17.40
2023-04-28T21:21:39.020Z,18.92
2023-04-28T21:24:07.873Z,19.33
2023-04-28T21:26:34.487Z,20.88
2023-04-28T21:29:01.530Z,20.50
2023-04-28T21:31:28.119Z,22.73
2023-04-28T21:33:54.775Z,23.02
2023-04-28T21:36:21.300Z,23.73
2023-04-28T21:38:47.896Z,24.57
2023-04-28T21:41:14.738Z,24.85
2023-04-28T21:43:41.344Z,23.33
2023-04-28T21:46:07.979Z,27.38
2023-04-28T21:48:34.515Z,28.60
2023-04-28T21:51:01.397Z,26.50
2023-04-28T21:53:28.749Z,27.77
2023-04-28T21:58:21.828Z,28.52
2023-04-28T22:00:48.695Z,29.43
2023-04-28T22:03:15.587Z,30.85
2023-04-28T22:05:44.136Z,33.10
2023-04-28T22:08:11.168Z,31.80
2023-04-28T22:10:37.795Z,33.05
2023-04-28T22:13:05.513Z,33.80
2023-04-28T22:15:32.434Z,31.63
2023-04-28T22:17:59.074Z,34.50
2023-04-28T22:20:25.634Z,32.30
2023-04-28T22:22:52.537Z,34.10
2023-04-28T22:25:19.072Z,31.50
2023-04-28T22:27:45.661Z,32.23
2023-04-28T22:30:12.596Z,29.63
2023-04-28T22:32:44.429Z,27.15
2023-04-28T22:35:12.713Z,28.40
2023-04-28T22:37:40.132Z,30.02
2023-04-28T22:42:38.061Z,28.27
2023-04-28T22:45:06.724Z,31.08
2023-04-28T22:47:34.697Z,28.58
2023-04-28T22:50:04.017Z,28.95
2023-04-28T22:52:30.494Z,30.27
2023-04-28T22:54:57.237Z,28.33
2023-04-28T22:57:23.962Z,30.42
2023-04-28T22:59:52.889Z,27.58
2023-04-28T23:02:19.787Z,29.58
2023-04-28T23:04:46.464Z,28.77
2023-04-28T23:07:13.207Z,30.45
2023-04-28T23:09:40.098Z,27.67
2023-04-28T23:12:06.798Z,29.40
2023-04-28T23:14:33.522Z,26.40
2023-04-28T23:17:02.081Z,29.02
2023-04-28T23:19:28.593Z,27.63
2023-04-28T23:21:55.023Z,28.53
2023-04-28T23:24:21.545Z,27.50
2023-04-28T23:26:48.041Z,27.00
2023-04-28T23:29:14.608Z,27.88
2023-04-28T23:31:41.244Z,26.27
2023-04-28T23:34:09.110Z,26.05
2023-04-28T23:36:36.459Z,25.65
2023-04-28T23:39:02.988Z,25.00
2023-04-28T23:41:29.514Z,24.10
2023-04-28T23:43:57.016Z,23.03
2023-04-28T23:48:49.914Z,24.63
2023-04-28T23:51:16.465Z,22.30
2023-04-28T23:53:43.395Z,25.10
2023-04-28T23:56:09.967Z,23.85
2023-04-28T23:58:38.433Z,24.80
