createdAt,value
2022-12-31T00:02:45.785Z,10.37
2022-12-31T00:05:47.422Z,12.77
2022-12-31T00:08:49.930Z,10.57
2022-12-31T00:11:51.608Z,11.87
2022-12-31T00:14:53.266Z,10.63
2022-12-31T00:17:54.860Z,10.03
2022-12-31T00:20:56.506Z,9.10
2022-12-31T00:23:58.143Z,11.30
2022-12-31T00:26:59.755Z,9.70
2022-12-31T00:30:04.726Z,9.30
2022-12-31T00:33:06.647Z,8.40
2022-12-31T00:36:08.485Z,8.27
2022-12-31T00:39:10.361Z,8.80
2022-12-31T00:42:11.971Z,8.13
2022-12-31T00:45:13.537Z,7.87
2022-12-31T00:48:15.095Z,6.20
2022-12-31T00:51:17.900Z,5.03
2022-12-31T00:54:19.536Z,5.27
2022-12-31T00:57:21.148Z,5.10
2022-12-31T01:00:22.837Z,5.60
2022-12-31T01:03:24.726Z,5.90
2022-12-31T01:06:26.383Z,6.10
2022-12-31T01:09:27.939Z,5.97
2022-12-31T01:12:29.521Z,6.00
2022-12-31T01:15:35.549Z,6.50
2022-12-31T01:18:37.417Z,6.60
2022-12-31T01:21:39.874Z,6.57
2022-12-31T01:24:41.599Z,5.10
2022-12-31T01:27:43.179Z,6.93
2022-12-31T01:30:44.756Z,8.03
2022-12-31T01:33:46.941Z,8.40
2022-12-31T01:36:48.556Z,8.37
2022-12-31T01:39:50.211Z,7.93
2022-12-31T01:42:58.141Z,6.73
2022-12-31T01:45:59.827Z,6.47
2022-12-31T01:49:30.945Z,6.20
2022-12-31T01:52:34.664Z,6.37
2022-12-31T01:55:44.085Z,5.70
2022-12-31T01:58:47.478Z,5.77
2022-12-31T02:01:52.788Z,7.27
2022-12-31T02:04:55.790Z,7.37
2022-12-31T02:07:57.500Z,7.90
2022-12-31T02:10:59.172Z,7.80
2022-12-31T02:14:03.704Z,7.13
2022-12-31T02:17:11.413Z,6.67
2022-12-31T02:20:27.978Z,7.00
2022-12-31T02:23:48.041Z,9.33
2022-12-31T02:27:08.054Z,9.80
2022-12-31T02:30:09.700Z,8.40
2022-12-31T02:33:23.197Z,8.97
2022-12-31T02:36:27.776Z,8.73
2022-12-31T02:39:30.032Z,8.30
2022-12-31T02:42:31.740Z,6.77
2022-12-31T02:45:44.788Z,5.80
2022-12-31T02:48:46.428Z,5.67
2022-12-31T02:51:51.102Z,6.20
2022-12-31T02:55:11.503Z,7.60
2022-12-31T02:58:13.153Z,9.67
2022-12-31T03:01:36.531Z,8.70
2022-12-31T03:04:38.684Z,8.60
2022-12-31T03:07:41.289Z,8.53
2022-12-31T03:10:43.009Z,7.00
2022-12-31T03:13:44.632Z,7.30
2022-12-31T03:16:46.277Z,7.40
2022-12-31T03:20:06.539Z,7.87
2022-12-31T03:23:10.139Z,8.70
2022-12-31T03:26:12.234Z,6.90
2022-12-31T03:29:13.878Z,8.23
2022-12-31T03:32:15.574Z,8.90
2022-12-31T03:35:19.277Z,9.10
2022-12-31T03:38:20.968Z,8.87
2022-12-31T03:41:22.633Z,9.43
2022-12-31T03:44:24.290Z,9.67
2022-12-31T03:47:26.056Z,10.97
2022-12-31T03:50:27.798Z,12.10
2022-12-31T03:53:29.392Z,13.17
2022-12-31T03:56:31.083Z,12.07
2022-12-31T03:59:32.783Z,11.50
2022-12-31T04:02:34.543Z,11.83
2022-12-31T04:05:36.295Z,11.10
2022-12-31T04:08:38.106Z,11.03
2022-12-31T04:11:39.795Z,10.97
2022-12-31T04:14:41.498Z,9.60
2022-12-31T04:17:43.119Z,9.33
2022-12-31T04:20:44.744Z,8.60
2022-12-31T04:23:46.371Z,9.40
2022-12-31T04:26:48.039Z,11.60
2022-12-31T04:29:49.667Z,11.17
2022-12-31T04:32:51.265Z,11.30
2022-12-31T04:35:52.869Z,11.27
2022-12-31T04:38:54.562Z,12.63
2022-12-31T04:41:56.164Z,12.10
2022-12-31T04:44:57.827Z,11.90
2022-12-31T04:47:59.425Z,9.93
2022-12-31T04:51:01.293Z,10.73
2022-12-31T04:54:02.968Z,13.70
2022-12-31T04:57:04.591Z,12.70
2022-12-31T05:00:06.568Z,11.90
2022-12-31T05:03:08.230Z,12.53
2022-12-31T05:06:14.518Z,12.20
2022-12-31T05:09:16.144Z,11.87
2022-12-31T05:12:17.802Z,11.33
2022-12-31T05:15:19.452Z,11.43
2022-12-31T05:18:21.069Z,11.93
2022-12-31T05:21:22.760Z,13.83
2022-12-31T05:24:43.310Z,13.00
2022-12-31T05:27:44.993Z,12.83
2022-12-31T05:30:48.900Z,12.97
2022-12-31T05:33:50.573Z,14.23
2022-12-31T05:36:52.246Z,15.00
2022-12-31T05:39:54.812Z,14.43
2022-12-31T05:42:56.474Z,13.50
2022-12-31T05:46:00.387Z,14.60
2022-12-31T05:49:02.043Z,13.93
2022-12-31T05:52:03.822Z,11.87
2022-12-31T05:55:05.671Z,9.90
2022-12-31T05:58:07.318Z,13.00
2022-12-31T06:01:08.966Z,13.70
2022-12-31T06:04:10.807Z,15.03
2022-12-31T06:07:12.523Z,13.17
2022-12-31T06:10:14.454Z,15.20
2022-12-31T06:13:16.109Z,15.40
2022-12-31T06:16:17.850Z,13.80
2022-12-31T06:19:19.671Z,15.37
2022-12-31T06:22:21.339Z,14.77
2022-12-31T06:25:23.085Z,15.70
2022-12-31T06:28:24.858Z,16.07
2022-12-31T06:31:26.556Z,16.00
2022-12-31T06:34:28.265Z,15.40
2022-12-31T06:37:29.933Z,17.93
2022-12-31T06:40:31.533Z,17.63
2022-12-31T06:43:34.509Z,19.73
2022-12-31T06:46:36.128Z,19.27
2022-12-31T06:49:37.927Z,17.90
2022-12-31T06:52:39.703Z,18.13
2022-12-31T06:55:42.229Z,16.67
2022-12-31T06:58:44.438Z,16.27
2022-12-31T07:01:50.571Z,14.00
2022-12-31T07:04:55.268Z,16.80
2022-12-31T07:08:05.951Z,16.00
2022-12-31T07:11:08.052Z,16.70
2022-12-31T07:14:15.800Z,16.43
2022-12-31T07:17:26.207Z,14.90
2022-12-31T07:20:28.125Z,11.70
2022-12-31T07:23:29.903Z,13.87
2022-12-31T07:26:43.692Z,19.20
2022-12-31T07:29:48.369Z,17.40
2022-12-31T07:33:28.350Z,18.80
2022-12-31T07:36:39.309Z,20.53
2022-12-31T07:39:40.897Z,19.27
2022-12-31T07:42:51.723Z,21.03
2022-12-31T07:46:00.000Z,20.10
2022-12-31T07:49:02.084Z,13.93
2022-12-31T07:52:03.838Z,9.93
2022-12-31T07:55:05.802Z,13.17
2022-12-31T07:58:15.874Z,21.53
2022-12-31T08:01:22.961Z,22.60
2022-12-31T08:04:29.071Z,22.47
2022-12-31T08:07:30.817Z,18.90
2022-12-31T08:10:38.716Z,18.07
2022-12-31T08:13:41.457Z,21.27
2022-12-31T08:16:43.506Z,21.50
2022-12-31T08:19:45.977Z,22.30
2022-12-31T08:22:54.489Z,24.00
2022-12-31T08:26:11.456Z,21.40
2022-12-31T08:29:13.108Z,19.53
2022-12-31T08:32:26.213Z,22.07
2022-12-31T08:35:27.902Z,23.30
2022-12-31T08:38:32.622Z,25.37
2022-12-31T08:41:43.422Z,23.97
2022-12-31T08:44:52.482Z,27.40
2022-12-31T08:48:01.050Z,25.00
2022-12-31T08:51:02.944Z,23.40
2022-12-31T08:54:04.724Z,27.20
2022-12-31T08:57:25.095Z,25.33
2022-12-31T09:00:27.121Z,22.30
2022-12-31T09:03:34.924Z,21.00
2022-12-31T09:06:41.721Z,22.00
2022-12-31T09:10:02.222Z,22.50
2022-12-31T09:13:11.072Z,24.47
2022-12-31T09:16:33.011Z,25.40
2022-12-31T09:19:35.735Z,30.77
2022-12-31T09:22:37.402Z,60.47
2022-12-31T09:25:44.533Z,39.43
2022-12-31T09:28:46.082Z,42.20
2022-12-31T09:31:47.778Z,31.53
2022-12-31T09:34:55.459Z,32.37
2022-12-31T09:38:11.104Z,33.03
2022-12-31T09:41:31.858Z,26.03
2022-12-31T09:44:42.645Z,20.47
2022-12-31T09:47:50.471Z,23.33
2022-12-31T09:51:04.388Z,18.87
2022-12-31T09:54:19.854Z,18.13
2022-12-31T09:57:41.813Z,11.37
2022-12-31T10:00:47.124Z,15.33
2022-12-31T10:04:05.713Z,14.27
2022-12-31T10:07:13.380Z,9.70
2022-12-31T10:10:18.904Z,13.47
2022-12-31T10:13:24.028Z,11.43
2022-12-31T10:16:44.200Z,18.93
2022-12-31T10:19:55.056Z,9.97
2022-12-31T10:23:19.361Z,11.57
2022-12-31T10:26:39.625Z,11.10
2022-12-31T10:29:41.237Z,9.93
2022-12-31T10:32:58.791Z,15.83
2022-12-31T10:36:08.832Z,10.97
2022-12-31T10:39:30.481Z,9.20
2022-12-31T10:42:38.964Z,9.30
2022-12-31T10:45:41.226Z,9.13
2022-12-31T10:49:02.926Z,10.93
2022-12-31T10:52:25.983Z,10.93
2022-12-31T10:55:46.571Z,7.93
2022-12-31T10:58:52.095Z,12.07
2022-12-31T11:02:22.318Z,17.77
2022-12-31T11:05:38.807Z,9.20
2022-12-31T11:09:06.777Z,7.93
2022-12-31T11:12:20.529Z,9.97
2022-12-31T11:15:22.195Z,6.50
2022-12-31T11:18:26.976Z,10.63
2022-12-31T11:21:41.792Z,12.80
2022-12-31T11:25:02.120Z,7.30
2022-12-31T11:28:03.783Z,8.57
2022-12-31T11:31:15.582Z,6.90
2022-12-31T11:34:17.255Z,5.47
2022-12-31T11:37:42.377Z,7.67
2022-12-31T11:41:04.351Z,6.57
2022-12-31T11:44:28.012Z,6.37
2022-12-31T11:47:56.528Z,5.23
2022-12-31T11:51:16.175Z,5.93
2022-12-31T11:54:32.927Z,6.63
2022-12-31T11:57:36.370Z,5.93
2022-12-31T12:00:38.693Z,5.90
2022-12-31T12:03:43.774Z,8.37
2022-12-31T12:06:46.100Z,5.57
2022-12-31T12:09:48.187Z,7.27
2022-12-31T12:12:50.116Z,9.13
2022-12-31T12:15:53.567Z,6.40
2022-12-31T12:19:05.717Z,7.47
2022-12-31T12:22:33.510Z,8.95
2022-12-31T12:25:42.810Z,7.97
2022-12-31T12:28:46.153Z,5.60
2022-12-31T12:32:14.053Z,5.23
2022-12-31T12:35:17.061Z,4.77
2022-12-31T12:38:20.384Z,5.47
2022-12-31T12:41:26.506Z,5.73
2022-12-31T12:44:28.167Z,4.80
2022-12-31T12:47:30.891Z,5.17
2022-12-31T12:50:38.745Z,6.00
2022-12-31T12:53:43.488Z,7.67
2022-12-31T12:57:00.146Z,4.80
2022-12-31T13:00:20.273Z,4.63
2022-12-31T13:04:00.043Z,5.00
2022-12-31T13:07:02.808Z,5.40
2022-12-31T13:10:14.029Z,6.73
2022-12-31T13:13:25.994Z,6.70
2022-12-31T13:16:39.939Z,6.27
2022-12-31T13:19:44.927Z,8.07
2022-12-31T13:22:50.295Z,7.17
2022-12-31T13:25:51.861Z,7.37
2022-12-31T13:28:54.652Z,7.07
2022-12-31T13:31:57.808Z,7.30
2022-12-31T13:35:05.479Z,8.00
2022-12-31T13:38:13.283Z,9.40
2022-12-31T13:41:27.099Z,10.30
2022-12-31T13:44:51.709Z,8.80
2022-12-31T13:47:55.747Z,9.90
2022-12-31T13:51:20.106Z,10.90
2022-12-31T13:54:36.886Z,8.17
2022-12-31T13:57:47.493Z,8.23
2022-12-31T14:01:08.157Z,8.20
2022-12-31T14:04:25.261Z,8.40
2022-12-31T14:07:40.399Z,8.33
2022-12-31T14:10:59.200Z,9.00
2022-12-31T14:14:19.794Z,14.23
2022-12-31T14:17:41.817Z,14.67
2022-12-31T14:20:54.851Z,15.87
2022-12-31T14:24:18.808Z,16.13
2022-12-31T14:27:27.653Z,16.33
2022-12-31T14:30:30.984Z,19.10
2022-12-31T14:33:49.825Z,28.23
2022-12-31T14:37:20.672Z,31.97
2022-12-31T14:40:28.812Z,23.80
2022-12-31T14:43:33.495Z,20.73
2022-12-31T14:46:53.820Z,21.37
2022-12-31T14:50:34.799Z,17.20
2022-12-31T14:53:36.484Z,27.40
2022-12-31T14:56:41.991Z,31.07
2022-12-31T14:59:57.191Z,26.73
2022-12-31T15:03:00.410Z,28.10
2022-12-31T15:06:07.224Z,57.63
2022-12-31T15:09:19.779Z,76.13
2022-12-31T15:12:30.825Z,71.87
2022-12-31T15:15:38.421Z,58.10
2022-12-31T15:18:49.394Z,54.50
2022-12-31T15:21:57.203Z,61.27
2022-12-31T15:25:01.014Z,53.57
2022-12-31T15:28:07.053Z,51.10
2022-12-31T15:31:17.447Z,52.27
2022-12-31T15:34:26.135Z,49.27
2022-12-31T15:37:36.846Z,46.80
2022-12-31T15:40:48.703Z,48.93
2022-12-31T15:44:13.658Z,44.00
2022-12-31T15:47:44.591Z,43.13
2022-12-31T15:50:46.629Z,45.00
2022-12-31T15:53:53.022Z,43.50
2022-12-31T15:56:54.837Z,41.03
2022-12-31T16:00:01.103Z,44.80
2022-12-31T16:03:02.965Z,43.87
2022-12-31T16:06:10.525Z,46.40
2022-12-31T16:09:26.307Z,46.53
2022-12-31T16:12:33.049Z,44.13
2022-12-31T16:15:36.931Z,48.43
2022-12-31T16:18:39.902Z,50.37
2022-12-31T16:21:46.057Z,38.27
2022-12-31T16:25:29.018Z,43.83
2022-12-31T16:28:20.044Z,44.17
2022-12-31T16:31:22.070Z,40.57
2022-12-31T16:34:25.677Z,29.53
2022-12-31T16:37:27.675Z,41.83
2022-12-31T16:40:29.826Z,46.77
2022-12-31T16:43:41.725Z,38.30
2022-12-31T16:46:44.418Z,32.23
2022-12-31T16:49:47.574Z,32.73
2022-12-31T16:52:50.816Z,41.57
2022-12-31T16:56:02.960Z,28.97
2022-12-31T16:59:06.853Z,29.53
2022-12-31T17:02:16.014Z,34.53
2022-12-31T17:05:21.412Z,42.03
2022-12-31T17:08:24.981Z,26.17
2022-12-31T17:11:32.795Z,33.63
2022-12-31T17:14:47.343Z,22.67
2022-12-31T17:17:50.496Z,29.63
2022-12-31T17:20:53.580Z,27.33
2022-12-31T17:23:56.998Z,26.47
2022-12-31T17:27:06.217Z,23.93
2022-12-31T17:30:19.347Z,29.40
2022-12-31T17:33:20.881Z,21.37
2022-12-31T17:36:23.684Z,21.87
2022-12-31T17:39:25.916Z,21.20
2022-12-31T17:42:28.087Z,21.27
2022-12-31T17:45:29.728Z,24.77
2022-12-31T17:48:31.426Z,26.83
2022-12-31T17:51:33.014Z,24.60
2022-12-31T17:54:34.839Z,22.97
2022-12-31T17:57:39.689Z,31.80
2022-12-31T18:00:41.314Z,27.40
2022-12-31T18:03:43.844Z,35.73
2022-12-31T18:06:45.623Z,25.33
2022-12-31T18:09:49.622Z,29.27
2022-12-31T18:12:51.587Z,29.53
2022-12-31T18:15:54.246Z,31.20
2022-12-31T18:18:57.414Z,23.83
2022-12-31T18:22:00.750Z,22.20
2022-12-31T18:25:02.801Z,30.40
2022-12-31T18:28:08.535Z,23.80
2022-12-31T18:31:21.504Z,29.27
2022-12-31T18:34:24.095Z,29.63
2022-12-31T18:37:28.258Z,30.57
2022-12-31T18:40:29.983Z,18.40
2022-12-31T18:43:31.804Z,34.73
2022-12-31T18:46:33.448Z,31.73
2022-12-31T18:49:36.956Z,26.27
2022-12-31T18:52:38.675Z,17.73
2022-12-31T18:55:41.789Z,19.47
2022-12-31T18:58:44.202Z,22.47
2022-12-31T19:01:45.937Z,18.00
2022-12-31T19:04:58.559Z,21.07
2022-12-31T19:08:00.570Z,18.20
2022-12-31T19:11:02.575Z,18.63
2022-12-31T19:14:12.226Z,21.33
2022-12-31T19:17:14.515Z,23.60
2022-12-31T19:20:16.293Z,25.13
2022-12-31T19:23:20.458Z,25.60
2022-12-31T19:26:24.169Z,27.30
2022-12-31T19:29:28.525Z,24.10
2022-12-31T19:32:33.750Z,17.13
2022-12-31T19:35:35.338Z,17.90
2022-12-31T19:38:37.022Z,18.90
2022-12-31T19:41:38.674Z,18.43
2022-12-31T19:44:40.312Z,16.57
2022-12-31T19:47:42.911Z,15.27
2022-12-31T19:50:49.116Z,17.97
2022-12-31T19:53:50.736Z,18.70
2022-12-31T19:56:54.748Z,17.17
2022-12-31T19:59:59.439Z,20.87
2022-12-31T20:03:01.262Z,23.23
2022-12-31T20:06:07.834Z,30.80
2022-12-31T20:09:09.415Z,32.80
2022-12-31T20:12:11.008Z,32.60
2022-12-31T20:15:12.749Z,28.10
2022-12-31T20:18:19.844Z,30.30
2022-12-31T20:21:23.158Z,30.13
2022-12-31T20:24:24.788Z,31.30
2022-12-31T20:27:26.435Z,28.43
2022-12-31T20:30:28.127Z,26.57
2022-12-31T20:33:30.616Z,29.30
2022-12-31T20:36:32.438Z,33.30
2022-12-31T20:39:34.127Z,30.73
2022-12-31T20:42:40.055Z,23.80
2022-12-31T20:45:41.791Z,18.37
2022-12-31T20:48:44.648Z,18.30
2022-12-31T20:51:51.969Z,15.93
2022-12-31T20:54:54.016Z,13.57
2022-12-31T20:57:55.632Z,14.10
2022-12-31T21:00:57.689Z,18.67
2022-12-31T21:04:05.337Z,21.17
2022-12-31T21:07:08.126Z,23.03
2022-12-31T21:10:13.659Z,16.37
2022-12-31T21:13:15.280Z,17.70
2022-12-31T21:16:17.367Z,17.30
2022-12-31T21:19:19.099Z,17.77
2022-12-31T21:22:23.078Z,20.90
2022-12-31T21:25:27.527Z,19.03
2022-12-31T21:28:29.181Z,25.80
2022-12-31T21:31:30.866Z,29.83
2022-12-31T21:34:32.716Z,28.73
2022-12-31T21:37:58.614Z,29.00
2022-12-31T21:41:04.795Z,31.63
2022-12-31T21:44:06.393Z,34.10
2022-12-31T21:47:36.535Z,31.47
2022-12-31T21:50:41.299Z,35.30
2022-12-31T21:53:42.925Z,39.83
2022-12-31T21:56:44.575Z,42.57
2022-12-31T22:00:39.849Z,45.10
2022-12-31T22:03:29.820Z,44.50
2022-12-31T22:06:32.348Z,47.40
2022-12-31T22:09:34.086Z,43.17
2022-12-31T22:12:35.705Z,37.67
2022-12-31T22:15:37.419Z,84.30
2022-12-31T22:18:39.674Z,64.53
2022-12-31T22:21:41.341Z,60.67
2022-12-31T22:24:42.992Z,71.63
2022-12-31T22:28:04.271Z,70.13
2022-12-31T22:31:06.568Z,54.33
2022-12-31T22:34:08.210Z,60.93
2022-12-31T22:37:35.697Z,67.33
2022-12-31T22:40:31.363Z,60.33
2022-12-31T22:43:33.453Z,56.40
2022-12-31T22:46:35.570Z,57.37
2022-12-31T22:49:37.216Z,50.80
2022-12-31T22:52:38.896Z,49.13
2022-12-31T22:55:42.435Z,51.13
2022-12-31T22:58:44.359Z,38.97
2022-12-31T23:01:46.305Z,46.17
2022-12-31T23:04:48.048Z,45.83
2022-12-31T23:07:49.725Z,31.33
2022-12-31T23:11:03.805Z,43.33
2022-12-31T23:14:24.940Z,36.83
2022-12-31T23:17:45.947Z,40.20
2022-12-31T23:21:05.997Z,44.77
2022-12-31T23:24:13.060Z,47.43
2022-12-31T23:27:19.877Z,45.93
2022-12-31T23:30:21.554Z,41.20
2022-12-31T23:33:24.813Z,36.03
2022-12-31T23:36:27.083Z,39.30
2022-12-31T23:39:29.240Z,37.73
2022-12-31T23:42:30.908Z,40.07
2022-12-31T23:45:33.685Z,36.03
2022-12-31T23:48:35.371Z,36.93
2022-12-31T23:51:37.259Z,34.77
2022-12-31T23:54:39.084Z,24.13
2022-12-31T23:57:40.784Z,23.53
