createdAt,value
2019-02-24T00:01:39.345Z,12.83
2019-02-24T00:04:08.329Z,13.03
2019-02-24T00:06:37.689Z,12.30
2019-02-24T00:09:07.217Z,13.07
2019-02-24T00:11:36.355Z,12.40
2019-02-24T00:14:05.674Z,12.80
2019-02-24T00:16:34.722Z,14.45
2019-02-24T00:19:04.151Z,12.30
2019-02-24T00:21:33.255Z,12.40
2019-02-24T00:24:02.632Z,13.20
2019-02-24T00:26:31.598Z,12.40
2019-02-24T00:29:00.849Z,12.93
2019-02-24T00:31:29.966Z,13.33
2019-02-24T00:33:59.095Z,12.93
2019-02-24T00:36:28.523Z,13.33
2019-02-24T00:38:58.039Z,12.30
2019-02-24T00:41:27.202Z,12.40
2019-02-24T00:43:56.303Z,15.43
2019-02-24T00:46:26.042Z,13.43
2019-02-24T00:48:55.405Z,12.90
2019-02-24T00:51:24.821Z,12.97
2019-02-24T00:53:54.091Z,12.90
2019-02-24T00:56:23.159Z,12.97
2019-02-24T00:58:52.329Z,11.80
2019-02-24T01:01:21.539Z,12.77
2019-02-24T01:03:51.264Z,12.80
2019-02-24T01:06:20.408Z,12.50
2019-02-24T01:08:49.596Z,14.63
2019-02-24T01:11:18.696Z,12.27
2019-02-24T01:13:47.743Z,12.43
2019-02-24T01:16:16.788Z,13.40
2019-02-24T01:18:45.849Z,15.00
2019-02-24T01:21:15.806Z,13.23
2019-02-24T01:23:44.870Z,13.43
2019-02-24T01:26:17.506Z,12.03
2019-02-24T01:28:57.443Z,12.43
2019-02-24T01:31:26.521Z,13.23
2019-02-24T01:33:55.613Z,13.13
2019-02-24T01:36:27.757Z,13.07
2019-02-24T01:38:56.846Z,13.07
2019-02-24T01:41:26.358Z,12.73
2019-02-24T01:43:55.677Z,13.03
2019-02-24T01:46:24.770Z,13.50
2019-02-24T01:48:53.903Z,13.30
2019-02-24T01:51:23.051Z,13.43
2019-02-24T01:53:52.132Z,13.30
2019-02-24T01:56:21.243Z,12.23
2019-02-24T01:58:50.416Z,12.73
2019-02-24T02:01:19.380Z,12.93
2019-02-24T02:03:48.416Z,14.17
2019-02-24T02:06:17.538Z,13.10
2019-02-24T02:08:50.194Z,13.13
2019-02-24T02:11:19.293Z,13.20
2019-02-24T02:13:48.396Z,12.77
2019-02-24T02:16:18.202Z,13.43
2019-02-24T02:18:47.213Z,12.83
2019-02-24T02:21:16.353Z,13.00
2019-02-24T02:23:45.473Z,13.50
2019-02-24T02:26:14.518Z,13.23
2019-02-24T02:28:44.230Z,12.90
2019-02-24T02:31:12.629Z,13.57
2019-02-24T02:33:47.156Z,12.90
2019-02-24T02:36:20.017Z,13.27
2019-02-24T02:38:49.475Z,13.50
2019-02-24T02:41:18.876Z,13.80
2019-02-24T02:43:47.896Z,13.60
2019-02-24T02:46:17.001Z,13.83
2019-02-24T02:48:45.997Z,14.23
2019-02-24T02:51:14.946Z,14.20
2019-02-24T02:53:44.607Z,12.50
2019-02-24T02:56:13.658Z,13.27
2019-02-24T02:58:42.611Z,13.20
2019-02-24T03:01:11.603Z,14.00
2019-02-24T03:03:40.541Z,13.40
2019-02-24T03:06:37.681Z,13.50
2019-02-24T03:09:10.377Z,13.63
2019-02-24T03:11:39.565Z,13.50
2019-02-24T03:14:09.495Z,14.00
2019-02-24T03:16:40.722Z,13.57
2019-02-24T03:19:10.241Z,14.13
2019-02-24T03:21:39.443Z,13.77
2019-02-24T03:24:08.536Z,13.73
2019-02-24T03:26:37.651Z,12.87
2019-02-24T03:29:06.828Z,12.43
2019-02-24T03:31:35.955Z,12.87
2019-02-24T03:34:05.898Z,15.35
2019-02-24T03:36:35.286Z,13.80
2019-02-24T03:39:07.754Z,13.03
2019-02-24T03:41:36.944Z,13.47
2019-02-24T03:44:06.126Z,13.13
2019-02-24T03:46:35.204Z,12.77
2019-02-24T03:49:07.216Z,13.07
2019-02-24T03:51:39.846Z,12.93
2019-02-24T03:54:08.926Z,12.90
2019-02-24T03:56:38.228Z,12.00
2019-02-24T03:59:14.666Z,12.63
2019-02-24T04:01:36.425Z,12.73
2019-02-24T04:04:05.443Z,12.00
2019-02-24T04:06:34.466Z,12.57
2019-02-24T04:09:03.601Z,11.57
2019-02-24T04:11:32.524Z,12.60
2019-02-24T04:14:01.531Z,12.27
2019-02-24T04:16:30.445Z,12.07
2019-02-24T04:18:59.389Z,11.57
2019-02-24T04:21:32.050Z,11.90
2019-02-24T04:24:01.163Z,12.53
2019-02-24T04:26:30.231Z,12.20
2019-02-24T04:28:59.283Z,12.70
2019-02-24T04:31:28.360Z,12.27
2019-02-24T04:33:57.423Z,12.47
2019-02-24T04:36:26.493Z,11.83
2019-02-24T04:38:55.553Z,14.20
2019-02-24T04:41:24.574Z,12.70
2019-02-24T04:43:54.056Z,12.30
2019-02-24T04:46:23.153Z,12.10
2019-02-24T04:48:52.239Z,10.97
2019-02-24T04:51:21.310Z,11.73
2019-02-24T04:53:51.146Z,11.30
2019-02-24T04:56:20.102Z,11.40
2019-02-24T04:58:49.207Z,11.20
2019-02-24T05:01:18.456Z,11.53
2019-02-24T05:03:47.475Z,10.63
2019-02-24T05:06:16.568Z,10.73
2019-02-24T05:08:45.692Z,10.70
2019-02-24T05:11:14.818Z,11.27
2019-02-24T05:13:44.042Z,11.43
2019-02-24T05:16:13.151Z,10.93
2019-02-24T05:18:42.139Z,13.60
2019-02-24T05:21:11.189Z,11.47
2019-02-24T05:23:40.209Z,11.80
2019-02-24T05:26:09.180Z,11.97
2019-02-24T05:28:38.179Z,16.87
2019-02-24T05:31:10.850Z,15.10
2019-02-24T05:33:40.792Z,12.10
2019-02-24T05:36:09.842Z,12.97
2019-02-24T05:38:38.930Z,11.93
2019-02-24T05:41:08.001Z,11.33
2019-02-24T05:43:37.164Z,11.00
2019-02-24T05:46:06.705Z,11.70
2019-02-24T05:48:39.633Z,11.90
2019-02-24T05:51:08.718Z,12.13
2019-02-24T05:53:37.773Z,13.13
2019-02-24T05:56:06.821Z,14.90
2019-02-24T05:58:46.673Z,13.57
2019-02-24T06:01:19.994Z,12.83
2019-02-24T06:03:48.129Z,12.57
2019-02-24T06:06:17.328Z,12.17
2019-02-24T06:08:46.312Z,11.57
2019-02-24T06:11:19.286Z,11.00
2019-02-24T06:13:48.282Z,11.77
2019-02-24T06:16:17.807Z,11.87
2019-02-24T06:18:46.842Z,12.37
2019-02-24T06:21:16.965Z,12.07
2019-02-24T06:23:46.056Z,11.47
2019-02-24T06:26:15.094Z,11.97
2019-02-24T06:28:44.207Z,11.67
2019-02-24T06:31:13.362Z,13.95
2019-02-24T06:33:43.804Z,11.70
2019-02-24T06:36:14.043Z,12.33
2019-02-24T06:38:43.995Z,11.63
2019-02-24T06:41:13.861Z,12.33
2019-02-24T06:43:44.519Z,12.03
2019-02-24T06:46:13.505Z,11.17
2019-02-24T06:48:42.599Z,12.33
2019-02-24T06:51:12.370Z,12.90
2019-02-24T06:53:41.520Z,15.03
2019-02-24T06:56:10.858Z,12.83
2019-02-24T06:58:45.130Z,11.77
2019-02-24T07:01:14.261Z,11.80
2019-02-24T07:03:43.185Z,12.33
2019-02-24T07:06:12.191Z,12.07
2019-02-24T07:08:41.178Z,12.10
2019-02-24T07:11:10.179Z,11.83
2019-02-24T07:13:39.235Z,12.47
2019-02-24T07:16:08.249Z,11.70
2019-02-24T07:19:03.954Z,11.23
2019-02-24T07:21:32.954Z,11.77
2019-02-24T07:24:02.193Z,10.63
2019-02-24T07:26:31.196Z,11.57
2019-02-24T07:29:00.243Z,11.50
2019-02-24T07:31:29.259Z,11.63
2019-02-24T07:33:58.339Z,12.80
2019-02-24T07:36:27.396Z,18.63
2019-02-24T07:38:56.506Z,11.83
2019-02-24T07:41:25.494Z,12.53
2019-02-24T07:43:54.487Z,13.20
2019-02-24T07:46:24.935Z,12.27
2019-02-24T07:48:54.072Z,12.47
2019-02-24T07:51:23.091Z,12.13
2019-02-24T07:53:58.526Z,12.17
2019-02-24T07:56:28.594Z,11.63
2019-02-24T07:59:00.594Z,11.67
2019-02-24T08:01:31.408Z,11.50
2019-02-24T08:04:00.498Z,11.90
2019-02-24T08:06:29.594Z,11.40
2019-02-24T08:08:58.631Z,12.33
2019-02-24T08:11:27.702Z,11.40
2019-02-24T08:13:56.738Z,11.50
2019-02-24T08:16:26.710Z,12.70
2019-02-24T08:18:55.993Z,12.20
2019-02-24T08:21:25.135Z,13.08
2019-02-24T08:23:56.913Z,11.40
2019-02-24T08:26:26.105Z,11.57
2019-02-24T08:28:55.180Z,11.73
2019-02-24T08:31:27.559Z,11.47
2019-02-24T08:34:08.123Z,12.70
2019-02-24T08:36:37.287Z,11.87
2019-02-24T08:39:06.461Z,11.07
2019-02-24T08:41:35.534Z,10.77
2019-02-24T08:44:04.514Z,10.63
2019-02-24T08:46:33.590Z,10.83
2019-02-24T08:49:07.301Z,10.57
2019-02-24T08:51:36.426Z,10.40
2019-02-24T08:54:05.463Z,10.53
2019-02-24T08:56:34.535Z,10.03
2019-02-24T08:59:03.695Z,11.08
2019-02-24T09:01:49.529Z,10.87
2019-02-24T09:04:18.553Z,10.10
2019-02-24T09:07:42.212Z,9.93
2019-02-24T09:10:11.291Z,10.10
2019-02-24T09:12:40.390Z,9.43
2019-02-24T09:15:10.121Z,9.37
2019-02-24T09:18:27.471Z,10.70
2019-02-24T09:20:51.810Z,11.38
2019-02-24T09:23:20.929Z,10.40
2019-02-24T09:25:50.077Z,10.57
2019-02-24T09:28:19.178Z,10.93
2019-02-24T09:30:48.415Z,10.05
2019-02-24T09:33:17.496Z,10.25
2019-02-24T09:35:46.664Z,10.40
2019-02-24T09:38:15.662Z,10.08
2019-02-24T09:40:44.668Z,9.90
2019-02-24T09:43:13.746Z,10.03
2019-02-24T09:45:42.841Z,9.65
2019-02-24T09:48:11.871Z,10.10
2019-02-24T09:50:41.048Z,10.03
2019-02-24T09:53:10.121Z,10.07
2019-02-24T09:55:39.358Z,10.40
2019-02-24T10:01:54.895Z,9.40
2019-02-24T10:04:23.935Z,9.78
2019-02-24T10:06:52.979Z,10.15
2019-02-24T10:09:22.115Z,9.57
2019-02-24T10:11:55.178Z,9.60
2019-02-24T10:14:27.756Z,9.57
2019-02-24T10:17:08.709Z,9.90
2019-02-24T10:19:43.969Z,9.80
2019-02-24T10:22:13.012Z,9.30
2019-02-24T10:24:42.068Z,9.70
2019-02-24T10:27:41.778Z,9.30
2019-02-24T10:30:11.701Z,9.30
2019-02-24T10:33:01.102Z,9.28
2019-02-24T10:35:28.371Z,9.40
2019-02-24T10:38:00.842Z,8.90
2019-02-24T10:40:29.930Z,9.80
2019-02-24T10:42:58.991Z,10.65
2019-02-24T10:45:28.061Z,9.75
2019-02-24T10:47:57.132Z,9.35
2019-02-24T10:50:26.275Z,9.85
2019-02-24T10:52:55.367Z,10.10
2019-02-24T10:56:25.401Z,9.93
2019-02-24T10:58:52.729Z,10.05
2019-02-24T11:01:29.248Z,10.23
2019-02-24T11:13:41.391Z,8.43
2019-02-24T11:25:22.058Z,9.15
2019-02-24T11:44:03.943Z,9.13
2019-02-24T11:46:33.118Z,8.18
2019-02-24T11:53:07.234Z,8.15
2019-02-24T11:56:05.889Z,8.28
2019-02-24T12:12:39.995Z,8.30
2019-02-24T12:15:09.461Z,7.85
2019-02-24T12:17:38.788Z,7.80
2019-02-24T12:20:09.930Z,7.25
2019-02-24T18:20:56.933Z,5.27
2019-02-24T18:23:26.394Z,5.03
2019-02-24T18:25:57.521Z,5.33
2019-02-24T18:28:26.466Z,5.37
2019-02-24T18:30:55.511Z,6.07
2019-02-24T18:33:24.550Z,4.83
2019-02-24T18:35:53.626Z,4.73
2019-02-24T18:38:22.665Z,4.77
2019-02-24T18:40:51.750Z,5.65
2019-02-24T18:43:20.720Z,5.03
2019-02-24T18:45:49.838Z,4.93
2019-02-24T18:48:18.864Z,5.40
2019-02-24T18:50:48.423Z,5.63
2019-02-24T18:53:17.495Z,5.50
2019-02-24T18:55:46.642Z,6.03
2019-02-24T18:58:18.546Z,4.93
2019-02-24T19:00:47.619Z,5.20
2019-02-24T19:03:16.679Z,5.63
2019-02-24T19:05:46.592Z,4.50
2019-02-24T19:08:15.701Z,5.57
2019-02-24T19:10:44.768Z,4.93
2019-02-24T19:13:13.845Z,5.27
2019-02-24T19:15:42.945Z,5.83
2019-02-24T19:18:12.178Z,5.87
2019-02-24T19:20:41.247Z,5.97
2019-02-24T19:23:10.348Z,5.20
2019-02-24T19:25:39.494Z,6.00
2019-02-24T19:28:08.491Z,6.13
2019-02-24T19:30:37.497Z,5.77
2019-02-24T19:33:07.216Z,5.40
2019-02-24T19:35:36.311Z,5.73
2019-02-24T19:38:09.625Z,5.40
2019-02-24T19:40:39.017Z,5.77
2019-02-24T19:43:08.419Z,6.30
2019-02-24T19:45:43.349Z,5.47
2019-02-24T19:48:12.751Z,5.97
2019-02-24T19:50:41.796Z,6.70
2019-02-24T19:53:10.841Z,6.30
2019-02-24T19:55:42.864Z,5.80
2019-02-24T19:58:11.905Z,6.10
2019-02-24T20:00:41.419Z,5.87
2019-02-24T20:03:10.443Z,5.37
2019-02-24T20:05:39.607Z,5.43
2019-02-24T20:08:08.619Z,5.80
2019-02-24T20:10:40.699Z,5.63
2019-02-24T20:13:21.884Z,5.83
2019-02-24T20:15:49.332Z,5.30
2019-02-24T20:18:18.466Z,6.17
2019-02-24T20:20:47.590Z,5.53
2019-02-24T20:23:16.641Z,5.30
2019-02-24T20:25:45.648Z,5.50
2019-02-24T20:28:14.615Z,5.67
2019-02-24T20:30:43.619Z,5.73
2019-02-24T20:33:12.635Z,6.00
2019-02-24T20:35:41.624Z,5.77
2019-02-24T20:38:10.530Z,5.73
2019-02-24T20:40:39.473Z,5.43
2019-02-24T20:43:08.455Z,5.80
2019-02-24T20:45:37.428Z,5.80
2019-02-24T20:48:06.420Z,6.13
2019-02-24T20:50:35.539Z,5.90
2019-02-24T20:53:04.599Z,5.90
2019-02-24T20:55:33.564Z,6.07
2019-02-24T20:58:02.606Z,5.63
2019-02-24T21:00:34.327Z,5.60
2019-02-24T21:03:03.318Z,6.17
2019-02-24T21:05:32.274Z,6.37
2019-02-24T21:08:10.148Z,6.10
2019-02-24T21:10:39.330Z,5.97
2019-02-24T21:13:08.549Z,6.00
2019-02-24T21:15:37.729Z,6.00
2019-02-24T21:18:06.799Z,6.73
2019-02-24T21:20:35.950Z,6.03
2019-02-24T21:23:05.139Z,6.53
2019-02-24T21:25:34.199Z,7.20
2019-02-24T21:28:03.250Z,6.10
2019-02-24T21:30:32.315Z,7.10
2019-02-24T21:33:01.410Z,6.70
2019-02-24T21:35:30.421Z,6.40
2019-02-24T21:37:59.955Z,6.90
2019-02-24T21:40:29.833Z,6.80
2019-02-24T21:42:59.536Z,6.50
2019-02-24T21:45:31.771Z,6.50
2019-02-24T21:48:01.255Z,6.60
2019-02-24T21:50:30.400Z,6.60
2019-02-24T21:53:17.791Z,6.67
2019-02-24T21:55:46.839Z,6.60
2019-02-24T21:58:15.939Z,6.60
2019-02-24T22:00:45.018Z,6.90
2019-02-24T22:03:15.406Z,6.23
2019-02-24T22:05:44.823Z,6.30
2019-02-24T22:08:13.838Z,6.90
2019-02-24T22:10:57.387Z,6.73
2019-02-24T22:13:26.426Z,6.43
2019-02-24T22:15:55.551Z,6.30
2019-02-24T22:18:24.602Z,6.10
2019-02-24T22:20:53.569Z,6.60
2019-02-24T22:23:26.531Z,5.93
2019-02-24T22:25:58.814Z,6.37
2019-02-24T22:28:27.883Z,6.30
2019-02-24T22:31:00.272Z,6.37
2019-02-24T22:33:30.411Z,6.30
2019-02-24T22:35:59.475Z,6.07
2019-02-24T22:38:31.831Z,6.83
2019-02-24T22:41:03.848Z,6.83
2019-02-24T22:43:32.910Z,6.07
2019-02-24T22:46:02.384Z,7.00
2019-02-24T22:48:31.413Z,7.60
2019-02-24T22:51:00.449Z,6.90
2019-02-24T22:53:29.557Z,6.90
2019-02-24T22:55:58.625Z,6.33
2019-02-24T22:58:27.632Z,6.67
2019-02-24T23:01:03.124Z,7.20
2019-02-24T23:03:37.241Z,7.23
2019-02-24T23:06:06.199Z,7.03
2019-02-24T23:08:35.164Z,6.70
2019-02-24T23:11:04.064Z,6.70
2019-02-24T23:13:33.038Z,6.73
2019-02-24T23:16:03.535Z,6.33
2019-02-24T23:18:34.719Z,7.27
2019-02-24T23:21:03.761Z,7.10
2019-02-24T23:23:35.741Z,7.23
2019-02-24T23:26:07.258Z,6.83
2019-02-24T23:28:36.357Z,7.42
2019-02-24T23:31:08.077Z,7.13
2019-02-24T23:33:37.208Z,7.03
2019-02-24T23:36:11.257Z,6.63
2019-02-24T23:38:41.132Z,8.60
2019-02-24T23:41:10.251Z,7.43
2019-02-24T23:43:39.318Z,7.40
2019-02-24T23:46:08.973Z,8.23
2019-02-24T23:48:38.262Z,6.93
2019-02-24T23:51:07.514Z,7.23
2019-02-24T23:53:36.812Z,7.13
2019-02-24T23:56:06.218Z,7.40
2019-02-24T23:58:35.377Z,6.80
