createdAt,value
2018-12-18T00:00:57.938Z,6.70
2018-12-18T00:03:32.367Z,6.63
2018-12-18T00:06:04.605Z,5.63
2018-12-18T00:08:37.392Z,5.77
2018-12-18T00:11:11.073Z,6.23
2018-12-18T00:13:45.409Z,7.77
2018-12-18T00:16:18.184Z,5.93
2018-12-18T00:18:50.515Z,6.90
2018-12-18T00:21:23.339Z,5.57
2018-12-18T00:23:55.725Z,5.80
2018-12-18T00:26:28.209Z,7.53
2018-12-18T00:29:00.509Z,6.10
2018-12-18T00:31:35.545Z,3.57
2018-12-18T00:34:08.091Z,4.07
2018-12-18T00:36:40.621Z,7.03
2018-12-18T00:39:13.991Z,4.00
2018-12-18T00:41:46.895Z,5.17
2018-12-18T00:44:19.131Z,7.57
2018-12-18T00:46:51.094Z,7.17
2018-12-18T00:49:23.069Z,5.07
2018-12-18T00:51:55.543Z,5.67
2018-12-18T00:54:27.472Z,7.17
2018-12-18T00:56:59.859Z,5.53
2018-12-18T00:59:31.584Z,5.33
2018-12-18T01:02:05.859Z,5.63
2018-12-18T01:04:36.562Z,8.07
2018-12-18T01:07:08.946Z,5.43
2018-12-18T01:09:40.781Z,5.03
2018-12-18T01:12:13.361Z,5.97
2018-12-18T01:14:45.275Z,6.33
2018-12-18T01:17:17.701Z,6.90
2018-12-18T01:19:49.953Z,7.27
2018-12-18T01:22:21.926Z,7.73
2018-12-18T01:24:54.117Z,5.47
2018-12-18T01:27:27.161Z,6.47
2018-12-18T01:29:59.751Z,6.50
2018-12-18T01:32:31.814Z,6.83
2018-12-18T01:35:04.646Z,5.13
2018-12-18T01:37:37.366Z,5.37
2018-12-18T01:40:11.812Z,5.80
2018-12-18T01:42:44.760Z,4.50
2018-12-18T01:45:16.570Z,6.03
2018-12-18T01:47:48.646Z,4.33
2018-12-18T01:50:23.060Z,8.53
2018-12-18T01:52:55.752Z,6.77
2018-12-18T01:55:27.634Z,5.43
2018-12-18T01:58:00.178Z,8.20
2018-12-18T02:00:32.772Z,5.30
2018-12-18T02:03:05.119Z,5.00
2018-12-18T02:05:37.231Z,6.03
2018-12-18T02:10:41.284Z,5.10
2018-12-18T02:13:15.656Z,6.03
2018-12-18T02:15:48.274Z,7.00
2018-12-18T02:18:20.541Z,5.20
2018-12-18T02:20:52.831Z,4.97
2018-12-18T02:23:25.124Z,3.57
2018-12-18T02:25:57.202Z,4.07
2018-12-18T02:28:29.506Z,2.27
2018-12-18T02:31:03.798Z,3.90
2018-12-18T02:33:36.781Z,2.70
2018-12-18T02:36:11.159Z,5.23
2018-12-18T02:38:44.186Z,2.97
2018-12-18T02:41:17.805Z,2.90
2018-12-18T02:43:50.004Z,3.63
2018-12-18T02:46:24.737Z,3.97
2018-12-18T02:49:05.847Z,2.67
2018-12-18T02:51:46.888Z,3.90
2018-12-18T02:54:18.396Z,3.30
2018-12-18T02:56:51.759Z,2.87
2018-12-18T02:59:25.973Z,2.43
2018-12-18T03:01:59.008Z,3.83
2018-12-18T03:04:32.044Z,2.63
2018-12-18T03:07:05.174Z,3.83
2018-12-18T03:09:37.035Z,3.17
2018-12-18T03:12:07.752Z,4.67
2018-12-18T03:14:42.472Z,1.93
2018-12-18T03:17:15.205Z,3.37
2018-12-18T03:19:49.601Z,2.37
2018-12-18T03:22:23.035Z,2.13
2018-12-18T03:24:55.928Z,2.00
2018-12-18T03:27:32.161Z,3.10
2018-12-18T03:30:05.541Z,2.47
2018-12-18T03:32:42.684Z,2.03
2018-12-18T03:35:16.870Z,1.90
2018-12-18T03:37:50.109Z,1.63
2018-12-18T03:40:23.018Z,2.13
2018-12-18T03:42:57.634Z,2.40
2018-12-18T03:45:30.436Z,2.20
2018-12-18T03:48:03.659Z,1.83
2018-12-18T03:50:36.751Z,3.23
2018-12-18T03:53:09.251Z,1.87
2018-12-18T03:55:46.122Z,1.83
2018-12-18T03:58:22.120Z,2.23
2018-12-18T04:00:57.476Z,2.40
2018-12-18T04:03:30.197Z,2.87
2018-12-18T04:06:04.983Z,1.83
2018-12-18T04:08:37.425Z,3.00
2018-12-18T04:11:12.057Z,1.30
2018-12-18T04:13:44.755Z,1.50
2018-12-18T04:16:17.153Z,2.40
2018-12-18T04:18:50.102Z,1.97
2018-12-18T04:21:25.446Z,2.27
2018-12-18T04:23:58.388Z,1.87
2018-12-18T04:26:31.246Z,1.63
2018-12-18T04:29:06.280Z,1.80
2018-12-18T04:31:38.575Z,2.30
2018-12-18T04:34:11.903Z,1.87
2018-12-18T04:36:44.484Z,2.20
2018-12-18T04:39:17.123Z,1.60
2018-12-18T04:41:51.682Z,1.17
2018-12-18T04:44:24.576Z,1.77
2018-12-18T04:46:59.214Z,1.77
2018-12-18T04:49:31.756Z,2.00
2018-12-18T04:52:04.335Z,1.70
2018-12-18T04:54:34.535Z,2.30
2018-12-18T04:57:07.714Z,2.33
2018-12-18T04:59:39.522Z,1.93
2018-12-18T05:02:12.425Z,1.53
2018-12-18T05:04:50.224Z,2.20
2018-12-18T05:07:19.855Z,1.23
2018-12-18T05:09:51.960Z,1.20
2018-12-18T05:12:26.346Z,1.57
2018-12-18T05:14:58.181Z,2.17
2018-12-18T05:17:30.596Z,1.80
2018-12-18T05:20:00.877Z,1.70
2018-12-18T05:22:33.273Z,1.60
2018-12-18T05:25:07.662Z,1.77
2018-12-18T05:27:42.174Z,1.30
2018-12-18T05:30:15.001Z,1.57
2018-12-18T05:32:47.567Z,1.83
2018-12-18T05:35:19.662Z,1.97
2018-12-18T05:37:51.901Z,2.00
2018-12-18T05:40:23.634Z,1.40
2018-12-18T05:42:55.831Z,1.37
2018-12-18T05:45:27.802Z,1.47
2018-12-18T05:48:00.002Z,2.77
2018-12-18T05:50:34.175Z,1.70
2018-12-18T05:53:06.049Z,2.80
2018-12-18T05:55:40.489Z,2.63
2018-12-18T05:58:14.800Z,2.43
2018-12-18T06:00:47.245Z,1.90
2018-12-18T06:03:19.729Z,1.43
2018-12-18T06:05:51.937Z,2.10
2018-12-18T06:08:24.237Z,2.20
2018-12-18T06:10:56.204Z,1.70
2018-12-18T06:13:28.667Z,2.60
2018-12-18T06:16:00.789Z,1.03
2018-12-18T06:18:33.030Z,1.83
2018-12-18T06:21:05.087Z,1.43
2018-12-18T06:23:37.269Z,3.10
2018-12-18T06:26:09.281Z,2.07
2018-12-18T06:28:41.694Z,2.53
2018-12-18T06:31:13.666Z,1.83
2018-12-18T06:33:45.966Z,1.23
2018-12-18T06:36:18.044Z,2.17
2018-12-18T06:38:50.577Z,2.70
2018-12-18T06:46:26.014Z,1.73
2018-12-18T06:49:00.269Z,1.57
2018-12-18T06:51:34.390Z,1.60
2018-12-18T06:54:06.213Z,2.43
2018-12-18T06:56:38.788Z,1.67
2018-12-18T06:59:11.154Z,2.70
2018-12-18T07:01:51.977Z,2.17
2018-12-18T07:04:26.583Z,1.60
2018-12-18T07:06:58.489Z,2.63
2018-12-18T07:09:28.602Z,1.20
2018-12-18T07:12:02.524Z,1.70
2018-12-18T07:14:35.097Z,3.13
2018-12-18T07:17:07.449Z,1.60
2018-12-18T07:19:39.677Z,2.63
2018-12-18T07:22:13.190Z,2.47
2018-12-18T07:24:45.793Z,3.07
2018-12-18T07:27:18.174Z,2.93
2018-12-18T07:29:50.337Z,3.23
2018-12-18T07:32:22.636Z,3.50
2018-12-18T07:34:55.058Z,3.67
2018-12-18T07:37:27.679Z,2.97
2018-12-18T07:39:59.944Z,1.47
2018-12-18T07:42:32.518Z,3.13
2018-12-18T07:45:06.822Z,3.43
2018-12-18T07:47:39.761Z,3.37
2018-12-18T07:50:11.860Z,2.83
2018-12-18T07:52:44.102Z,2.47
2018-12-18T07:55:16.557Z,3.77
2018-12-18T07:57:48.695Z,4.67
2018-12-18T08:00:20.938Z,3.73
2018-12-18T08:02:53.481Z,2.60
2018-12-18T08:05:29.865Z,3.90
2018-12-18T08:08:00.779Z,3.17
2018-12-18T08:10:32.830Z,3.13
2018-12-18T08:13:05.089Z,3.10
2018-12-18T08:15:39.446Z,3.03
2018-12-18T08:18:13.714Z,3.03
2018-12-18T08:20:47.806Z,3.43
2018-12-18T08:23:21.953Z,3.63
2018-12-18T08:25:53.811Z,3.50
2018-12-18T08:28:26.022Z,4.13
2018-12-18T08:30:58.102Z,3.03
2018-12-18T08:33:30.419Z,4.13
2018-12-18T08:36:02.655Z,3.20
2018-12-18T08:38:34.831Z,2.50
2018-12-18T08:41:07.257Z,3.80
2018-12-18T08:43:41.394Z,4.60
2018-12-18T08:46:15.461Z,3.67
2018-12-18T08:48:49.627Z,3.83
2018-12-18T08:51:23.731Z,2.73
2018-12-18T08:53:55.709Z,4.20
2018-12-18T08:56:27.939Z,4.10
2018-12-18T08:59:00.191Z,4.40
2018-12-18T09:01:32.435Z,4.30
2018-12-18T09:04:04.763Z,4.57
2018-12-18T09:06:37.278Z,3.30
2018-12-18T09:09:11.663Z,3.20
2018-12-18T09:11:46.065Z,4.47
2018-12-18T09:14:18.138Z,4.23
2018-12-18T09:16:57.346Z,2.30
2018-12-18T09:19:31.720Z,4.60
2018-12-18T09:22:05.856Z,4.33
2018-12-18T09:24:45.298Z,4.03
2018-12-18T09:27:18.341Z,4.97
2018-12-18T09:29:58.975Z,3.93
2018-12-18T09:32:32.128Z,4.43
2018-12-18T09:35:08.728Z,4.73
2018-12-18T09:37:44.672Z,5.23
2018-12-18T09:40:21.970Z,3.90
2018-12-18T09:43:02.101Z,4.00
2018-12-18T09:45:38.476Z,3.47
2018-12-18T09:48:11.362Z,5.63
2018-12-18T09:50:45.906Z,3.33
2018-12-18T09:53:18.608Z,4.63
2018-12-18T09:55:51.048Z,4.40
2018-12-18T09:58:22.957Z,4.37
2018-12-18T10:00:55.798Z,4.37
2018-12-18T10:03:33.512Z,4.10
2018-12-18T10:06:02.864Z,4.43
2018-12-18T10:08:35.236Z,4.43
2018-12-18T10:11:07.460Z,4.47
2018-12-18T10:13:39.524Z,4.87
2018-12-18T10:16:12.051Z,3.57
2018-12-18T10:18:46.376Z,5.57
2018-12-18T10:21:19.180Z,3.47
2018-12-18T10:23:53.336Z,4.10
2018-12-18T10:26:25.425Z,3.10
2018-12-18T10:28:57.636Z,5.13
2018-12-18T10:31:30.136Z,4.97
2018-12-18T10:34:14.086Z,3.47
2018-12-18T10:36:46.416Z,5.53
2018-12-18T10:39:21.185Z,3.50
2018-12-18T10:41:54.740Z,5.87
2018-12-18T10:44:26.996Z,4.67
2018-12-18T10:46:59.362Z,3.97
2018-12-18T10:49:35.878Z,4.20
2018-12-18T10:52:10.798Z,4.20
2018-12-18T10:54:42.902Z,4.50
2018-12-18T10:57:15.006Z,4.30
2018-12-18T10:59:47.575Z,4.20
2018-12-18T11:02:19.930Z,4.20
2018-12-18T11:04:52.005Z,4.70
2018-12-18T11:07:24.978Z,4.70
2018-12-18T11:09:57.392Z,4.67
2018-12-18T11:12:34.722Z,5.20
2018-12-18T11:15:07.340Z,3.67
2018-12-18T11:17:39.582Z,4.33
2018-12-18T11:20:11.710Z,5.17
2018-12-18T11:22:44.058Z,4.67
2018-12-18T11:25:15.935Z,5.47
2018-12-18T11:27:48.254Z,4.80
2018-12-18T11:30:20.453Z,6.80
2018-12-18T11:32:52.491Z,4.83
2018-12-18T11:35:25.339Z,5.17
2018-12-18T11:37:58.106Z,5.80
2018-12-18T11:40:29.940Z,5.57
2018-12-18T11:43:02.879Z,5.30
2018-12-18T11:45:35.345Z,4.43
2018-12-18T11:48:07.652Z,4.77
2018-12-18T11:50:39.693Z,5.00
2018-12-18T11:53:11.915Z,5.27
2018-12-18T11:55:44.004Z,5.27
2018-12-18T11:58:16.038Z,5.47
2018-12-18T12:00:48.090Z,5.20
2018-12-18T12:03:20.342Z,5.77
2018-12-18T12:05:54.817Z,5.53
2018-12-18T12:08:27.198Z,5.23
2018-12-18T12:10:59.792Z,6.10
2018-12-18T12:13:32.268Z,6.07
2018-12-18T12:16:04.308Z,5.03
2018-12-18T12:18:36.366Z,5.47
2018-12-18T12:21:08.818Z,7.87
2018-12-18T12:23:40.977Z,4.30
2018-12-18T12:26:18.311Z,6.10
2018-12-18T12:28:51.027Z,5.10
2018-12-18T12:31:22.912Z,6.47
2018-12-18T12:33:55.286Z,5.93
2018-12-18T12:36:29.841Z,4.90
2018-12-18T12:39:03.822Z,6.63
2018-12-18T12:41:36.499Z,5.93
2018-12-18T12:44:08.477Z,4.93
2018-12-18T12:46:40.885Z,5.17
2018-12-18T12:49:14.280Z,4.77
2018-12-18T12:51:46.337Z,6.00
2018-12-18T12:54:18.539Z,5.40
2018-12-18T12:56:50.533Z,5.43
2018-12-18T12:59:22.693Z,4.83
2018-12-18T13:01:52.715Z,5.63
2018-12-18T13:04:25.025Z,4.93
2018-12-18T13:17:08.124Z,5.93
2018-12-18T13:22:12.561Z,4.10
2018-12-18T13:24:45.875Z,5.87
2018-12-18T13:27:20.062Z,6.37
2018-12-18T13:29:51.890Z,5.03
2018-12-18T13:32:23.783Z,6.43
2018-12-18T13:34:56.420Z,5.97
2018-12-18T13:37:28.638Z,6.03
2018-12-18T13:40:00.711Z,6.70
2018-12-18T13:42:33.004Z,4.53
2018-12-18T13:45:05.499Z,4.43
2018-12-18T13:47:39.476Z,5.40
2018-12-18T13:50:13.594Z,6.43
2018-12-18T13:52:45.440Z,4.47
2018-12-18T13:55:17.422Z,5.00
2018-12-18T13:57:51.678Z,5.17
2018-12-18T14:00:25.754Z,5.37
2018-12-18T14:02:57.782Z,4.60
2018-12-18T14:05:29.742Z,4.40
2018-12-18T14:08:02.407Z,4.60
2018-12-18T14:10:34.956Z,6.57
2018-12-18T14:13:07.439Z,6.10
2018-12-18T14:15:39.538Z,5.13
2018-12-18T14:18:11.679Z,5.90
2018-12-18T14:20:44.004Z,7.13
2018-12-18T14:23:16.138Z,7.20
2018-12-18T14:25:48.480Z,5.47
2018-12-18T14:28:20.918Z,6.20
2018-12-18T14:30:52.734Z,4.90
2018-12-18T14:33:24.879Z,5.87
2018-12-18T14:35:56.912Z,6.30
2018-12-18T14:38:30.486Z,6.57
2018-12-18T14:41:02.512Z,7.67
2018-12-18T14:43:36.907Z,6.10
2018-12-18T14:46:09.536Z,6.87
2018-12-18T14:48:41.793Z,8.27
2018-12-18T14:51:12.118Z,7.30
2018-12-18T14:53:44.358Z,12.43
2018-12-18T14:56:16.586Z,15.90
2018-12-18T14:58:48.997Z,11.23
2018-12-18T15:01:21.107Z,9.33
2018-12-18T15:03:53.217Z,7.73
2018-12-18T15:06:25.579Z,10.80
2018-12-18T15:08:57.882Z,9.30
2018-12-18T15:11:30.232Z,12.30
2018-12-18T15:14:02.976Z,7.93
2018-12-18T15:16:35.530Z,7.57
2018-12-18T15:19:09.912Z,7.97
2018-12-18T15:21:42.397Z,9.03
2018-12-18T15:24:16.645Z,9.27
2018-12-18T15:26:49.067Z,6.97
2018-12-18T15:29:21.429Z,9.87
2018-12-18T15:31:53.440Z,6.93
2018-12-18T15:34:25.754Z,5.37
2018-12-18T15:36:57.988Z,8.00
2018-12-18T15:39:30.075Z,7.93
2018-12-18T15:42:02.118Z,8.67
2018-12-18T15:44:34.333Z,6.33
2018-12-18T15:47:06.632Z,6.63
2018-12-18T15:49:38.991Z,6.77
2018-12-18T15:52:11.442Z,5.10
2018-12-18T15:54:44.199Z,7.93
2018-12-18T15:57:16.295Z,6.53
2018-12-18T15:59:48.605Z,5.43
2018-12-18T16:02:24.220Z,5.37
2018-12-18T16:04:54.322Z,5.33
2018-12-18T16:07:26.611Z,4.90
2018-12-18T16:09:58.937Z,5.30
2018-12-18T16:12:31.132Z,5.70
2018-12-18T16:15:03.547Z,4.50
2018-12-18T16:17:35.790Z,5.87
2018-12-18T16:20:08.552Z,5.53
2018-12-18T16:22:41.089Z,5.60
2018-12-18T16:25:13.268Z,3.10
2018-12-18T16:27:45.853Z,4.70
2018-12-18T16:30:18.203Z,3.80
2018-12-18T16:32:50.797Z,5.23
2018-12-18T16:35:22.904Z,5.13
2018-12-18T16:37:55.334Z,4.83
2018-12-18T16:40:27.804Z,4.13
2018-12-18T16:43:00.445Z,5.27
2018-12-18T16:45:32.549Z,4.43
2018-12-18T16:48:04.752Z,6.97
2018-12-18T16:50:36.843Z,4.43
2018-12-18T16:53:08.952Z,5.27
2018-12-18T16:55:41.173Z,4.47
2018-12-18T16:58:13.346Z,4.13
2018-12-18T17:00:45.794Z,4.53
2018-12-18T17:03:18.085Z,4.50
2018-12-18T17:05:50.186Z,5.33
2018-12-18T17:08:22.314Z,5.83
2018-12-18T17:10:54.461Z,4.83
2018-12-18T17:13:26.497Z,3.90
2018-12-18T17:16:00.529Z,4.93
2018-12-18T17:18:32.340Z,4.10
2018-12-18T17:21:04.698Z,4.57
2018-12-18T17:23:36.918Z,4.73
2018-12-18T17:26:09.071Z,3.33
2018-12-18T17:28:41.289Z,4.73
2018-12-18T17:31:13.438Z,3.90
2018-12-18T17:33:45.779Z,4.67
2018-12-18T17:36:18.044Z,3.63
2018-12-18T17:38:52.312Z,3.47
2018-12-18T17:41:24.231Z,4.93
2018-12-18T17:43:56.587Z,4.47
2018-12-18T17:46:29.103Z,6.27
2018-12-18T17:49:01.358Z,5.50
2018-12-18T17:51:33.492Z,4.27
2018-12-18T17:54:05.765Z,3.80
2018-12-18T17:56:38.115Z,5.63
2018-12-18T17:59:10.329Z,4.13
2018-12-18T18:01:42.757Z,4.37
2018-12-18T18:04:14.883Z,5.90
2018-12-18T18:06:47.397Z,3.63
2018-12-18T18:09:19.739Z,3.87
2018-12-18T18:11:51.815Z,3.87
2018-12-18T18:14:23.916Z,3.10
2018-12-18T18:16:56.371Z,3.00
2018-12-18T18:19:28.377Z,6.93
2018-12-18T18:22:00.917Z,6.20
2018-12-18T18:24:33.059Z,7.37
2018-12-18T18:27:05.510Z,5.13
2018-12-18T18:29:39.755Z,10.37
2018-12-18T18:32:14.012Z,9.63
2018-12-18T18:34:45.804Z,7.03
2018-12-18T18:37:17.927Z,7.40
2018-12-18T18:39:50.244Z,5.77
2018-12-18T18:42:22.759Z,6.47
2018-12-18T18:44:55.004Z,6.67
2018-12-18T18:47:27.509Z,9.37
2018-12-18T18:49:59.847Z,6.07
2018-12-18T18:52:31.957Z,7.20
2018-12-18T18:55:04.586Z,8.10
2018-12-18T18:57:36.674Z,6.23
2018-12-18T19:00:09.442Z,5.07
2018-12-18T19:02:42.255Z,5.73
2018-12-18T19:05:14.259Z,7.47
2018-12-18T19:07:46.179Z,6.97
2018-12-18T19:10:18.684Z,5.33
2018-12-18T19:12:55.229Z,6.97
2018-12-18T19:15:27.632Z,6.60
2018-12-18T19:18:00.190Z,7.60
2018-12-18T19:20:32.218Z,7.80
2018-12-18T19:23:04.569Z,6.93
2018-12-18T19:25:36.735Z,8.90
2018-12-18T19:28:08.997Z,6.80
2018-12-18T19:30:41.248Z,5.97
2018-12-18T19:33:13.479Z,9.50
2018-12-18T19:35:45.980Z,3.90
2018-12-18T19:38:18.068Z,6.07
2018-12-18T19:40:48.124Z,4.43
2018-12-18T19:43:20.357Z,4.70
2018-12-18T19:45:52.630Z,4.87
2018-12-18T19:48:24.764Z,5.37
2018-12-18T19:50:57.261Z,6.80
2018-12-18T19:53:29.401Z,4.10
2018-12-18T19:56:01.703Z,4.43
2018-12-18T19:58:34.236Z,4.93
2018-12-18T20:01:06.241Z,5.13
2018-12-18T20:03:38.123Z,5.57
2018-12-18T20:06:10.439Z,5.27
2018-12-18T20:08:42.851Z,4.40
2018-12-18T20:11:15.039Z,5.23
2018-12-18T20:13:47.344Z,6.47
2018-12-18T20:16:19.482Z,6.10
2018-12-18T20:18:51.624Z,6.23
2018-12-18T20:21:23.824Z,4.47
2018-12-18T20:23:56.315Z,4.57
2018-12-18T20:26:28.470Z,4.90
2018-12-18T20:29:00.645Z,7.27
2018-12-18T20:31:32.717Z,4.57
2018-12-18T20:34:05.187Z,3.53
2018-12-18T20:36:37.468Z,8.43
2018-12-18T20:39:10.460Z,7.00
2018-12-18T20:41:42.774Z,5.90
2018-12-18T20:44:15.086Z,7.50
2018-12-18T20:46:45.157Z,6.43
2018-12-18T20:49:17.517Z,6.07
2018-12-18T20:51:49.757Z,4.97
2018-12-18T20:54:22.287Z,4.20
2018-12-18T20:56:56.694Z,7.23
2018-12-18T20:59:28.480Z,6.10
2018-12-18T21:02:00.797Z,8.40
2018-12-18T21:04:33.047Z,7.50
2018-12-18T21:07:05.399Z,5.23
2018-12-18T21:09:37.663Z,7.60
2018-12-18T21:12:09.915Z,4.93
2018-12-18T21:14:42.283Z,5.20
2018-12-18T21:17:14.421Z,5.20
2018-12-18T21:19:46.762Z,7.23
2018-12-18T21:22:18.929Z,5.43
2018-12-18T21:24:51.433Z,3.10
2018-12-18T21:27:23.680Z,4.57
2018-12-18T21:29:55.916Z,4.77
2018-12-18T21:32:28.091Z,3.63
2018-12-18T21:35:00.113Z,6.60
2018-12-18T21:37:33.517Z,4.40
2018-12-18T21:40:09.899Z,4.03
2018-12-18T21:42:42.444Z,5.67
2018-12-18T21:45:14.902Z,7.07
2018-12-18T21:47:46.911Z,6.70
2018-12-18T21:50:18.994Z,6.20
2018-12-18T21:52:51.149Z,5.00
2018-12-18T21:55:23.558Z,2.93
2018-12-18T21:57:57.002Z,2.63
2018-12-18T22:00:29.514Z,4.30
2018-12-18T22:03:01.129Z,5.33
2018-12-18T22:05:33.385Z,3.37
2018-12-18T22:08:05.534Z,4.07
2018-12-18T22:10:37.936Z,5.67
2018-12-18T22:13:09.837Z,4.70
2018-12-18T22:15:42.113Z,3.23
2018-12-18T22:18:14.396Z,5.47
2018-12-18T22:20:46.589Z,3.97
2018-12-18T22:23:18.884Z,5.07
2018-12-18T22:25:50.874Z,4.30
2018-12-18T22:28:22.933Z,5.67
2018-12-18T22:30:55.721Z,4.80
2018-12-18T22:33:27.286Z,5.33
2018-12-18T22:35:59.380Z,3.27
2018-12-18T22:38:31.495Z,3.73
2018-12-18T22:41:03.673Z,3.83
2018-12-18T22:43:35.731Z,3.27
2018-12-18T22:46:08.173Z,4.97
2018-12-18T22:48:40.493Z,3.57
2018-12-18T22:51:12.973Z,4.77
2018-12-18T22:53:45.051Z,6.10
2018-12-18T22:56:17.407Z,4.90
2018-12-18T22:58:49.581Z,2.30
2018-12-18T23:01:27.261Z,3.90
2018-12-18T23:03:59.062Z,4.43
2018-12-18T23:06:31.509Z,3.53
2018-12-18T23:09:05.897Z,2.53
2018-12-18T23:11:37.897Z,5.17
2018-12-18T23:14:12.426Z,3.60
2018-12-18T23:16:42.308Z,5.70
2018-12-18T23:19:14.810Z,3.27
2018-12-18T23:21:46.821Z,4.50
2018-12-18T23:24:18.596Z,2.33
2018-12-18T23:26:51.078Z,2.30
2018-12-18T23:29:23.494Z,3.77
2018-12-18T23:31:55.670Z,4.23
2018-12-18T23:34:32.976Z,4.03
2018-12-18T23:37:03.081Z,4.50
2018-12-18T23:39:35.572Z,4.20
2018-12-18T23:42:08.223Z,5.03
2018-12-18T23:44:40.196Z,6.70
2018-12-18T23:47:12.206Z,8.07
2018-12-18T23:49:44.860Z,6.10
2018-12-18T23:52:16.802Z,6.50
2018-12-18T23:54:48.966Z,8.50
2018-12-18T23:57:21.184Z,6.10
2018-12-18T23:59:53.302Z,8.77
