createdAt,value
2022-12-11T00:01:18.747Z,16.98
2022-12-11T00:03:45.997Z,17.58
2022-12-11T00:06:16.259Z,17.92
2022-12-11T00:08:43.121Z,19.52
2022-12-11T00:11:14.605Z,23.73
2022-12-11T00:13:41.581Z,20.88
2022-12-11T00:16:09.190Z,19.20
2022-12-11T00:18:36.224Z,21.40
2022-12-11T00:21:08.446Z,19.27
2022-12-11T00:23:36.484Z,18.83
2022-12-11T00:26:14.800Z,18.15
2022-12-11T00:28:42.451Z,16.83
2022-12-11T00:31:15.207Z,18.67
2022-12-11T00:33:43.190Z,19.63
2022-12-11T00:36:16.250Z,20.30
2022-12-11T00:38:43.687Z,17.02
2022-12-11T00:41:11.356Z,19.77
2022-12-11T00:43:38.313Z,17.10
2022-12-11T00:46:05.343Z,17.73
2022-12-11T00:48:32.429Z,17.05
2022-12-11T00:50:59.588Z,14.85
2022-12-11T00:53:26.577Z,20.05
2022-12-11T00:55:53.298Z,16.70
2022-12-11T00:58:20.335Z,17.55
2022-12-11T01:00:48.294Z,26.05
2022-12-11T01:03:16.307Z,17.58
2022-12-11T01:05:51.457Z,15.73
2022-12-11T01:08:18.705Z,16.70
2022-12-11T01:10:45.946Z,17.10
2022-12-11T01:13:12.885Z,17.20
2022-12-11T01:15:44.238Z,18.48
2022-12-11T01:18:13.498Z,16.15
2022-12-11T01:20:42.480Z,17.20
2022-12-11T01:23:12.892Z,16.75
2022-12-11T01:25:40.240Z,16.17
2022-12-11T01:28:07.388Z,15.57
2022-12-11T01:30:34.578Z,18.10
2022-12-11T01:33:02.154Z,15.32
2022-12-11T01:35:29.052Z,19.55
2022-12-11T01:37:55.952Z,21.73
2022-12-11T01:40:23.001Z,19.02
2022-12-11T01:42:49.741Z,16.95
2022-12-11T01:45:24.689Z,18.88
2022-12-11T01:47:59.562Z,20.08
2022-12-11T01:50:26.647Z,20.23
2022-12-11T01:52:53.698Z,17.25
2022-12-11T01:55:21.506Z,17.63
2022-12-11T01:57:50.929Z,21.25
2022-12-11T02:00:20.315Z,16.67
2022-12-11T02:02:47.105Z,18.95
2022-12-11T02:05:14.055Z,18.67
2022-12-11T02:08:02.871Z,19.17
2022-12-11T02:11:04.637Z,16.77
2022-12-11T02:14:04.469Z,15.23
2022-12-11T02:16:45.781Z,14.43
2022-12-11T02:20:11.318Z,16.85
2022-12-11T02:23:01.287Z,19.17
2022-12-11T02:25:32.855Z,19.55
2022-12-11T02:28:33.936Z,17.90
2022-12-11T02:31:29.713Z,16.25
2022-12-11T02:34:24.400Z,15.57
2022-12-11T02:36:57.605Z,18.55
2022-12-11T02:39:26.953Z,19.65
2022-12-11T02:41:55.085Z,17.13
2022-12-11T02:44:27.075Z,17.42
2022-12-11T02:46:54.890Z,18.05
2022-12-11T02:49:23.371Z,17.63
2022-12-11T02:51:51.865Z,19.20
2022-12-11T02:54:25.526Z,18.13
2022-12-11T02:57:01.624Z,23.27
2022-12-11T02:59:35.766Z,19.48
2022-12-11T03:02:04.333Z,18.42
2022-12-11T03:04:31.676Z,22.90
2022-12-11T03:07:12.001Z,19.17
2022-12-11T03:09:40.295Z,24.50
2022-12-11T03:12:11.536Z,22.38
2022-12-11T03:14:40.559Z,23.15
2022-12-11T03:17:27.891Z,24.70
2022-12-11T03:20:13.134Z,22.75
2022-12-11T03:22:57.483Z,20.45
2022-12-11T03:25:40.162Z,23.02
2022-12-11T03:28:38.167Z,24.30
2022-12-11T03:31:12.281Z,24.77
2022-12-11T03:33:43.686Z,25.17
2022-12-11T03:38:42.719Z,21.85
2022-12-11T03:41:12.346Z,22.90
2022-12-11T03:43:41.473Z,23.23
2022-12-11T03:46:10.062Z,27.33
2022-12-11T03:48:42.398Z,28.02
2022-12-11T03:51:09.492Z,21.08
2022-12-11T03:53:37.727Z,25.15
2022-12-11T03:56:07.550Z,20.90
2022-12-11T03:58:34.412Z,24.02
2022-12-11T04:01:01.353Z,25.75
2022-12-11T04:03:28.250Z,25.98
2022-12-11T04:05:56.148Z,20.77
2022-12-11T04:08:23.716Z,22.38
2022-12-11T04:11:14.266Z,24.25
2022-12-11T04:13:41.689Z,22.50
2022-12-11T04:16:09.377Z,23.05
2022-12-11T04:18:54.622Z,26.92
2022-12-11T04:21:40.325Z,20.33
2022-12-11T04:24:16.606Z,24.38
2022-12-11T04:26:45.983Z,27.02
2022-12-11T04:29:14.144Z,21.20
2022-12-11T04:31:41.125Z,19.63
2022-12-11T04:34:07.892Z,22.48
2022-12-11T04:36:34.826Z,24.80
2022-12-11T04:39:01.534Z,25.65
2022-12-11T04:41:28.448Z,23.00
2022-12-11T04:43:55.213Z,23.23
2022-12-11T04:46:23.749Z,22.50
2022-12-11T04:48:56.999Z,22.55
2022-12-11T04:51:24.895Z,26.35
2022-12-11T04:53:51.692Z,21.27
2022-12-11T04:56:18.890Z,20.63
2022-12-11T04:58:46.320Z,24.85
2022-12-11T05:01:16.480Z,23.52
2022-12-11T05:03:43.933Z,23.08
2022-12-11T05:06:12.466Z,25.58
2022-12-11T05:08:42.277Z,26.60
2022-12-11T05:11:11.875Z,26.40
2022-12-11T05:13:39.404Z,25.52
2022-12-11T05:16:08.534Z,23.40
2022-12-11T05:18:35.798Z,19.67
2022-12-11T05:21:06.413Z,22.63
2022-12-11T05:23:34.152Z,20.80
2022-12-11T05:26:03.901Z,24.02
2022-12-11T05:28:35.603Z,25.92
2022-12-11T05:33:32.357Z,22.00
2022-12-11T05:35:59.059Z,24.58
2022-12-11T05:38:26.141Z,22.65
2022-12-11T05:41:03.539Z,22.45
2022-12-11T05:43:33.341Z,23.52
2022-12-11T05:46:13.898Z,25.70
2022-12-11T05:48:42.057Z,21.60
2022-12-11T05:51:09.833Z,25.25
2022-12-11T05:53:38.167Z,23.75
2022-12-11T05:56:11.883Z,22.35
2022-12-11T05:58:40.189Z,21.35
2022-12-11T06:01:09.464Z,21.35
2022-12-11T06:03:36.250Z,26.10
2022-12-11T06:06:04.264Z,19.88
2022-12-11T06:08:31.566Z,21.38
2022-12-11T06:10:58.737Z,25.75
2022-12-11T06:13:25.757Z,21.67
2022-12-11T06:15:52.663Z,20.50
2022-12-11T06:18:19.556Z,20.40
2022-12-11T06:20:46.228Z,18.23
2022-12-11T06:23:12.977Z,21.83
2022-12-11T06:25:40.472Z,19.05
2022-12-11T06:28:07.287Z,25.15
2022-12-11T06:30:39.267Z,20.33
2022-12-11T06:33:06.759Z,18.42
2022-12-11T06:35:38.717Z,18.80
2022-12-11T06:38:08.949Z,19.10
2022-12-11T06:40:36.088Z,21.30
2022-12-11T06:43:03.513Z,23.83
2022-12-11T06:45:30.792Z,21.17
2022-12-11T06:47:58.478Z,23.30
2022-12-11T06:50:25.273Z,21.23
2022-12-11T06:52:52.043Z,19.83
2022-12-11T06:55:18.761Z,19.08
2022-12-11T06:57:45.502Z,22.77
2022-12-11T07:00:13.083Z,18.88
2022-12-11T07:02:39.862Z,15.05
2022-12-11T07:05:07.071Z,23.77
2022-12-11T07:07:34.584Z,22.15
2022-12-11T07:10:07.696Z,20.67
2022-12-11T07:12:35.946Z,18.40
2022-12-11T07:15:03.729Z,21.70
2022-12-11T07:17:30.959Z,19.60
2022-12-11T07:19:57.656Z,18.05
2022-12-11T07:22:24.407Z,19.88
2022-12-11T07:24:51.238Z,19.00
2022-12-11T07:27:17.931Z,19.80
2022-12-11T07:29:44.996Z,22.98
2022-12-11T07:32:11.841Z,18.75
2022-12-11T07:34:38.874Z,17.92
2022-12-11T07:37:05.704Z,19.50
2022-12-11T07:39:32.531Z,18.10
2022-12-11T07:41:59.231Z,20.75
2022-12-11T07:44:26.051Z,16.98
2022-12-11T07:46:52.718Z,22.20
2022-12-11T07:49:19.430Z,18.52
2022-12-11T07:51:46.435Z,23.58
2022-12-11T07:54:16.839Z,19.23
2022-12-11T07:56:53.189Z,19.05
2022-12-11T07:59:21.130Z,17.30
2022-12-11T08:01:48.007Z,21.30
2022-12-11T08:04:15.769Z,21.52
2022-12-11T08:06:43.239Z,20.95
2022-12-11T08:09:17.492Z,16.67
2022-12-11T08:11:50.211Z,22.33
2022-12-11T08:14:17.110Z,16.42
2022-12-11T08:16:44.258Z,19.60
2022-12-11T08:19:14.480Z,19.60
2022-12-11T08:21:41.627Z,18.35
2022-12-11T08:24:09.124Z,17.50
2022-12-11T08:26:35.922Z,18.20
2022-12-11T08:29:03.162Z,19.75
2022-12-11T08:31:30.603Z,17.52
2022-12-11T08:33:57.679Z,16.85
2022-12-11T08:36:25.604Z,18.77
2022-12-11T08:38:55.319Z,18.67
2022-12-11T08:41:25.073Z,18.27
2022-12-11T08:43:54.914Z,18.92
2022-12-11T08:46:23.918Z,18.17
2022-12-11T08:48:51.044Z,16.05
2022-12-11T08:51:21.371Z,21.85
2022-12-11T08:53:48.307Z,19.85
2022-12-11T08:56:17.375Z,23.88
2022-12-11T08:58:46.738Z,19.67
2022-12-11T09:01:15.470Z,21.92
2022-12-11T09:03:42.538Z,18.98
2022-12-11T09:06:11.951Z,18.25
2022-12-11T09:08:40.714Z,16.80
2022-12-11T09:11:12.645Z,17.10
2022-12-11T09:13:40.763Z,19.45
2022-12-11T09:16:10.957Z,17.98
2022-12-11T09:18:39.449Z,19.30
2022-12-11T09:21:09.415Z,17.70
2022-12-11T09:23:36.535Z,17.05
2022-12-11T09:26:07.996Z,18.45
2022-12-11T09:28:35.222Z,20.95
2022-12-11T09:31:01.977Z,18.70
2022-12-11T09:33:28.826Z,18.70
2022-12-11T09:36:02.842Z,20.65
2022-12-11T09:38:30.064Z,20.30
2022-12-11T09:40:56.879Z,16.77
2022-12-11T09:43:45.814Z,16.95
2022-12-11T09:46:16.618Z,16.17
2022-12-11T09:48:48.613Z,20.25
2022-12-11T09:51:28.476Z,19.52
2022-12-11T09:53:59.396Z,17.75
2022-12-11T09:56:33.601Z,21.40
2022-12-11T09:59:09.244Z,20.77
2022-12-11T10:01:52.504Z,18.60
2022-12-11T10:04:38.191Z,12.77
2022-12-11T10:07:30.016Z,21.38
2022-12-11T10:12:44.202Z,17.15
2022-12-11T10:15:26.381Z,21.63
2022-12-11T10:18:02.940Z,19.10
2022-12-11T10:20:39.221Z,20.77
2022-12-11T10:23:22.335Z,16.45
2022-12-11T10:26:08.022Z,16.05
2022-12-11T10:28:35.723Z,20.52
2022-12-11T10:31:18.331Z,17.98
2022-12-11T10:34:11.211Z,18.70
2022-12-11T10:36:40.549Z,18.65
2022-12-11T10:39:16.278Z,16.27
2022-12-11T10:41:45.971Z,18.85
2022-12-11T10:44:21.795Z,17.58
2022-12-11T10:47:10.245Z,15.45
2022-12-11T10:49:39.079Z,18.33
2022-12-11T10:52:19.851Z,15.85
2022-12-11T10:54:54.715Z,20.27
2022-12-11T10:57:36.636Z,19.38
2022-12-11T11:00:07.340Z,17.85
2022-12-11T11:02:40.132Z,12.20
2022-12-11T11:05:27.009Z,16.65
2022-12-11T11:08:19.331Z,17.20
2022-12-11T11:11:01.384Z,18.15
2022-12-11T11:13:30.193Z,18.40
2022-12-11T11:16:13.256Z,20.05
2022-12-11T11:18:41.732Z,16.13
2022-12-11T11:21:16.901Z,12.82
2022-12-11T11:23:47.234Z,15.35
2022-12-11T11:26:18.648Z,14.98
2022-12-11T11:29:03.873Z,15.10
2022-12-11T11:31:35.499Z,18.08
2022-12-11T11:36:35.778Z,16.85
2022-12-11T11:39:39.124Z,16.23
2022-12-11T11:42:37.515Z,14.88
2022-12-11T11:45:16.214Z,18.88
2022-12-11T11:48:11.913Z,17.23
2022-12-11T11:50:45.087Z,16.58
2022-12-11T11:53:24.318Z,16.70
2022-12-11T11:56:09.380Z,16.42
2022-12-11T11:59:05.037Z,17.08
2022-12-11T12:01:32.214Z,13.93
2022-12-11T12:03:59.531Z,17.33
2022-12-11T12:06:30.269Z,14.63
2022-12-11T12:09:14.881Z,16.40
2022-12-11T12:11:41.668Z,18.17
2022-12-11T12:17:37.990Z,20.60
2022-12-11T12:20:24.110Z,12.57
2022-12-11T12:22:56.447Z,21.25
2022-12-11T12:25:35.765Z,18.45
2022-12-11T12:28:20.444Z,17.55
2022-12-11T12:31:00.593Z,17.55
2022-12-11T12:33:33.215Z,15.07
2022-12-11T12:36:21.062Z,21.45
2022-12-11T12:39:02.592Z,18.75
2022-12-11T12:41:51.031Z,13.27
2022-12-11T12:44:22.065Z,14.63
2022-12-11T12:47:10.926Z,17.17
2022-12-11T12:49:48.259Z,15.15
2022-12-11T12:52:25.748Z,21.50
2022-12-11T12:55:16.086Z,17.52
2022-12-11T12:57:46.933Z,18.98
2022-12-11T13:00:14.241Z,17.15
2022-12-11T13:02:51.249Z,15.95
2022-12-11T13:05:24.298Z,14.90
2022-12-11T13:07:55.684Z,15.73
2022-12-11T13:10:43.022Z,13.55
2022-12-11T13:13:32.191Z,14.85
2022-12-11T13:16:17.294Z,19.05
2022-12-11T13:18:47.568Z,13.57
2022-12-11T13:21:26.465Z,14.10
2022-12-11T13:23:54.146Z,18.80
2022-12-11T13:26:32.204Z,17.52
2022-12-11T13:28:59.320Z,15.00
2022-12-11T13:31:45.498Z,16.00
2022-12-11T13:34:18.414Z,18.65
2022-12-11T13:36:50.570Z,15.73
2022-12-11T13:39:18.930Z,16.45
2022-12-11T13:42:02.920Z,13.90
2022-12-11T13:44:39.844Z,15.90
2022-12-11T13:47:13.922Z,13.77
2022-12-11T13:49:44.040Z,15.52
2022-12-11T13:52:19.302Z,12.35
2022-12-11T13:54:52.325Z,15.48
2022-12-11T13:57:21.260Z,17.08
2022-12-11T13:59:50.853Z,17.23
2022-12-11T14:02:39.320Z,13.88
2022-12-11T14:05:12.687Z,13.25
2022-12-11T14:07:52.751Z,14.43
2022-12-11T14:10:30.146Z,14.48
2022-12-11T14:13:04.927Z,15.98
2022-12-11T14:15:33.140Z,17.13
2022-12-11T14:18:00.739Z,16.95
2022-12-11T14:20:32.678Z,15.80
2022-12-11T14:23:18.997Z,15.88
2022-12-11T14:26:00.075Z,15.73
2022-12-11T14:28:30.441Z,15.65
2022-12-11T14:31:00.779Z,16.95
2022-12-11T14:33:33.362Z,16.52
2022-12-11T14:36:02.171Z,16.40
2022-12-11T14:38:35.834Z,15.52
2022-12-11T14:41:21.413Z,17.65
2022-12-11T14:43:52.937Z,13.30
2022-12-11T14:46:30.554Z,16.52
2022-12-11T14:49:20.945Z,15.15
2022-12-11T14:51:49.589Z,15.50
2022-12-11T14:54:33.992Z,17.98
2022-12-11T14:57:06.488Z,15.10
2022-12-11T14:59:41.242Z,14.77
2022-12-11T15:02:29.996Z,14.70
2022-12-11T15:05:13.112Z,16.83
2022-12-11T15:07:43.546Z,13.60
2022-12-11T15:10:36.180Z,15.43
2022-12-11T15:13:05.809Z,17.90
2022-12-11T15:15:39.092Z,13.65
2022-12-11T15:18:13.974Z,16.33
2022-12-11T15:20:41.440Z,14.38
2022-12-11T15:23:08.326Z,13.90
2022-12-11T15:25:35.080Z,12.68
2022-12-11T15:28:02.061Z,12.70
2022-12-11T15:30:32.371Z,13.95
2022-12-11T15:33:19.450Z,14.73
2022-12-11T15:35:56.608Z,12.32
2022-12-11T15:38:42.065Z,14.23
2022-12-11T15:41:15.932Z,13.68
2022-12-11T15:43:43.610Z,13.85
2022-12-11T15:46:10.388Z,15.60
2022-12-11T15:48:37.118Z,17.15
2022-12-11T15:51:03.956Z,17.58
2022-12-11T15:53:30.719Z,18.13
2022-12-11T15:55:58.781Z,14.73
2022-12-11T15:58:27.266Z,13.57
2022-12-11T16:00:54.206Z,16.00
2022-12-11T16:03:22.971Z,14.05
2022-12-11T16:05:51.424Z,14.57
2022-12-11T16:08:21.780Z,13.70
2022-12-11T16:10:49.231Z,12.90
2022-12-11T16:13:16.024Z,13.35
2022-12-11T16:15:45.058Z,16.08
2022-12-11T16:18:19.403Z,15.52
2022-12-11T16:20:47.414Z,14.73
2022-12-11T16:23:16.287Z,11.88
2022-12-11T16:25:45.015Z,13.93
2022-12-11T16:28:14.365Z,13.05
2022-12-11T16:30:43.598Z,15.82
2022-12-11T16:33:13.284Z,16.15
2022-12-11T16:35:41.962Z,17.50
2022-12-11T16:38:10.068Z,16.05
2022-12-11T16:40:37.460Z,13.13
2022-12-11T16:43:05.245Z,16.20
2022-12-11T16:45:32.713Z,18.90
2022-12-11T16:48:02.783Z,18.25
2022-12-11T16:50:29.450Z,15.55
2022-12-11T16:52:57.305Z,18.08
2022-12-11T16:55:24.015Z,15.95
2022-12-11T16:57:50.717Z,16.92
2022-12-11T17:00:17.680Z,14.95
2022-12-11T17:02:44.500Z,15.60
2022-12-11T17:05:11.658Z,18.08
2022-12-11T17:07:40.344Z,17.75
2022-12-11T17:10:07.690Z,15.40
2022-12-11T17:12:34.416Z,15.50
2022-12-11T17:15:01.156Z,15.00
2022-12-11T17:17:27.903Z,14.70
2022-12-11T17:19:55.873Z,15.80
2022-12-11T17:22:22.825Z,19.30
2022-12-11T17:24:49.650Z,16.17
2022-12-11T17:27:16.570Z,15.43
2022-12-11T17:29:43.309Z,14.93
2022-12-11T17:32:10.165Z,16.75
2022-12-11T17:34:38.569Z,18.65
2022-12-11T17:37:06.193Z,16.92
2022-12-11T17:39:33.116Z,15.20
2022-12-11T17:42:00.336Z,16.20
2022-12-11T17:44:30.554Z,16.70
2022-12-11T17:46:58.252Z,14.65
2022-12-11T17:49:25.781Z,13.43
2022-12-11T17:51:55.162Z,17.25
2022-12-11T17:54:23.579Z,14.10
2022-12-11T17:56:50.897Z,16.33
2022-12-11T17:59:18.071Z,18.02
2022-12-11T18:01:45.624Z,17.05
2022-12-11T18:04:12.629Z,14.50
2022-12-11T18:06:39.643Z,19.63
2022-12-11T18:09:06.750Z,20.20
2022-12-11T18:11:34.014Z,16.58
2022-12-11T18:14:00.776Z,17.77
2022-12-11T18:16:31.398Z,18.80
2022-12-11T18:18:58.265Z,18.40
2022-12-11T18:21:28.636Z,14.38
2022-12-11T18:23:56.060Z,17.17
2022-12-11T18:26:23.151Z,18.42
2022-12-11T18:28:50.954Z,13.23
2022-12-11T18:31:19.490Z,16.90
2022-12-11T18:33:46.739Z,17.65
2022-12-11T18:36:15.704Z,16.02
2022-12-11T18:38:43.275Z,17.65
2022-12-11T18:41:13.372Z,12.85
2022-12-11T18:43:40.798Z,16.55
2022-12-11T18:46:13.996Z,16.55
2022-12-11T18:48:44.578Z,17.77
2022-12-11T18:51:17.392Z,16.30
2022-12-11T18:53:44.843Z,19.17
2022-12-11T18:56:14.993Z,14.10
2022-12-11T18:58:42.332Z,15.43
2022-12-11T19:01:24.229Z,17.95
2022-12-11T19:03:55.355Z,15.60
2022-12-11T19:06:28.418Z,20.48
2022-12-11T19:08:55.473Z,15.88
2022-12-11T19:11:24.883Z,15.90
2022-12-11T19:13:53.409Z,15.63
2022-12-11T19:16:23.447Z,15.85
2022-12-11T19:18:50.818Z,18.10
2022-12-11T19:21:18.225Z,16.25
2022-12-11T19:23:45.821Z,14.98
2022-12-11T19:26:15.581Z,16.65
2022-12-11T19:28:42.345Z,16.88
2022-12-11T19:31:12.144Z,18.63
2022-12-11T19:33:40.413Z,14.55
2022-12-11T19:36:16.337Z,17.63
2022-12-11T19:38:44.607Z,14.93
2022-12-11T19:41:29.370Z,17.33
2022-12-11T19:43:58.034Z,15.30
2022-12-11T19:46:25.854Z,19.30
2022-12-11T19:48:54.458Z,20.85
2022-12-11T19:51:24.653Z,17.48
2022-12-11T19:53:52.054Z,18.83
2022-12-11T19:56:19.749Z,22.75
2022-12-11T19:58:47.732Z,22.35
2022-12-11T20:01:25.018Z,18.85
2022-12-11T20:03:53.664Z,19.92
2022-12-11T20:06:21.336Z,18.33
2022-12-11T20:08:48.639Z,20.45
2022-12-11T20:11:18.588Z,16.27
2022-12-11T20:13:47.504Z,20.70
2022-12-11T20:16:15.610Z,16.95
2022-12-11T20:18:42.907Z,19.25
2022-12-11T20:21:13.684Z,18.60
2022-12-11T20:23:41.649Z,20.27
2022-12-11T20:26:09.905Z,18.25
2022-12-11T20:28:36.675Z,19.83
2022-12-11T20:31:19.939Z,16.00
2022-12-11T20:33:49.135Z,23.30
2022-12-11T20:36:17.363Z,16.73
2022-12-11T20:38:45.052Z,17.73
2022-12-11T20:41:14.837Z,21.67
2022-12-11T20:43:42.531Z,18.10
2022-12-11T20:46:10.684Z,15.60
2022-12-11T20:48:39.372Z,17.05
2022-12-11T20:51:07.848Z,15.77
2022-12-11T20:53:37.202Z,14.50
2022-12-11T20:56:12.738Z,15.82
2022-12-11T20:58:40.600Z,17.42
2022-12-11T21:01:12.671Z,17.85
2022-12-11T21:03:42.091Z,19.48
2022-12-11T21:06:19.951Z,15.57
2022-12-11T21:08:46.694Z,17.17
2022-12-11T21:11:13.438Z,19.73
2022-12-11T21:13:40.553Z,18.60
2022-12-11T21:16:08.499Z,17.75
2022-12-11T21:18:35.546Z,20.55
2022-12-11T21:21:02.442Z,17.60
2022-12-11T21:23:29.182Z,17.00
2022-12-11T21:25:56.191Z,15.48
2022-12-11T21:28:22.966Z,17.50
2022-12-11T21:30:49.794Z,18.90
2022-12-11T21:33:17.466Z,18.10
2022-12-11T21:35:44.143Z,16.30
2022-12-11T21:38:10.960Z,17.67
2022-12-11T21:40:37.650Z,16.55
2022-12-11T21:43:04.557Z,17.92
2022-12-11T21:48:22.605Z,17.92
2022-12-11T21:50:49.472Z,17.05
2022-12-11T21:53:16.226Z,16.50
2022-12-11T21:55:43.000Z,18.67
2022-12-11T21:58:10.228Z,15.27
2022-12-11T22:00:38.898Z,16.73
2022-12-11T22:03:06.253Z,19.67
2022-12-11T22:05:33.014Z,16.25
2022-12-11T22:07:59.848Z,20.13
2022-12-11T22:10:28.974Z,16.30
2022-12-11T22:12:55.891Z,18.98
2022-12-11T22:15:23.221Z,18.33
2022-12-11T22:17:52.162Z,17.23
2022-12-11T22:20:19.059Z,15.63
2022-12-11T22:22:46.704Z,19.55
2022-12-11T22:25:13.752Z,19.85
2022-12-11T22:27:40.828Z,18.95
2022-12-11T22:30:08.443Z,16.92
2022-12-11T22:32:35.526Z,20.63
2022-12-11T22:35:02.857Z,17.95
2022-12-11T22:37:29.595Z,22.33
2022-12-11T22:39:56.517Z,19.63
2022-12-11T22:42:23.350Z,22.92
2022-12-11T22:44:50.094Z,19.45
2022-12-11T22:47:16.963Z,22.13
2022-12-11T22:49:43.734Z,20.55
2022-12-11T22:52:10.591Z,17.00
2022-12-11T22:54:41.700Z,17.67
2022-12-11T22:57:09.111Z,22.83
2022-12-11T22:59:36.212Z,18.17
2022-12-11T23:02:03.328Z,21.80
2022-12-11T23:04:30.633Z,19.23
2022-12-11T23:06:57.775Z,21.65
2022-12-11T23:09:25.077Z,20.40
2022-12-11T23:11:52.234Z,22.60
2022-12-11T23:14:19.597Z,25.35
2022-12-11T23:16:46.415Z,23.25
2022-12-11T23:19:13.441Z,26.25
2022-12-11T23:21:40.438Z,21.30
2022-12-11T23:24:07.804Z,20.77
2022-12-11T23:26:34.975Z,25.58
2022-12-11T23:29:03.430Z,20.75
2022-12-11T23:31:30.266Z,23.27
2022-12-11T23:33:57.702Z,20.98
2022-12-11T23:36:25.961Z,19.30
2022-12-11T23:38:55.010Z,26.48
2022-12-11T23:41:22.827Z,20.35
2022-12-11T23:43:49.730Z,22.58
2022-12-11T23:46:19.233Z,17.83
2022-12-11T23:48:48.250Z,20.65
2022-12-11T23:51:17.546Z,17.17
2022-12-11T23:53:44.545Z,19.98
2022-12-11T23:56:17.994Z,17.30
2022-12-11T23:58:45.713Z,25.02
