createdAt,value
2023-10-14T00:02:20.739Z,101789.60
2023-10-14T00:04:48.719Z,101791.17
2023-10-14T00:07:19.196Z,101795.66
2023-10-14T00:09:51.220Z,101792.56
2023-10-14T00:12:22.051Z,101791.02
2023-10-14T00:14:55.191Z,101789.73
2023-10-14T00:17:22.799Z,101785.19
2023-10-14T00:19:57.335Z,101779.70
2023-10-14T00:22:28.095Z,101780.08
2023-10-14T00:24:56.311Z,101778.48
2023-10-14T00:27:25.187Z,101775.38
2023-10-14T00:30:11.036Z,101769.33
2023-10-14T00:32:39.457Z,101765.77
2023-10-14T00:35:11.227Z,101759.26
2023-10-14T00:37:40.481Z,101753.60
2023-10-14T00:40:24.079Z,101749.48
2023-10-14T00:42:58.930Z,101750.23
2023-10-14T00:45:28.173Z,101745.95
2023-10-14T00:48:01.856Z,101746.65
2023-10-14T00:50:36.143Z,101742.30
2023-10-14T00:53:07.920Z,101739.00
2023-10-14T00:55:55.829Z,101737.77
2023-10-14T00:58:30.460Z,101737.27
2023-10-14T01:01:01.573Z,101733.77
2023-10-14T01:03:35.905Z,101733.60
2023-10-14T01:06:24.590Z,101734.99
2023-10-14T01:08:55.657Z,101730.40
2023-10-14T01:11:27.475Z,101729.23
2023-10-14T01:14:01.952Z,101726.45
2023-10-14T01:16:38.453Z,101724.04
2023-10-14T01:19:07.402Z,101720.92
2023-10-14T01:21:40.065Z,101722.96
2023-10-14T01:24:17.342Z,101720.36
2023-10-14T01:27:04.482Z,101719.02
2023-10-14T01:29:40.794Z,101715.81
2023-10-14T01:32:38.371Z,101716.51
2023-10-14T01:35:26.364Z,101712.45
2023-10-14T01:37:58.650Z,101705.72
2023-10-14T01:40:38.030Z,101707.16
2023-10-14T01:43:11.760Z,101699.84
2023-10-14T01:45:42.357Z,101697.19
2023-10-14T01:48:11.030Z,101693.43
2023-10-14T01:50:47.114Z,101686.71
2023-10-14T01:53:20.147Z,101686.44
2023-10-14T01:55:48.860Z,101683.39
2023-10-14T01:58:35.692Z,101684.92
2023-10-14T02:01:15.012Z,101680.17
2023-10-14T02:03:46.424Z,101677.17
2023-10-14T02:06:19.302Z,101679.90
2023-10-14T02:08:55.254Z,101677.19
2023-10-14T02:11:27.891Z,101672.17
2023-10-14T02:13:56.125Z,101673.09
2023-10-14T02:16:27.223Z,101673.67
2023-10-14T02:19:13.642Z,101674.85
2023-10-14T02:21:42.421Z,101673.83
2023-10-14T02:24:12.159Z,101675.16
2023-10-14T02:26:43.681Z,101672.60
2023-10-14T02:29:16.800Z,101670.19
2023-10-14T02:31:47.063Z,101673.19
2023-10-14T02:34:17.071Z,101672.42
2023-10-14T02:36:51.192Z,101672.05
2023-10-14T02:39:36.502Z,101668.48
2023-10-14T02:42:09.360Z,101668.86
2023-10-14T02:45:07.647Z,101668.59
2023-10-14T02:47:39.452Z,101665.16
2023-10-14T02:50:09.606Z,101664.73
2023-10-14T02:52:40.747Z,101667.48
2023-10-14T02:55:20.501Z,101667.20
2023-10-14T02:57:49.048Z,101663.09
2023-10-14T03:00:34.986Z,101661.07
2023-10-14T03:03:15.182Z,101665.24
2023-10-14T03:05:54.438Z,101663.05
2023-10-14T03:08:22.338Z,101659.52
2023-10-14T03:10:57.112Z,101658.19
2023-10-14T03:13:24.583Z,101658.83
2023-10-14T03:15:54.512Z,101658.35
2023-10-14T03:18:22.097Z,101657.97
2023-10-14T03:20:58.283Z,101658.23
2023-10-14T03:23:25.756Z,101660.18
2023-10-14T03:26:02.787Z,101655.87
2023-10-14T03:28:29.911Z,101656.52
2023-10-14T03:31:00.365Z,101654.28
2023-10-14T03:33:29.687Z,101654.45
2023-10-14T03:35:58.832Z,101653.08
2023-10-14T03:38:38.309Z,101651.16
2023-10-14T03:41:17.080Z,101651.29
2023-10-14T03:43:58.916Z,101646.12
2023-10-14T03:46:37.124Z,101645.89
2023-10-14T03:49:22.769Z,101645.94
2023-10-14T03:51:58.249Z,101646.53
2023-10-14T03:54:27.868Z,101649.80
2023-10-14T03:56:58.495Z,101647.58
2023-10-14T03:59:27.316Z,101650.88
2023-10-14T04:02:13.902Z,101649.23
2023-10-14T04:04:44.365Z,101650.41
2023-10-14T04:07:11.630Z,101650.64
2023-10-14T04:09:46.624Z,101645.98
2023-10-14T04:12:31.823Z,101646.09
2023-10-14T04:15:07.363Z,101649.79
2023-10-14T04:17:35.459Z,101649.67
2023-10-14T04:20:12.349Z,101651.02
2023-10-14T04:22:39.600Z,101651.80
2023-10-14T04:25:21.132Z,101648.71
2023-10-14T04:27:53.613Z,101643.84
2023-10-14T04:30:31.833Z,101646.02
2023-10-14T04:33:04.074Z,101643.44
2023-10-14T04:35:38.419Z,101640.92
2023-10-14T04:38:19.010Z,101643.70
2023-10-14T04:40:55.638Z,101638.46
2023-10-14T04:43:29.233Z,101637.77
2023-10-14T04:45:57.114Z,101640.38
2023-10-14T04:48:29.882Z,101644.13
2023-10-14T04:51:00.196Z,101644.23
2023-10-14T04:53:33.196Z,101646.16
2023-10-14T04:56:05.817Z,101642.70
2023-10-14T04:58:35.923Z,101643.40
2023-10-14T05:01:03.238Z,101644.56
2023-10-14T05:03:30.967Z,101642.96
2023-10-14T05:05:58.565Z,101648.14
2023-10-14T05:08:46.064Z,101646.11
2023-10-14T05:11:15.180Z,101643.44
2023-10-14T05:13:46.264Z,101646.39
2023-10-14T05:16:23.026Z,101646.17
2023-10-14T05:19:08.100Z,101647.94
2023-10-14T05:21:38.506Z,101650.72
2023-10-14T05:24:13.056Z,101652.17
2023-10-14T05:26:48.572Z,101654.94
2023-10-14T05:29:20.404Z,101658.73
2023-10-14T05:31:51.996Z,101661.83
2023-10-14T05:34:23.502Z,101660.19
2023-10-14T05:36:54.146Z,101665.10
2023-10-14T05:39:22.170Z,101661.48
2023-10-14T05:41:50.379Z,101665.42
2023-10-14T05:44:17.990Z,101668.84
2023-10-14T05:46:45.139Z,101667.61
2023-10-14T05:49:12.516Z,101668.25
2023-10-14T05:51:40.488Z,101673.86
2023-10-14T05:54:09.653Z,101675.83
2023-10-14T05:56:37.305Z,101678.70
2023-10-14T05:59:04.878Z,101680.25
2023-10-14T06:01:32.497Z,101680.41
2023-10-14T06:04:00.057Z,101681.15
2023-10-14T06:06:27.925Z,101685.73
2023-10-14T06:08:56.500Z,101686.77
2023-10-14T06:11:24.734Z,101688.89
2023-10-14T06:13:53.261Z,101691.19
2023-10-14T06:16:23.355Z,101688.41
2023-10-14T06:18:51.191Z,101684.06
2023-10-14T06:21:19.212Z,101685.56
2023-10-14T06:23:49.357Z,101686.14
2023-10-14T06:26:19.613Z,101688.64
2023-10-14T06:28:48.130Z,101689.44
2023-10-14T06:31:16.393Z,101690.23
2023-10-14T06:33:45.593Z,101694.55
2023-10-14T06:36:16.056Z,101697.53
2023-10-14T06:38:46.877Z,101696.04
2023-10-14T06:41:18.834Z,101694.55
2023-10-14T06:43:57.878Z,101696.64
2023-10-14T06:46:27.375Z,101699.08
2023-10-14T06:48:57.266Z,101697.73
2023-10-14T06:51:25.427Z,101699.45
2023-10-14T06:53:53.391Z,101699.58
2023-10-14T06:56:22.275Z,101700.05
2023-10-14T06:58:50.158Z,101703.14
2023-10-14T07:01:18.398Z,101701.55
2023-10-14T07:03:48.088Z,101704.59
2023-10-14T07:06:15.811Z,101708.29
2023-10-14T07:08:45.527Z,101707.85
2023-10-14T07:11:12.967Z,101712.07
2023-10-14T07:13:43.820Z,101712.35
2023-10-14T07:16:13.561Z,101715.02
2023-10-14T07:18:41.584Z,101715.98
2023-10-14T07:21:16.498Z,101714.27
2023-10-14T07:23:48.078Z,101713.05
2023-10-14T07:26:16.074Z,101715.60
2023-10-14T07:28:45.122Z,101715.67
2023-10-14T07:31:14.728Z,101717.48
2023-10-14T07:33:43.050Z,101716.14
2023-10-14T07:36:13.512Z,101716.27
2023-10-14T07:38:44.878Z,101721.23
2023-10-14T07:41:14.123Z,101717.16
2023-10-14T07:43:41.476Z,101719.77
2023-10-14T07:46:11.437Z,101719.23
2023-10-14T07:48:41.870Z,101715.28
2023-10-14T07:51:22.857Z,101717.86
2023-10-14T07:53:56.724Z,101714.38
2023-10-14T07:56:26.097Z,101715.18
2023-10-14T07:58:55.332Z,101717.42
2023-10-14T08:01:24.884Z,101717.32
2023-10-14T08:03:59.205Z,101718.65
2023-10-14T08:06:28.108Z,101724.04
2023-10-14T08:08:55.830Z,101729.33
2023-10-14T08:11:23.623Z,101725.27
2023-10-14T08:13:51.538Z,101725.65
2023-10-14T08:16:20.976Z,101726.22
2023-10-14T08:18:49.277Z,101724.35
2023-10-14T08:21:17.001Z,101725.63
2023-10-14T08:23:45.571Z,101725.05
2023-10-14T08:26:15.375Z,101720.45
2023-10-14T08:28:44.270Z,101722.80
2023-10-14T08:31:13.492Z,101721.35
2023-10-14T08:33:44.272Z,101722.42
2023-10-14T08:36:13.412Z,101720.52
2023-10-14T08:38:40.540Z,101717.55
2023-10-14T08:41:09.099Z,101715.74
2023-10-14T08:43:40.250Z,101714.52
2023-10-14T08:46:10.781Z,101709.50
2023-10-14T08:48:44.355Z,101709.17
2023-10-14T08:51:20.345Z,101712.81
2023-10-14T08:53:58.975Z,101711.52
2023-10-14T08:56:28.917Z,101713.72
2023-10-14T08:58:59.226Z,101716.64
2023-10-14T09:01:27.059Z,101718.36
2023-10-14T09:03:55.025Z,101714.88
2023-10-14T09:06:23.373Z,101715.15
2023-10-14T09:08:51.385Z,101711.03
2023-10-14T09:11:35.476Z,101707.23
2023-10-14T09:14:05.806Z,101709.27
2023-10-14T09:16:38.948Z,101706.06
2023-10-14T09:19:07.633Z,101704.04
2023-10-14T09:21:47.328Z,101710.45
2023-10-14T09:24:15.380Z,101708.79
2023-10-14T09:26:45.749Z,101707.02
2023-10-14T09:29:13.921Z,101709.53
2023-10-14T09:31:42.720Z,101706.81
2023-10-14T09:34:23.650Z,101702.21
2023-10-14T09:36:53.777Z,101695.70
2023-10-14T09:39:26.536Z,101696.98
2023-10-14T09:42:00.803Z,101695.44
2023-10-14T09:44:30.774Z,101692.39
2023-10-14T09:47:00.355Z,101686.66
2023-10-14T09:49:29.988Z,101685.16
2023-10-14T09:52:01.038Z,101681.00
2023-10-14T09:54:31.607Z,101677.36
2023-10-14T09:57:01.680Z,101676.94
2023-10-14T09:59:32.274Z,101671.10
2023-10-14T10:02:00.071Z,101673.49
2023-10-14T10:04:35.030Z,101672.96
2023-10-14T10:07:35.302Z,101663.61
2023-10-14T10:10:22.216Z,101663.30
2023-10-14T10:12:57.670Z,101659.12
2023-10-14T10:15:26.982Z,101656.71
2023-10-14T10:18:20.706Z,101658.57
2023-10-14T10:20:58.570Z,101653.82
2023-10-14T10:23:26.877Z,101653.92
2023-10-14T10:25:54.958Z,101653.66
2023-10-14T10:28:30.325Z,101651.73
2023-10-14T10:31:05.235Z,101651.25
2023-10-14T10:33:59.777Z,101653.07
2023-10-14T10:36:30.450Z,101651.19
2023-10-14T10:39:08.038Z,101648.93
2023-10-14T10:41:40.299Z,101644.83
2023-10-14T10:44:10.075Z,101639.68
2023-10-14T10:46:48.627Z,101634.54
2023-10-14T10:49:39.382Z,101631.87
2023-10-14T10:52:10.124Z,101629.90
2023-10-14T10:54:38.066Z,101628.66
2023-10-14T10:57:08.452Z,101620.88
2023-10-14T10:59:52.523Z,101617.13
2023-10-14T11:02:24.803Z,101617.23
2023-10-14T11:04:58.291Z,101612.00
2023-10-14T11:07:28.808Z,101609.38
2023-10-14T11:09:58.834Z,101601.58
2023-10-14T11:12:28.721Z,101600.39
2023-10-14T11:15:00.532Z,101598.95
2023-10-14T11:17:29.696Z,101597.45
2023-10-14T11:19:58.460Z,101587.83
2023-10-14T11:22:26.627Z,101588.05
2023-10-14T11:24:57.324Z,101586.17
2023-10-14T11:27:26.162Z,101580.99
2023-10-14T11:29:57.153Z,101576.71
2023-10-14T11:32:27.234Z,101573.23
2023-10-14T11:34:54.955Z,101566.14
2023-10-14T11:37:27.631Z,101563.43
2023-10-14T11:39:55.056Z,101562.47
2023-10-14T11:42:23.018Z,101561.55
2023-10-14T11:44:51.895Z,101560.02
2023-10-14T11:47:19.509Z,101556.66
2023-10-14T11:49:52.045Z,101556.65
2023-10-14T11:52:23.429Z,101552.80
2023-10-14T11:54:54.311Z,101550.13
2023-10-14T11:57:22.501Z,101553.21
2023-10-14T11:59:50.630Z,101552.04
2023-10-14T12:02:21.165Z,101548.04
2023-10-14T12:04:50.974Z,101546.33
2023-10-14T12:07:22.731Z,101542.16
2023-10-14T12:09:50.095Z,101538.58
2023-10-14T12:12:17.492Z,101539.01
2023-10-14T12:14:44.750Z,101533.73
2023-10-14T12:17:14.071Z,101533.63
2023-10-14T12:19:42.514Z,101527.13
2023-10-14T12:22:10.470Z,101531.48
2023-10-14T12:24:37.657Z,101527.05
2023-10-14T12:27:04.958Z,101518.77
2023-10-14T12:29:37.551Z,101518.06
2023-10-14T12:32:19.231Z,101513.45
2023-10-14T12:34:47.742Z,101513.39
2023-10-14T12:37:26.545Z,101510.12
2023-10-14T12:40:06.086Z,101509.20
2023-10-14T12:42:59.009Z,101501.14
2023-10-14T12:45:27.151Z,101501.57
2023-10-14T12:47:59.936Z,101498.30
2023-10-14T12:50:29.472Z,101497.04
2023-10-14T12:53:06.546Z,101497.41
2023-10-14T12:55:35.294Z,101493.88
2023-10-14T12:58:04.231Z,101497.46
2023-10-14T13:00:33.020Z,101493.60
2023-10-14T13:03:03.030Z,101495.79
2023-10-14T13:05:33.888Z,101485.96
2023-10-14T13:08:04.609Z,101487.03
2023-10-14T13:10:34.515Z,101480.62
2023-10-14T13:13:03.465Z,101478.91
2023-10-14T13:15:38.138Z,101472.30
2023-10-14T13:18:18.203Z,101474.16
2023-10-14T13:20:53.208Z,101473.45
2023-10-14T13:23:24.776Z,101472.05
2023-10-14T13:25:56.322Z,101474.66
2023-10-14T13:28:35.845Z,101471.45
2023-10-14T13:31:06.900Z,101468.71
2023-10-14T13:33:39.715Z,101464.27
2023-10-14T13:36:11.128Z,101466.99
2023-10-14T13:38:42.299Z,101463.85
2023-10-14T13:41:16.986Z,101462.92
2023-10-14T13:43:49.092Z,101462.94
2023-10-14T13:46:17.578Z,101463.06
2023-10-14T13:48:45.768Z,101465.68
2023-10-14T13:51:13.833Z,101461.73
2023-10-14T13:53:47.096Z,101465.73
2023-10-14T13:56:16.809Z,101462.17
2023-10-14T13:58:44.531Z,101464.11
2023-10-14T14:01:14.701Z,101462.99
2023-10-14T14:03:43.278Z,101462.04
2023-10-14T14:06:14.967Z,101465.08
2023-10-14T14:08:45.000Z,101464.66
2023-10-14T14:11:13.169Z,101462.05
2023-10-14T14:13:44.594Z,101464.55
2023-10-14T14:16:12.557Z,101460.69
2023-10-14T14:18:40.757Z,101459.58
2023-10-14T14:21:13.768Z,101458.34
2023-10-14T14:23:43.780Z,101458.14
2023-10-14T14:26:20.872Z,101451.63
2023-10-14T14:28:54.177Z,101446.38
2023-10-14T14:31:21.951Z,101446.60
2023-10-14T14:33:49.715Z,101443.23
2023-10-14T14:36:17.474Z,101439.88
2023-10-14T14:38:46.778Z,101439.02
2023-10-14T14:41:28.361Z,101437.14
2023-10-14T14:43:57.161Z,101435.23
2023-10-14T14:46:25.237Z,101433.99
2023-10-14T14:48:57.994Z,101427.80
2023-10-14T14:51:26.529Z,101428.55
2023-10-14T14:53:57.391Z,101430.65
2023-10-14T14:56:26.074Z,101425.43
2023-10-14T14:58:54.032Z,101428.37
2023-10-14T15:01:23.811Z,101424.48
2023-10-14T15:03:55.392Z,101424.93
2023-10-14T15:06:31.083Z,101425.41
2023-10-14T15:09:06.211Z,101426.38
2023-10-14T15:11:36.492Z,101425.80
2023-10-14T15:14:08.634Z,101427.52
2023-10-14T15:16:42.875Z,101425.79
2023-10-14T15:22:18.465Z,101422.41
2023-10-14T15:24:49.674Z,101419.95
2023-10-14T15:27:20.538Z,101418.67
2023-10-14T15:29:51.380Z,101426.09
2023-10-14T15:32:19.393Z,101424.98
2023-10-14T15:34:50.500Z,101433.73
2023-10-14T15:37:18.332Z,101431.98
2023-10-14T15:39:46.185Z,101427.73
2023-10-14T15:42:13.943Z,101426.57
2023-10-14T15:44:41.311Z,101426.57
2023-10-14T15:47:09.328Z,101426.36
2023-10-14T15:49:38.991Z,101422.85
2023-10-14T15:52:07.153Z,101422.33
2023-10-14T15:54:35.538Z,101417.89
2023-10-14T15:57:05.265Z,101419.81
2023-10-14T15:59:33.207Z,101420.67
2023-10-14T16:02:00.515Z,101417.10
2023-10-14T16:04:28.495Z,101416.44
2023-10-14T16:06:57.349Z,101417.09
2023-10-14T16:09:27.867Z,101418.95
2023-10-14T16:11:55.684Z,101417.93
2023-10-14T16:14:24.984Z,101417.50
2023-10-14T16:16:55.584Z,101423.86
2023-10-14T16:19:23.539Z,101419.59
2023-10-14T16:21:52.130Z,101417.67
2023-10-14T16:24:22.059Z,101421.00
2023-10-14T16:26:49.409Z,101418.60
2023-10-14T16:29:18.153Z,101416.86
2023-10-14T16:31:45.865Z,101415.20
2023-10-14T16:34:16.750Z,101413.13
2023-10-14T16:36:47.331Z,101413.07
2023-10-14T16:39:16.385Z,101411.61
2023-10-14T16:41:48.870Z,101416.00
2023-10-14T16:44:19.514Z,101413.98
2023-10-14T16:46:47.700Z,101414.25
2023-10-14T16:49:15.834Z,101412.02
2023-10-14T16:51:44.570Z,101412.46
2023-10-14T16:54:11.828Z,101410.78
2023-10-14T16:56:40.418Z,101412.88
2023-10-14T16:59:07.868Z,101411.20
2023-10-14T17:01:36.110Z,101414.38
2023-10-14T17:04:06.234Z,101415.71
2023-10-14T17:06:36.251Z,101414.65
2023-10-14T17:09:21.523Z,101416.63
2023-10-14T17:11:52.107Z,101416.06
2023-10-14T17:14:19.569Z,101416.88
2023-10-14T17:16:47.772Z,101415.61
2023-10-14T17:19:18.303Z,101417.09
2023-10-14T17:21:46.736Z,101417.25
2023-10-14T17:24:15.857Z,101419.44
2023-10-14T17:26:44.320Z,101420.67
2023-10-14T17:29:12.208Z,101421.41
2023-10-14T17:31:40.406Z,101422.44
2023-10-14T17:34:09.317Z,101423.34
2023-10-14T17:36:36.410Z,101426.02
2023-10-14T17:39:07.363Z,101426.06
2023-10-14T17:41:35.129Z,101431.98
2023-10-14T17:44:03.722Z,101436.15
2023-10-14T17:46:36.512Z,101437.20
2023-10-14T17:49:06.083Z,101437.30
2023-10-14T17:51:33.337Z,101439.33
2023-10-14T17:54:01.692Z,101439.86
2023-10-14T17:56:30.346Z,101436.76
2023-10-14T17:58:58.992Z,101440.66
2023-10-14T18:01:28.088Z,101443.63
2023-10-14T18:03:57.916Z,101443.05
2023-10-14T18:06:25.785Z,101446.41
2023-10-14T18:08:55.579Z,101452.44
2023-10-14T18:11:23.265Z,101451.16
2023-10-14T18:13:51.083Z,101453.55
2023-10-14T18:16:19.984Z,101455.32
2023-10-14T18:18:51.623Z,101456.23
2023-10-14T18:21:19.450Z,101457.46
2023-10-14T18:23:48.870Z,101459.06
2023-10-14T18:26:18.053Z,101459.97
2023-10-14T18:28:46.309Z,101463.17
2023-10-14T18:31:14.767Z,101462.01
2023-10-14T18:33:43.101Z,101461.65
2023-10-14T18:36:11.352Z,101462.77
2023-10-14T18:38:42.380Z,101466.18
2023-10-14T18:41:15.931Z,101464.53
2023-10-14T18:43:44.599Z,101466.61
2023-10-14T18:46:16.937Z,101463.34
2023-10-14T18:48:45.050Z,101463.60
2023-10-14T18:51:23.409Z,101460.08
2023-10-14T18:53:52.671Z,101459.60
2023-10-14T18:56:22.794Z,101457.11
2023-10-14T18:58:51.256Z,101460.73
2023-10-14T19:01:19.856Z,101463.14
2023-10-14T19:03:48.772Z,101462.66
2023-10-14T19:06:17.137Z,101462.18
2023-10-14T19:08:44.894Z,101464.27
2023-10-14T19:11:14.395Z,101463.73
2023-10-14T19:13:41.704Z,101462.17
2023-10-14T19:16:10.809Z,101464.11
2023-10-14T19:18:39.551Z,101470.14
2023-10-14T19:21:09.947Z,101466.35
2023-10-14T19:23:38.118Z,101468.75
2023-10-14T19:26:06.528Z,101468.17
2023-10-14T19:28:34.028Z,101468.33
2023-10-14T19:31:05.668Z,101468.80
2023-10-14T19:33:33.018Z,101468.05
2023-10-14T19:36:08.158Z,101470.57
2023-10-14T19:38:35.786Z,101475.73
2023-10-14T19:41:06.904Z,101472.92
2023-10-14T19:43:36.594Z,101475.64
2023-10-14T19:46:10.963Z,101473.94
2023-10-14T19:48:42.304Z,101473.20
2023-10-14T19:51:16.806Z,101472.81
2023-10-14T19:53:45.451Z,101471.15
2023-10-14T19:56:14.155Z,101472.48
2023-10-14T19:58:45.205Z,101472.45
2023-10-14T20:01:18.564Z,101474.79
2023-10-14T20:03:49.994Z,101475.58
2023-10-14T20:06:23.890Z,101475.53
2023-10-14T20:08:54.542Z,101473.98
2023-10-14T20:11:23.656Z,101473.29
2023-10-14T20:13:53.321Z,101473.54
2023-10-14T20:16:20.767Z,101473.51
2023-10-14T20:18:48.347Z,101474.52
2023-10-14T20:21:16.915Z,101471.63
2023-10-14T20:23:45.030Z,101471.46
2023-10-14T20:26:12.595Z,101470.15
2023-10-14T20:28:41.125Z,101471.11
2023-10-14T20:31:15.271Z,101466.67
2023-10-14T20:33:43.128Z,101470.14
2023-10-14T20:36:10.615Z,101463.57
2023-10-14T20:38:37.653Z,101464.88
2023-10-14T20:41:09.468Z,101466.00
2023-10-14T20:43:36.798Z,101466.42
2023-10-14T20:46:10.524Z,101464.08
2023-10-14T20:48:39.217Z,101460.02
2023-10-14T20:51:11.292Z,101459.16
2023-10-14T20:53:38.706Z,101464.20
2023-10-14T20:56:10.167Z,101465.65
2023-10-14T20:58:37.823Z,101469.13
2023-10-14T21:01:14.719Z,101468.33
2023-10-14T21:03:45.705Z,101470.20
2023-10-14T21:06:13.660Z,101468.90
2023-10-14T21:08:40.937Z,101470.98
2023-10-14T21:11:12.630Z,101475.33
2023-10-14T21:13:39.935Z,101471.22
2023-10-14T21:16:12.651Z,101473.70
2023-10-14T21:18:41.538Z,101476.09
2023-10-14T21:21:19.414Z,101476.09
2023-10-14T21:23:49.258Z,101476.73
2023-10-14T21:26:17.826Z,101475.83
2023-10-14T21:28:45.665Z,101475.88
2023-10-14T21:31:13.988Z,101473.38
2023-10-14T21:33:42.869Z,101472.38
2023-10-14T21:36:18.123Z,101464.77
2023-10-14T21:38:46.067Z,101462.84
2023-10-14T21:41:13.799Z,101462.89
2023-10-14T21:43:42.671Z,101459.91
2023-10-14T21:46:18.216Z,101458.41
2023-10-14T21:48:47.274Z,101456.61
2023-10-14T21:51:15.031Z,101455.17
2023-10-14T21:53:42.517Z,101451.66
2023-10-14T21:56:09.539Z,101451.62
2023-10-14T21:58:36.710Z,101452.70
2023-10-14T22:01:39.535Z,101455.38
2023-10-14T22:04:07.614Z,101452.14
2023-10-14T22:06:35.196Z,101452.37
2023-10-14T22:09:03.674Z,101449.45
2023-10-14T22:11:30.639Z,101444.38
2023-10-14T22:13:57.624Z,101444.03
2023-10-14T22:16:27.493Z,101442.86
2023-10-14T22:18:54.697Z,101438.67
2023-10-14T22:21:22.170Z,101438.60
2023-10-14T22:23:50.591Z,101436.52
2023-10-14T22:26:21.058Z,101435.98
2023-10-14T22:28:48.366Z,101434.57
2023-10-14T22:31:17.214Z,101434.06
2023-10-14T22:33:45.432Z,101434.32
2023-10-14T22:36:12.809Z,101431.54
2023-10-14T22:38:40.585Z,101432.54
2023-10-14T22:41:12.545Z,101424.77
2023-10-14T22:43:42.160Z,101423.23
2023-10-14T22:46:12.754Z,101421.24
2023-10-14T22:48:40.007Z,101419.27
2023-10-14T22:51:18.481Z,101416.11
2023-10-14T22:53:45.507Z,101410.70
2023-10-14T22:56:12.849Z,101410.10
2023-10-14T22:58:40.128Z,101411.42
2023-10-14T23:01:11.964Z,101406.19
2023-10-14T23:03:39.289Z,101404.36
2023-10-14T23:06:07.356Z,101400.42
2023-10-14T23:08:34.951Z,101401.11
2023-10-14T23:11:02.231Z,101399.83
2023-10-14T23:13:29.327Z,101398.91
2023-10-14T23:15:56.834Z,101395.02
2023-10-14T23:18:24.340Z,101396.86
2023-10-14T23:20:51.878Z,101396.52
2023-10-14T23:23:20.062Z,101393.59
2023-10-14T23:25:47.132Z,101390.79
2023-10-14T23:28:18.033Z,101388.40
2023-10-14T23:30:45.940Z,101386.59
2023-10-14T23:33:13.225Z,101379.13
2023-10-14T23:35:41.837Z,101377.80
2023-10-14T23:38:08.960Z,101376.84
2023-10-14T23:40:36.126Z,101380.09
2023-10-14T23:43:03.578Z,101375.43
2023-10-14T23:45:32.821Z,101373.82
2023-10-14T23:48:03.648Z,101372.80
2023-10-14T23:50:38.122Z,101367.77
2023-10-14T23:53:10.181Z,101366.17
2023-10-14T23:55:38.292Z,101367.88
2023-10-14T23:58:06.284Z,101364.04
