createdAt,value
2019-01-12T00:00:37.945Z,11.40
2019-01-12T00:03:10.067Z,10.07
2019-01-12T00:05:41.774Z,9.63
2019-01-12T00:08:11.653Z,11.40
2019-01-12T00:10:41.406Z,11.20
2019-01-12T00:13:11.785Z,11.90
2019-01-12T00:15:45.075Z,11.00
2019-01-12T00:18:15.208Z,11.60
2019-01-12T00:20:46.526Z,12.87
2019-01-12T00:23:18.012Z,12.17
2019-01-12T00:25:49.217Z,11.20
2019-01-12T00:28:21.004Z,12.13
2019-01-12T00:30:56.621Z,12.47
2019-01-12T00:33:29.179Z,12.90
2019-01-12T00:36:00.946Z,12.30
2019-01-12T00:38:36.179Z,12.10
2019-01-12T00:41:13.783Z,12.23
2019-01-12T00:43:44.039Z,12.57
2019-01-12T00:46:15.072Z,13.90
2019-01-12T00:48:45.071Z,11.83
2019-01-12T00:51:16.813Z,11.63
2019-01-12T00:53:50.579Z,13.47
2019-01-12T00:56:23.572Z,12.33
2019-01-12T00:58:54.366Z,12.20
2019-01-12T01:01:25.277Z,11.50
2019-01-12T01:04:04.323Z,12.20
2019-01-12T01:06:34.243Z,12.07
2019-01-12T01:09:07.287Z,13.13
2019-01-12T01:11:37.131Z,12.80
2019-01-12T01:14:09.224Z,14.03
2019-01-12T01:16:39.172Z,12.93
2019-01-12T01:19:11.517Z,14.07
2019-01-12T01:21:42.431Z,14.10
2019-01-12T01:24:14.297Z,13.70
2019-01-12T01:26:44.350Z,13.80
2019-01-12T01:29:14.464Z,12.33
2019-01-12T01:31:45.951Z,12.80
2019-01-12T01:34:18.605Z,11.97
2019-01-12T01:36:48.564Z,11.70
2019-01-12T01:39:20.014Z,10.37
2019-01-12T01:41:53.090Z,11.47
2019-01-12T01:44:25.922Z,11.10
2019-01-12T01:46:56.215Z,11.57
2019-01-12T01:49:28.053Z,12.90
2019-01-12T01:52:00.417Z,12.50
2019-01-12T01:54:33.055Z,10.40
2019-01-12T01:57:04.912Z,11.33
2019-01-12T01:59:34.799Z,12.70
2019-01-12T02:02:04.550Z,12.03
2019-01-12T02:04:37.580Z,11.90
2019-01-12T02:07:07.499Z,12.30
2019-01-12T02:09:38.289Z,11.87
2019-01-12T02:12:13.910Z,12.50
2019-01-12T02:14:46.355Z,12.80
2019-01-12T02:17:16.621Z,13.00
2019-01-12T02:19:46.484Z,11.60
2019-01-12T02:22:19.221Z,11.57
2019-01-12T02:24:49.550Z,12.60
2019-01-12T02:27:19.334Z,11.87
2019-01-12T02:29:49.657Z,11.47
2019-01-12T02:32:22.569Z,10.60
2019-01-12T02:34:54.370Z,10.90
2019-01-12T02:37:24.141Z,10.87
2019-01-12T02:39:54.130Z,12.37
2019-01-12T02:42:23.933Z,11.80
2019-01-12T02:44:56.170Z,11.53
2019-01-12T02:47:25.994Z,10.60
2019-01-12T02:49:55.796Z,11.20
2019-01-12T02:52:25.760Z,10.80
2019-01-12T02:54:55.444Z,10.27
2019-01-12T02:57:26.947Z,9.67
2019-01-12T02:59:56.717Z,10.80
2019-01-12T03:02:30.666Z,9.50
2019-01-12T03:05:03.095Z,10.30
2019-01-12T03:07:33.047Z,10.10
2019-01-12T03:10:04.965Z,8.30
2019-01-12T03:12:36.933Z,8.73
2019-01-12T03:15:09.793Z,8.90
2019-01-12T03:17:39.911Z,9.30
2019-01-12T03:20:15.052Z,9.70
2019-01-12T03:22:45.215Z,10.00
2019-01-12T03:25:18.622Z,9.33
2019-01-12T03:27:47.565Z,9.40
2019-01-12T03:30:17.968Z,9.57
2019-01-12T03:32:47.932Z,9.40
2019-01-12T03:35:45.346Z,10.53
2019-01-12T03:38:22.486Z,9.70
2019-01-12T03:40:54.339Z,10.93
2019-01-12T03:43:30.584Z,9.70
2019-01-12T03:46:01.370Z,10.77
2019-01-12T03:48:32.274Z,10.23
2019-01-12T03:51:03.515Z,8.97
2019-01-12T03:53:33.559Z,10.73
2019-01-12T03:56:03.453Z,9.50
2019-01-12T03:58:36.399Z,8.93
2019-01-12T04:01:06.431Z,10.03
2019-01-12T04:03:36.264Z,8.73
2019-01-12T04:06:06.188Z,8.87
2019-01-12T04:08:36.161Z,8.90
2019-01-12T04:11:06.021Z,9.20
2019-01-12T04:13:35.741Z,9.20
2019-01-12T04:16:05.844Z,8.80
2019-01-12T04:18:35.641Z,9.27
2019-01-12T04:21:05.640Z,8.30
2019-01-12T04:23:35.376Z,8.40
2019-01-12T04:26:05.172Z,9.27
2019-01-12T04:28:34.944Z,8.20
2019-01-12T04:31:04.981Z,9.87
2019-01-12T04:33:34.762Z,8.97
2019-01-12T04:36:10.431Z,8.17
2019-01-12T04:38:42.640Z,8.37
2019-01-12T04:41:15.283Z,8.37
2019-01-12T04:43:45.149Z,8.70
2019-01-12T04:46:14.918Z,7.80
2019-01-12T04:48:45.603Z,7.60
2019-01-12T04:51:15.625Z,8.67
2019-01-12T04:53:45.390Z,7.67
2019-01-12T04:56:16.914Z,10.47
2019-01-12T04:58:48.918Z,9.30
2019-01-12T05:01:18.673Z,11.20
2019-01-12T05:03:48.336Z,11.47
2019-01-12T05:06:18.343Z,11.67
2019-01-12T05:08:47.970Z,12.43
2019-01-12T05:11:20.117Z,12.60
2019-01-12T05:13:49.369Z,13.20
2019-01-12T05:16:32.466Z,12.60
2019-01-12T05:19:02.410Z,13.20
2019-01-12T05:21:32.170Z,15.43
2019-01-12T05:24:01.970Z,15.27
2019-01-12T05:26:31.752Z,16.60
2019-01-12T05:29:03.391Z,15.60
2019-01-12T05:31:33.188Z,17.27
2019-01-12T05:34:02.981Z,16.50
2019-01-12T05:36:32.722Z,16.27
2019-01-12T05:39:02.533Z,16.07
2019-01-12T05:41:32.426Z,16.97
2019-01-12T05:44:02.414Z,15.60
2019-01-12T05:46:32.323Z,16.70
2019-01-12T05:49:03.818Z,16.90
2019-01-12T05:51:33.607Z,15.53
2019-01-12T05:54:03.499Z,16.80
2019-01-12T05:56:33.244Z,16.90
2019-01-12T05:59:03.937Z,16.97
2019-01-12T06:01:36.071Z,15.80
2019-01-12T06:04:05.966Z,15.60
2019-01-12T06:06:35.762Z,15.20
2019-01-12T06:09:07.477Z,16.33
2019-01-12T06:11:37.245Z,15.20
2019-01-12T06:14:07.020Z,14.93
2019-01-12T06:16:36.997Z,14.17
2019-01-12T06:19:06.769Z,14.00
2019-01-12T06:21:36.663Z,13.17
2019-01-12T06:24:08.553Z,14.30
2019-01-12T06:26:42.002Z,14.23
2019-01-12T06:29:14.491Z,14.53
2019-01-12T06:31:45.186Z,14.03
2019-01-12T06:34:14.924Z,14.00
2019-01-12T06:36:46.319Z,14.37
2019-01-12T06:39:16.132Z,14.23
2019-01-12T06:41:46.037Z,14.53
2019-01-12T06:44:15.724Z,14.50
2019-01-12T06:46:45.617Z,14.47
2019-01-12T06:49:15.469Z,15.70
2019-01-12T06:51:45.226Z,14.43
2019-01-12T06:54:15.266Z,16.03
2019-01-12T06:56:46.591Z,16.17
2019-01-12T06:59:18.529Z,14.17
2019-01-12T07:01:50.108Z,14.50
2019-01-12T07:04:22.978Z,14.53
2019-01-12T07:06:55.242Z,16.10
2019-01-12T07:09:25.023Z,13.57
2019-01-12T07:11:55.808Z,15.07
2019-01-12T07:14:28.236Z,14.77
2019-01-12T07:16:59.171Z,15.23
2019-01-12T07:19:29.100Z,17.00
2019-01-12T07:22:02.520Z,15.43
2019-01-12T07:24:34.373Z,15.40
2019-01-12T07:27:04.065Z,15.37
2019-01-12T07:29:39.980Z,16.10
2019-01-12T07:32:11.845Z,16.00
2019-01-12T07:34:43.633Z,18.17
2019-01-12T07:37:17.614Z,20.07
2019-01-12T07:39:47.462Z,18.57
2019-01-12T07:42:18.417Z,18.50
2019-01-12T07:44:48.376Z,17.93
2019-01-12T07:47:18.325Z,18.97
2019-01-12T07:49:48.174Z,18.87
2019-01-12T07:52:21.647Z,19.10
2019-01-12T07:54:52.692Z,18.40
2019-01-12T07:57:22.666Z,19.43
2019-01-12T07:59:56.178Z,21.60
2019-01-12T08:02:25.883Z,19.37
2019-01-12T08:04:57.035Z,22.33
2019-01-12T08:07:29.513Z,21.57
2019-01-12T08:09:59.527Z,22.53
2019-01-12T08:12:29.432Z,22.27
2019-01-12T08:14:59.376Z,22.47
2019-01-12T08:17:30.940Z,23.60
2019-01-12T08:20:01.564Z,22.77
2019-01-12T08:22:31.428Z,22.50
2019-01-12T08:25:09.829Z,22.70
2019-01-12T08:27:39.777Z,23.50
2019-01-12T08:30:16.666Z,21.90
2019-01-12T08:32:50.293Z,23.00
2019-01-12T08:35:22.097Z,22.20
2019-01-12T08:37:54.828Z,21.27
2019-01-12T08:40:27.276Z,21.63
2019-01-12T08:42:57.225Z,23.50
2019-01-12T08:45:27.309Z,23.83
2019-01-12T08:47:58.215Z,24.00
2019-01-12T08:50:28.050Z,26.90
2019-01-12T08:53:03.966Z,29.27
2019-01-12T08:55:35.399Z,25.17
2019-01-12T08:58:08.227Z,29.93
2019-01-12T09:00:43.417Z,24.90
2019-01-12T09:03:13.750Z,23.00
2019-01-12T09:05:46.987Z,25.47
2019-01-12T09:08:19.480Z,24.63
2019-01-12T09:10:49.578Z,25.17
2019-01-12T09:13:22.284Z,24.67
2019-01-12T09:15:52.217Z,25.20
2019-01-12T09:18:23.683Z,25.23
2019-01-12T09:20:55.166Z,25.10
2019-01-12T09:23:27.338Z,24.33
2019-01-12T09:25:59.708Z,24.00
2019-01-12T09:28:34.637Z,23.83
2019-01-12T09:31:11.736Z,24.20
2019-01-12T09:33:44.635Z,24.17
2019-01-12T09:36:14.473Z,24.50
2019-01-12T09:38:44.614Z,23.27
2019-01-12T09:41:14.720Z,24.30
2019-01-12T09:43:48.647Z,24.33
2019-01-12T09:46:19.534Z,24.73
2019-01-12T09:48:56.857Z,26.10
2019-01-12T09:51:28.746Z,23.80
2019-01-12T09:53:58.581Z,23.07
2019-01-12T09:56:28.360Z,24.20
2019-01-12T09:58:59.250Z,23.47
2019-01-12T10:01:29.212Z,25.13
2019-01-12T10:04:17.534Z,24.03
2019-01-12T10:06:55.464Z,23.50
2019-01-12T10:09:25.218Z,24.40
2019-01-12T10:11:55.887Z,25.30
2019-01-12T10:14:26.873Z,24.00
2019-01-12T10:16:57.810Z,22.20
2019-01-12T10:19:28.595Z,25.30
2019-01-12T10:22:00.048Z,24.13
2019-01-12T10:24:38.395Z,24.67
2019-01-12T10:27:13.367Z,24.93
2019-01-12T10:29:43.174Z,25.30
2019-01-12T10:32:13.101Z,26.00
2019-01-12T10:34:49.783Z,23.93
2019-01-12T10:37:21.217Z,24.50
2019-01-12T10:39:53.058Z,26.03
2019-01-12T10:42:25.469Z,24.67
2019-01-12T10:44:55.503Z,25.17
2019-01-12T10:47:25.395Z,25.70
2019-01-12T10:49:55.122Z,25.87
2019-01-12T10:52:25.191Z,27.93
2019-01-12T10:54:58.013Z,27.37
2019-01-12T10:57:27.872Z,28.13
2019-01-12T10:59:58.594Z,30.07
2019-01-12T11:02:28.784Z,27.97
2019-01-12T11:04:59.689Z,28.03
2019-01-12T11:07:30.535Z,27.73
2019-01-12T11:10:08.468Z,27.33
2019-01-12T11:12:38.533Z,29.37
2019-01-12T11:15:11.578Z,28.10
2019-01-12T11:17:43.309Z,28.50
2019-01-12T11:20:13.481Z,30.80
2019-01-12T11:22:43.320Z,30.77
2019-01-12T11:25:15.443Z,29.70
2019-01-12T11:27:47.113Z,29.67
2019-01-12T11:30:20.528Z,31.23
2019-01-12T11:32:50.400Z,28.53
2019-01-12T11:35:21.149Z,28.10
2019-01-12T11:37:50.972Z,28.67
2019-01-12T11:40:29.794Z,27.60
2019-01-12T11:43:09.986Z,27.80
2019-01-12T11:45:43.193Z,27.53
2019-01-12T11:48:16.094Z,28.43
2019-01-12T11:50:45.971Z,25.97
2019-01-12T11:53:16.948Z,27.80
2019-01-12T11:55:46.837Z,27.10
2019-01-12T11:58:16.836Z,28.07
2019-01-12T12:00:46.931Z,26.37
2019-01-12T12:03:16.871Z,26.73
2019-01-12T12:05:50.916Z,26.23
2019-01-12T12:08:26.380Z,26.90
2019-01-12T12:10:56.166Z,28.67
2019-01-12T12:13:25.757Z,28.33
2019-01-12T12:15:55.861Z,28.10
2019-01-12T12:18:25.661Z,26.60
2019-01-12T12:20:55.450Z,25.40
2019-01-12T12:23:25.508Z,28.90
2019-01-12T12:25:55.665Z,27.30
2019-01-12T12:28:25.414Z,27.70
2019-01-12T12:31:00.118Z,27.30
2019-01-12T12:33:30.226Z,25.60
2019-01-12T12:36:02.067Z,25.60
2019-01-12T12:38:31.889Z,22.73
2019-01-12T12:41:02.975Z,23.67
2019-01-12T12:43:34.446Z,23.07
2019-01-12T12:46:04.831Z,21.90
2019-01-12T12:48:34.748Z,22.17
2019-01-12T12:51:07.698Z,22.60
2019-01-12T12:53:41.594Z,20.30
2019-01-12T12:56:11.452Z,23.20
2019-01-12T12:58:41.489Z,23.30
2019-01-12T13:01:11.379Z,24.23
2019-01-12T13:03:41.645Z,22.50
2019-01-12T13:06:12.550Z,19.33
2019-01-12T13:08:48.285Z,20.47
2019-01-12T13:11:13.960Z,21.33
2019-01-12T13:13:45.717Z,19.13
2019-01-12T13:16:15.499Z,19.67
2019-01-12T13:18:46.268Z,19.90
2019-01-12T13:21:18.421Z,18.70
2019-01-12T13:23:49.775Z,18.73
2019-01-12T13:26:22.852Z,20.67
2019-01-12T13:28:52.657Z,19.07
2019-01-12T13:31:22.574Z,18.87
2019-01-12T13:33:53.487Z,17.37
2019-01-12T13:36:26.079Z,18.40
2019-01-12T13:38:56.124Z,16.10
2019-01-12T13:41:27.817Z,16.30
2019-01-12T13:43:59.612Z,16.23
2019-01-12T13:46:29.642Z,17.90
2019-01-12T13:49:00.877Z,16.00
2019-01-12T13:51:34.738Z,16.43
2019-01-12T13:54:09.276Z,16.50
2019-01-12T13:56:45.123Z,16.97
2019-01-12T13:59:25.699Z,16.63
2019-01-12T14:01:57.672Z,15.43
2019-01-12T14:04:29.974Z,14.63
2019-01-12T14:07:00.849Z,16.37
2019-01-12T14:09:31.505Z,15.73
2019-01-12T14:12:03.204Z,16.03
2019-01-12T14:14:37.560Z,16.77
2019-01-12T14:17:07.857Z,14.23
2019-01-12T14:19:37.692Z,15.50
2019-01-12T14:22:09.115Z,16.80
2019-01-12T14:24:46.389Z,15.50
2019-01-12T14:27:16.413Z,16.10
2019-01-12T14:29:48.166Z,12.77
2019-01-12T14:32:20.446Z,15.97
2019-01-12T14:34:52.987Z,15.63
2019-01-12T14:37:22.954Z,14.67
2019-01-12T14:39:53.072Z,15.73
2019-01-12T14:42:22.924Z,13.70
2019-01-12T14:44:52.822Z,16.00
2019-01-12T14:47:22.972Z,14.77
2019-01-12T14:49:58.809Z,14.47
2019-01-12T14:52:29.975Z,15.20
2019-01-12T14:55:02.708Z,14.23
2019-01-12T14:57:35.474Z,13.50
2019-01-12T15:00:15.193Z,14.40
2019-01-12T15:02:46.631Z,13.30
2019-01-12T15:05:25.780Z,13.80
2019-01-12T15:07:56.207Z,11.70
2019-01-12T15:10:26.228Z,12.13
2019-01-12T15:12:56.351Z,11.63
2019-01-12T15:15:26.347Z,11.13
2019-01-12T15:17:56.241Z,11.10
2019-01-12T15:20:46.251Z,11.60
2019-01-12T15:23:19.076Z,10.67
2019-01-12T15:25:51.882Z,9.37
2019-01-12T15:28:22.689Z,7.40
2019-01-12T15:30:57.882Z,8.60
2019-01-12T15:33:30.029Z,7.70
2019-01-12T15:36:00.988Z,8.87
2019-01-12T15:38:30.913Z,8.13
2019-01-12T15:41:03.595Z,8.10
2019-01-12T15:43:33.678Z,8.47
2019-01-12T15:46:06.551Z,9.10
2019-01-12T15:48:36.340Z,8.03
2019-01-12T15:51:06.344Z,8.93
2019-01-12T15:53:37.194Z,10.00
2019-01-12T15:56:08.869Z,9.77
2019-01-12T15:58:38.969Z,9.83
2019-01-12T16:01:14.091Z,10.87
2019-01-12T16:03:44.224Z,10.10
2019-01-12T16:06:15.060Z,9.20
2019-01-12T16:08:44.883Z,8.60
2019-01-12T16:11:17.411Z,9.07
2019-01-12T16:13:49.136Z,8.47
2019-01-12T16:16:22.643Z,9.20
2019-01-12T16:18:52.516Z,8.60
2019-01-12T16:21:24.338Z,8.40
2019-01-12T16:23:57.021Z,8.70
2019-01-12T16:26:27.045Z,9.07
2019-01-12T16:29:04.027Z,8.67
2019-01-12T16:32:01.126Z,9.07
2019-01-12T16:34:31.197Z,9.10
2019-01-12T16:37:09.068Z,8.73
2019-01-12T16:39:42.306Z,9.20
2019-01-12T16:42:16.095Z,9.53
2019-01-12T16:44:47.753Z,9.87
2019-01-12T16:47:18.835Z,8.77
2019-01-12T16:49:51.459Z,9.70
2019-01-12T16:52:21.227Z,9.00
2019-01-12T16:54:51.398Z,12.73
2019-01-12T16:57:23.373Z,10.50
2019-01-12T17:02:48.254Z,10.17
2019-01-12T17:05:19.469Z,9.83
2019-01-12T17:07:53.934Z,10.70
2019-01-12T17:10:23.718Z,9.73
2019-01-12T17:12:54.573Z,9.37
2019-01-12T17:15:25.062Z,9.37
2019-01-12T17:17:58.860Z,9.73
2019-01-12T17:20:32.511Z,8.83
2019-01-12T17:23:02.435Z,8.47
2019-01-12T17:25:38.899Z,9.30
2019-01-12T17:28:10.476Z,8.60
2019-01-12T17:30:40.607Z,8.90
2019-01-12T17:33:10.447Z,7.67
2019-01-12T17:35:40.266Z,9.07
2019-01-12T17:38:10.114Z,9.43
2019-01-12T17:40:40.262Z,7.93
2019-01-12T17:43:10.122Z,8.53
2019-01-12T17:45:39.956Z,7.93
2019-01-12T17:48:10.851Z,7.17
2019-01-12T17:50:43.194Z,7.70
2019-01-12T17:53:13.061Z,7.03
2019-01-12T17:55:42.939Z,7.20
2019-01-12T17:58:13.024Z,7.73
2019-01-12T18:00:45.413Z,6.87
2019-01-12T18:03:17.389Z,7.27
2019-01-12T18:05:47.100Z,7.13
2019-01-12T18:08:17.021Z,7.10
2019-01-12T18:10:46.911Z,7.40
2019-01-12T18:13:23.330Z,7.20
2019-01-12T18:15:53.303Z,7.57
2019-01-12T18:18:29.047Z,8.27
2019-01-12T18:21:01.502Z,7.20
2019-01-12T18:23:32.311Z,7.60
2019-01-12T18:26:04.459Z,7.80
2019-01-12T18:28:34.321Z,7.93
2019-01-12T18:31:05.312Z,7.90
2019-01-12T18:33:41.097Z,9.10
2019-01-12T18:36:12.171Z,7.97
2019-01-12T18:38:42.113Z,8.60
2019-01-12T18:41:13.001Z,8.20
2019-01-12T18:43:43.920Z,7.73
2019-01-12T18:46:13.948Z,7.47
2019-01-12T18:48:43.685Z,7.67
2019-01-12T18:51:15.666Z,8.20
2019-01-12T18:53:45.606Z,9.60
2019-01-12T18:56:15.891Z,7.53
2019-01-12T18:58:47.690Z,8.03
2019-01-12T19:01:18.445Z,7.60
2019-01-12T19:03:50.270Z,8.10
2019-01-12T19:06:20.179Z,8.53
2019-01-12T19:09:19.859Z,7.80
2019-01-12T19:11:45.864Z,8.33
2019-01-12T19:14:15.789Z,8.67
2019-01-12T19:16:45.517Z,8.47
2019-01-12T19:19:17.991Z,6.30
2019-01-12T19:21:47.848Z,4.40
2019-01-12T19:24:17.877Z,4.47
2019-01-12T19:26:48.640Z,4.93
2019-01-12T19:29:18.513Z,4.90
2019-01-12T19:31:50.007Z,5.10
2019-01-12T19:34:19.829Z,5.97
2019-01-12T19:36:50.546Z,5.57
2019-01-12T19:39:21.328Z,6.30
2019-01-12T19:41:52.490Z,5.83
2019-01-12T19:44:23.999Z,6.67
2019-01-12T19:46:53.857Z,5.60
2019-01-12T19:49:24.694Z,7.30
2019-01-12T19:51:54.659Z,5.70
2019-01-12T19:54:24.478Z,6.70
2019-01-12T19:56:54.380Z,6.83
2019-01-12T19:59:24.161Z,7.23
2019-01-12T20:01:54.272Z,7.90
2019-01-12T20:04:27.972Z,7.40
2019-01-12T20:07:01.274Z,8.00
2019-01-12T20:09:34.358Z,7.80
2019-01-12T20:12:11.236Z,7.27
2019-01-12T20:14:38.863Z,8.00
2019-01-12T20:17:08.715Z,9.23
2019-01-12T20:19:39.969Z,9.40
2019-01-12T20:22:11.463Z,8.13
2019-01-12T20:24:45.548Z,9.40
2019-01-12T20:27:17.339Z,8.10
2019-01-12T20:29:47.492Z,9.80
2019-01-12T20:32:29.033Z,9.27
2019-01-12T20:35:01.660Z,8.33
2019-01-12T20:37:52.240Z,7.30
2019-01-12T20:40:38.252Z,7.63
2019-01-12T20:43:22.879Z,6.97
2019-01-12T20:45:55.904Z,7.13
2019-01-12T20:48:55.387Z,6.60
2019-01-12T20:51:59.371Z,7.87
2019-01-12T20:54:57.602Z,6.40
2019-01-12T20:57:54.647Z,6.73
2019-01-12T21:00:48.677Z,6.80
2019-01-12T21:03:30.829Z,7.13
2019-01-12T21:06:14.611Z,8.30
2019-01-12T21:08:55.470Z,9.07
2019-01-12T21:11:45.643Z,7.70
2019-01-12T21:14:26.528Z,8.63
2019-01-12T21:16:57.481Z,7.80
2019-01-12T21:19:34.605Z,7.63
2019-01-12T21:22:07.561Z,8.50
2019-01-12T21:24:37.481Z,8.63
2019-01-12T21:27:07.424Z,9.23
2019-01-12T21:29:37.391Z,8.70
2019-01-12T21:32:07.216Z,8.97
2019-01-12T21:34:40.487Z,10.43
2019-01-12T21:37:12.537Z,9.60
2019-01-12T21:39:42.308Z,11.90
2019-01-12T21:42:16.274Z,10.70
2019-01-12T21:44:47.624Z,11.80
2019-01-12T21:47:17.540Z,10.90
2019-01-12T21:49:47.333Z,10.23
2019-01-12T21:52:17.291Z,9.60
2019-01-12T21:54:47.030Z,10.37
2019-01-12T21:57:16.913Z,9.10
2019-01-12T21:59:49.675Z,8.73
2019-01-12T22:02:19.351Z,8.80
2019-01-12T22:04:51.328Z,9.63
2019-01-12T22:07:25.018Z,11.00
2019-01-12T22:09:58.036Z,8.17
2019-01-12T22:12:29.094Z,9.17
2019-01-12T22:15:01.454Z,8.73
2019-01-12T22:17:32.943Z,8.70
2019-01-12T22:20:03.457Z,10.73
2019-01-12T22:22:33.471Z,9.43
2019-01-12T22:25:03.426Z,9.53
2019-01-12T22:27:33.380Z,10.17
2019-01-12T22:30:05.914Z,10.00
2019-01-12T22:32:35.740Z,9.53
2019-01-12T22:35:14.251Z,9.67
2019-01-12T22:37:44.412Z,9.80
2019-01-12T22:40:20.486Z,10.23
2019-01-12T22:42:51.765Z,10.10
2019-01-12T22:45:21.800Z,10.40
2019-01-12T22:47:51.760Z,12.03
2019-01-12T22:50:21.773Z,12.50
2019-01-12T22:52:51.647Z,11.80
2019-01-12T22:55:22.471Z,11.00
2019-01-12T22:57:53.249Z,10.97
2019-01-12T23:00:52.732Z,11.40
2019-01-12T23:03:24.341Z,11.57
2019-01-12T23:05:58.082Z,12.07
2019-01-12T23:08:27.575Z,12.30
2019-01-12T23:11:00.383Z,11.50
2019-01-12T23:13:30.291Z,11.90
2019-01-12T23:16:00.152Z,11.60
2019-01-12T23:18:29.998Z,12.77
2019-01-12T23:20:59.863Z,11.73
2019-01-12T23:23:29.633Z,12.17
2019-01-12T23:26:04.884Z,11.63
2019-01-12T23:28:35.744Z,10.50
2019-01-12T23:31:07.014Z,11.63
2019-01-12T23:33:37.307Z,11.90
2019-01-12T23:36:07.229Z,11.70
2019-01-12T23:38:42.606Z,11.93
2019-01-12T23:41:11.726Z,11.90
2019-01-12T23:43:41.594Z,13.17
2019-01-12T23:46:16.207Z,10.90
2019-01-12T23:48:47.679Z,13.30
2019-01-12T23:51:19.320Z,12.30
2019-01-12T23:53:49.059Z,11.20
2019-01-12T23:56:19.202Z,13.70
2019-01-12T23:58:50.127Z,13.27
