createdAt,value
2018-07-11T00:00:12.405Z,1013.41
2018-07-11T00:01:12.406Z,1013.40
2018-07-11T00:02:12.401Z,1013.46
2018-07-11T00:03:12.281Z,1013.45
2018-07-11T00:04:12.278Z,1013.46
2018-07-11T00:05:12.237Z,1013.48
2018-07-11T00:06:12.163Z,1013.49
2018-07-11T00:07:12.159Z,1013.51
2018-07-11T00:08:12.037Z,1013.52
2018-07-11T00:09:12.037Z,1013.50
2018-07-11T00:10:12.039Z,1013.54
2018-07-11T00:11:11.928Z,1013.53
2018-07-11T00:12:11.918Z,1013.50
2018-07-11T00:13:11.925Z,1013.54
2018-07-11T00:14:11.799Z,1013.54
2018-07-11T00:15:11.798Z,1013.51
2018-07-11T00:16:11.797Z,1013.55
2018-07-11T00:17:11.676Z,1013.50
2018-07-11T00:18:11.676Z,1013.53
2018-07-11T00:19:11.678Z,1013.57
2018-07-11T00:20:11.555Z,1013.54
2018-07-11T00:21:11.556Z,1013.57
2018-07-11T00:22:11.563Z,1013.55
2018-07-11T00:23:11.435Z,1013.55
2018-07-11T00:24:11.436Z,1013.55
2018-07-11T00:25:11.318Z,1013.54
2018-07-11T00:26:11.314Z,1013.58
2018-07-11T00:27:11.316Z,1013.59
2018-07-11T00:28:11.193Z,1013.59
2018-07-11T00:29:11.194Z,1013.61
2018-07-11T00:30:11.192Z,1013.59
2018-07-11T00:31:11.081Z,1013.58
2018-07-11T00:32:11.074Z,1013.56
2018-07-11T00:33:11.077Z,1013.58
2018-07-11T00:34:10.953Z,1013.53
2018-07-11T00:35:10.950Z,1013.57
2018-07-11T00:36:10.961Z,1013.55
2018-07-11T00:37:10.942Z,1013.54
2018-07-11T00:38:10.832Z,1013.52
2018-07-11T00:39:10.834Z,1013.53
2018-07-11T00:40:10.712Z,1013.56
2018-07-11T00:41:10.713Z,1013.54
2018-07-11T00:42:10.591Z,1013.54
2018-07-11T00:43:10.591Z,1013.56
2018-07-11T00:44:10.592Z,1013.57
2018-07-11T00:45:10.468Z,1013.58
2018-07-11T00:46:10.471Z,1013.60
2018-07-11T00:47:10.479Z,1013.62
2018-07-11T00:48:10.349Z,1013.66
2018-07-11T00:49:10.347Z,1013.64
2018-07-11T00:50:10.346Z,1013.64
2018-07-11T00:51:10.226Z,1013.65
2018-07-11T00:52:10.230Z,1013.67
2018-07-11T00:53:10.229Z,1013.67
2018-07-11T00:54:10.110Z,1013.68
2018-07-11T00:55:10.112Z,1013.69
2018-07-11T00:56:10.103Z,1013.69
2018-07-11T00:57:09.986Z,1013.71
2018-07-11T00:58:09.985Z,1013.74
2018-07-11T00:59:09.867Z,1013.71
2018-07-11T01:00:09.865Z,1013.72
2018-07-11T01:01:09.870Z,1013.73
2018-07-11T01:02:09.746Z,1013.70
2018-07-11T01:03:09.744Z,1013.73
2018-07-11T01:04:09.747Z,1013.75
2018-07-11T01:05:09.626Z,1013.72
2018-07-11T01:06:09.623Z,1013.73
2018-07-11T01:07:09.626Z,1013.71
2018-07-11T01:08:09.506Z,1013.72
2018-07-11T01:09:09.502Z,1013.69
2018-07-11T01:10:09.510Z,1013.73
2018-07-11T01:11:09.383Z,1013.71
2018-07-11T01:12:09.422Z,1013.73
2018-07-11T01:13:09.265Z,1013.73
2018-07-11T01:14:09.263Z,1013.71
2018-07-11T01:15:09.262Z,1013.69
2018-07-11T01:16:09.144Z,1013.71
2018-07-11T01:17:09.144Z,1013.71
2018-07-11T01:18:09.142Z,1013.72
2018-07-11T01:19:09.024Z,1013.74
2018-07-11T01:20:09.025Z,1013.73
2018-07-11T01:21:09.023Z,1013.74
2018-07-11T01:22:08.899Z,1013.73
2018-07-11T01:23:08.902Z,1013.74
2018-07-11T01:24:08.901Z,1013.73
2018-07-11T01:25:08.779Z,1013.77
2018-07-11T01:26:08.781Z,1013.77
2018-07-11T01:27:08.658Z,1013.74
2018-07-11T01:28:08.659Z,1013.74
2018-07-11T01:29:08.666Z,1013.76
2018-07-11T01:30:08.543Z,1013.76
2018-07-11T01:31:08.545Z,1013.73
2018-07-11T01:32:08.538Z,1013.77
2018-07-11T01:33:08.421Z,1013.73
2018-07-11T01:34:08.416Z,1013.71
2018-07-11T01:35:08.421Z,1013.75
2018-07-11T01:36:08.300Z,1013.76
2018-07-11T01:37:08.300Z,1013.76
2018-07-11T01:38:08.301Z,1013.73
2018-07-11T01:39:08.178Z,1013.72
2018-07-11T01:40:08.175Z,1013.71
2018-07-11T01:41:08.138Z,1013.70
2018-07-11T01:42:08.058Z,1013.72
2018-07-11T01:43:08.059Z,1013.68
2018-07-11T01:44:07.936Z,1013.73
2018-07-11T01:45:07.936Z,1013.74
2018-07-11T01:46:07.937Z,1013.74
2018-07-11T01:47:07.813Z,1013.70
2018-07-11T01:48:07.813Z,1013.68
2018-07-11T01:49:07.826Z,1013.71
2018-07-11T01:50:07.694Z,1013.73
2018-07-11T01:51:07.695Z,1013.75
2018-07-11T01:52:07.695Z,1013.73
2018-07-11T01:53:07.578Z,1013.71
2018-07-11T01:54:07.574Z,1013.72
2018-07-11T01:55:07.529Z,1013.74
2018-07-11T01:56:07.451Z,1013.67
2018-07-11T01:57:07.457Z,1013.71
2018-07-11T01:58:07.330Z,1013.67
2018-07-11T01:59:07.332Z,1013.66
2018-07-11T02:00:07.336Z,1013.67
2018-07-11T02:01:07.214Z,1013.65
2018-07-11T02:02:07.211Z,1013.66
2018-07-11T02:03:07.209Z,1013.65
2018-07-11T02:04:07.092Z,1013.63
2018-07-11T02:05:07.089Z,1013.63
2018-07-11T02:06:07.089Z,1013.65
2018-07-11T02:07:06.971Z,1013.63
2018-07-11T02:08:06.970Z,1013.61
2018-07-11T02:09:06.850Z,1013.67
2018-07-11T02:10:06.860Z,1013.67
2018-07-11T02:11:06.848Z,1013.70
2018-07-11T02:12:06.729Z,1013.70
2018-07-11T02:13:06.731Z,1013.68
2018-07-11T02:14:06.729Z,1013.70
2018-07-11T02:15:06.610Z,1013.71
2018-07-11T02:16:06.605Z,1013.70
2018-07-11T02:17:06.608Z,1013.67
2018-07-11T02:18:06.489Z,1013.64
2018-07-11T02:19:06.489Z,1013.62
2018-07-11T02:20:06.486Z,1013.63
2018-07-11T02:21:06.368Z,1013.68
2018-07-11T02:22:06.368Z,1013.70
2018-07-11T02:23:06.244Z,1013.66
2018-07-11T02:24:06.248Z,1013.67
2018-07-11T02:25:06.246Z,1013.69
2018-07-11T02:26:06.126Z,1013.67
2018-07-11T02:27:06.128Z,1013.68
2018-07-11T02:28:06.124Z,1013.58
2018-07-11T02:29:06.005Z,1013.69
2018-07-11T02:30:06.010Z,1013.71
2018-07-11T02:31:06.002Z,1013.69
2018-07-11T02:32:05.883Z,1013.69
2018-07-11T02:33:05.887Z,1013.72
2018-07-11T02:34:05.765Z,1013.71
2018-07-11T02:35:05.765Z,1013.70
2018-07-11T02:36:05.764Z,1013.72
2018-07-11T02:37:05.643Z,1013.74
2018-07-11T02:38:05.642Z,1013.67
2018-07-11T02:39:05.640Z,1013.69
2018-07-11T02:40:05.526Z,1013.67
2018-07-11T02:41:05.521Z,1013.66
2018-07-11T02:42:05.521Z,1013.68
2018-07-11T02:43:05.401Z,1013.67
2018-07-11T02:44:05.414Z,1013.64
2018-07-11T02:45:05.360Z,1013.58
2018-07-11T02:46:05.280Z,1013.63
2018-07-11T02:47:05.281Z,1013.63
2018-07-11T02:48:05.160Z,1013.63
2018-07-11T02:49:05.160Z,1013.63
2018-07-11T02:50:05.161Z,1013.60
2018-07-11T02:51:05.042Z,1013.59
2018-07-11T02:52:05.043Z,1013.57
2018-07-11T02:53:05.046Z,1013.51
2018-07-11T02:54:04.918Z,1013.50
2018-07-11T02:55:04.923Z,1013.50
2018-07-11T02:56:04.920Z,1013.46
2018-07-11T02:57:04.800Z,1013.51
2018-07-11T02:58:04.797Z,1013.51
2018-07-11T02:59:04.677Z,1013.56
2018-07-11T03:00:04.676Z,1013.56
2018-07-11T03:01:04.678Z,1013.58
2018-07-11T03:02:04.559Z,1013.55
2018-07-11T03:03:04.563Z,1013.53
2018-07-11T03:04:04.556Z,1013.53
2018-07-11T03:05:04.436Z,1013.52
2018-07-11T03:06:04.436Z,1013.56
2018-07-11T03:07:04.437Z,1013.61
2018-07-11T03:08:04.315Z,1013.58
2018-07-11T03:09:04.315Z,1013.60
2018-07-11T03:10:04.197Z,1013.56
2018-07-11T03:11:04.193Z,1013.57
2018-07-11T03:12:04.194Z,1013.60
2018-07-11T03:13:04.075Z,1013.60
2018-07-11T03:14:04.072Z,1013.59
2018-07-11T03:15:04.077Z,1013.69
2018-07-11T03:16:03.952Z,1013.69
2018-07-11T03:17:03.952Z,1013.66
2018-07-11T03:18:03.956Z,1013.66
2018-07-11T03:19:03.833Z,1013.62
2018-07-11T03:20:03.833Z,1013.65
2018-07-11T03:21:03.789Z,1013.68
2018-07-11T03:22:03.712Z,1013.62
2018-07-11T03:23:03.715Z,1013.61
2018-07-11T03:24:03.591Z,1013.61
2018-07-11T03:25:03.592Z,1013.61
2018-07-11T03:26:03.598Z,1013.63
2018-07-11T03:27:03.484Z,1013.65
2018-07-11T03:28:03.485Z,1013.72
2018-07-11T03:29:03.470Z,1013.76
2018-07-11T03:30:03.358Z,1013.75
2018-07-11T03:31:03.352Z,1013.76
2018-07-11T03:32:03.352Z,1013.76
2018-07-11T03:33:03.230Z,1013.77
2018-07-11T03:34:03.234Z,1013.79
2018-07-11T03:35:03.113Z,1013.73
2018-07-11T03:36:03.108Z,1013.72
2018-07-11T03:37:03.111Z,1013.75
2018-07-11T03:38:02.991Z,1013.76
2018-07-11T03:39:02.986Z,1013.76
2018-07-11T03:40:02.986Z,1013.72
2018-07-11T03:41:02.867Z,1013.74
2018-07-11T03:42:02.875Z,1013.73
2018-07-11T03:43:02.871Z,1013.71
2018-07-11T03:44:02.747Z,1013.71
2018-07-11T03:45:02.746Z,1013.73
2018-07-11T03:46:02.627Z,1013.74
2018-07-11T03:47:02.626Z,1013.72
2018-07-11T03:48:02.628Z,1013.77
2018-07-11T03:49:02.505Z,1013.75
2018-07-11T03:50:02.505Z,1013.83
2018-07-11T03:51:02.506Z,1013.79
2018-07-11T03:52:02.384Z,1013.80
2018-07-11T03:53:02.383Z,1013.81
2018-07-11T03:54:02.387Z,1013.82
2018-07-11T03:55:02.263Z,1013.86
2018-07-11T03:56:02.263Z,1013.90
2018-07-11T03:57:02.145Z,1013.90
2018-07-11T03:58:02.144Z,1013.88
2018-07-11T03:59:02.142Z,1013.90
2018-07-11T04:00:02.024Z,1013.84
2018-07-11T04:01:02.023Z,1013.86
2018-07-11T04:02:02.025Z,1013.90
2018-07-11T04:03:01.902Z,1013.88
2018-07-11T04:04:01.902Z,1013.93
2018-07-11T04:05:01.909Z,1013.93
2018-07-11T04:06:01.782Z,1013.94
2018-07-11T04:07:01.784Z,1013.97
2018-07-11T04:08:01.662Z,1013.95
2018-07-11T04:09:01.660Z,1013.95
2018-07-11T04:10:01.660Z,1013.97
2018-07-11T04:11:01.540Z,1014.00
2018-07-11T04:12:01.540Z,1013.96
2018-07-11T04:13:01.542Z,1013.95
2018-07-11T04:14:01.421Z,1013.97
2018-07-11T04:15:01.419Z,1013.98
2018-07-11T04:16:01.420Z,1013.95
2018-07-11T04:17:01.301Z,1013.92
2018-07-11T04:18:01.301Z,1013.90
2018-07-11T04:19:01.184Z,1013.92
2018-07-11T04:20:01.177Z,1013.90
2018-07-11T04:21:01.178Z,1013.87
2018-07-11T04:22:01.070Z,1013.88
2018-07-11T04:23:01.065Z,1013.92
2018-07-11T04:24:01.062Z,1013.94
2018-07-11T04:25:00.937Z,1013.95
2018-07-11T04:26:00.938Z,1013.94
2018-07-11T04:27:00.939Z,1013.99
2018-07-11T04:28:00.819Z,1013.93
2018-07-11T04:29:00.815Z,1013.96
2018-07-11T04:30:00.697Z,1013.97
2018-07-11T04:31:00.698Z,1013.96
2018-07-11T04:32:00.699Z,1013.95
2018-07-11T04:33:00.578Z,1013.94
2018-07-11T04:34:00.577Z,1013.96
2018-07-11T04:35:00.575Z,1013.90
2018-07-11T04:36:00.454Z,1013.97
2018-07-11T04:37:00.454Z,1013.99
2018-07-11T04:38:00.457Z,1013.98
2018-07-11T04:39:00.334Z,1013.99
2018-07-11T04:40:00.338Z,1013.99
2018-07-11T04:41:00.212Z,1014.00
2018-07-11T04:42:00.215Z,1014.00
2018-07-11T04:43:00.217Z,1014.01
2018-07-11T04:44:00.093Z,1013.99
2018-07-11T04:45:00.092Z,1014.00
2018-07-11T04:46:00.092Z,1014.05
2018-07-11T04:46:59.970Z,1014.05
2018-07-11T04:47:59.976Z,1013.99
2018-07-11T04:48:59.972Z,1014.01
2018-07-11T04:49:59.851Z,1013.98
2018-07-11T04:50:59.851Z,1013.98
2018-07-11T04:51:59.740Z,1013.93
2018-07-11T04:52:59.731Z,1013.96
2018-07-11T04:53:59.730Z,1013.96
2018-07-11T04:54:59.609Z,1013.94
2018-07-11T04:55:59.609Z,1013.95
2018-07-11T04:56:59.612Z,1013.96
2018-07-11T04:57:59.492Z,1013.93
2018-07-11T04:58:59.488Z,1013.97
2018-07-11T04:59:59.491Z,1013.97
2018-07-11T05:00:59.371Z,1013.94
2018-07-11T05:01:59.367Z,1013.92
2018-07-11T05:02:59.248Z,1013.95
2018-07-11T05:03:59.250Z,1014.00
2018-07-11T05:04:59.253Z,1013.96
2018-07-11T05:05:59.132Z,1014.02
2018-07-11T05:06:59.128Z,1014.03
2018-07-11T05:07:59.135Z,1013.99
2018-07-11T05:08:59.006Z,1014.00
2018-07-11T05:09:59.006Z,1014.04
2018-07-11T05:10:59.041Z,1013.96
2018-07-11T05:11:58.888Z,1014.02
2018-07-11T05:12:58.885Z,1014.04
2018-07-11T05:13:58.842Z,1014.04
2018-07-11T05:14:58.768Z,1013.99
2018-07-11T05:15:58.766Z,1014.01
2018-07-11T05:16:58.644Z,1014.01
2018-07-11T05:17:58.646Z,1014.04
2018-07-11T05:18:58.647Z,1014.04
2018-07-11T05:19:58.524Z,1014.06
2018-07-11T05:20:58.527Z,1014.08
2018-07-11T05:21:58.526Z,1014.10
2018-07-11T05:22:58.402Z,1014.11
2018-07-11T05:23:58.404Z,1014.11
2018-07-11T05:24:58.404Z,1014.13
2018-07-11T05:25:58.281Z,1014.12
2018-07-11T05:26:58.284Z,1014.13
2018-07-11T05:27:58.165Z,1014.10
2018-07-11T05:28:58.163Z,1014.16
2018-07-11T05:29:58.162Z,1014.13
2018-07-11T05:30:58.047Z,1014.19
2018-07-11T05:31:58.044Z,1014.20
2018-07-11T05:32:58.042Z,1014.20
2018-07-11T05:33:57.924Z,1014.24
2018-07-11T05:34:57.922Z,1014.19
2018-07-11T05:35:57.923Z,1014.16
2018-07-11T05:36:57.802Z,1014.16
2018-07-11T05:37:57.803Z,1014.13
2018-07-11T05:38:57.758Z,1014.13
2018-07-11T05:39:57.678Z,1014.10
2018-07-11T05:40:57.680Z,1014.09
2018-07-11T05:41:57.557Z,1014.12
2018-07-11T05:42:57.560Z,1014.11
2018-07-11T05:43:57.559Z,1014.13
2018-07-11T05:44:57.441Z,1014.16
2018-07-11T05:45:57.440Z,1014.13
2018-07-11T05:46:57.441Z,1014.16
2018-07-11T05:47:57.317Z,1014.16
2018-07-11T05:48:57.320Z,1014.16
2018-07-11T05:49:57.318Z,1014.16
2018-07-11T05:50:57.197Z,1014.17
2018-07-11T05:51:57.199Z,1014.19
2018-07-11T05:52:57.155Z,1014.16
2018-07-11T05:53:57.074Z,1014.12
2018-07-11T05:54:57.075Z,1014.12
2018-07-11T05:55:56.958Z,1014.15
2018-07-11T05:56:56.956Z,1014.17
2018-07-11T05:57:56.958Z,1014.19
2018-07-11T05:58:56.845Z,1014.16
2018-07-11T05:59:56.895Z,1014.18
2018-07-11T06:00:56.833Z,1014.18
2018-07-11T06:01:56.715Z,1014.17
2018-07-11T06:02:56.716Z,1014.19
2018-07-11T06:03:56.716Z,1014.19
2018-07-11T06:04:56.593Z,1014.22
2018-07-11T06:05:56.593Z,1014.22
2018-07-11T06:06:56.551Z,1014.23
2018-07-11T06:07:56.474Z,1014.27
2018-07-11T06:08:56.474Z,1014.25
2018-07-11T06:09:56.353Z,1014.29
2018-07-11T06:10:56.352Z,1014.29
2018-07-11T06:11:56.354Z,1014.30
2018-07-11T06:12:56.231Z,1014.28
2018-07-11T06:13:56.230Z,1014.29
2018-07-11T06:14:56.230Z,1014.32
2018-07-11T06:15:56.117Z,1014.35
2018-07-11T06:16:56.113Z,1014.39
2018-07-11T06:17:56.168Z,1014.38
2018-07-11T06:18:55.991Z,1014.38
2018-07-11T06:19:55.990Z,1014.41
2018-07-11T06:20:55.989Z,1014.41
2018-07-11T06:21:55.872Z,1014.43
2018-07-11T06:22:55.870Z,1014.43
2018-07-11T06:23:55.750Z,1014.48
2018-07-11T06:24:55.751Z,1014.46
2018-07-11T06:25:55.748Z,1014.45
2018-07-11T06:26:55.626Z,1014.47
2018-07-11T06:27:55.692Z,1014.49
2018-07-11T06:28:55.635Z,1014.49
2018-07-11T06:29:55.509Z,1014.51
2018-07-11T06:30:55.510Z,1014.47
2018-07-11T06:31:55.510Z,1014.48
2018-07-11T06:32:55.391Z,1014.50
2018-07-11T06:33:55.390Z,1014.51
2018-07-11T06:34:55.386Z,1014.51
2018-07-11T06:35:55.269Z,1014.57
2018-07-11T06:36:55.268Z,1014.59
2018-07-11T06:37:55.275Z,1014.60
2018-07-11T06:38:55.148Z,1014.64
2018-07-11T06:39:55.147Z,1014.65
2018-07-11T06:40:55.025Z,1014.67
2018-07-11T06:41:55.030Z,1014.70
2018-07-11T06:42:55.027Z,1014.73
2018-07-11T06:43:54.904Z,1014.77
2018-07-11T06:44:54.904Z,1014.75
2018-07-11T06:45:54.907Z,1014.81
2018-07-11T06:46:54.783Z,1014.80
2018-07-11T06:47:54.806Z,1014.80
2018-07-11T06:48:54.782Z,1014.85
2018-07-11T06:49:54.664Z,1014.78
2018-07-11T06:50:54.705Z,1014.82
2018-07-11T06:51:54.666Z,1014.74
2018-07-11T06:52:54.545Z,1014.73
2018-07-11T06:53:54.544Z,1014.71
2018-07-11T06:54:54.540Z,1014.70
2018-07-11T06:55:54.537Z,1014.66
2018-07-11T06:56:54.420Z,1014.64
2018-07-11T06:57:54.419Z,1014.63
2018-07-11T06:58:54.302Z,1014.67
2018-07-11T06:59:54.301Z,1014.66
2018-07-11T07:00:54.182Z,1014.68
2018-07-11T07:01:54.181Z,1014.64
2018-07-11T07:02:54.182Z,1014.65
2018-07-11T07:03:54.063Z,1014.63
2018-07-11T07:04:54.060Z,1014.66
2018-07-11T07:05:54.063Z,1014.70
2018-07-11T07:06:53.942Z,1014.68
2018-07-11T07:07:53.938Z,1014.67
2018-07-11T07:08:53.937Z,1014.72
2018-07-11T07:09:53.822Z,1014.65
2018-07-11T07:10:53.821Z,1014.73
2018-07-11T07:11:53.820Z,1014.71
2018-07-11T07:12:53.703Z,1014.74
2018-07-11T07:13:53.699Z,1014.69
2018-07-11T07:14:53.703Z,1014.68
2018-07-11T07:15:53.580Z,1014.67
2018-07-11T07:16:53.579Z,1014.65
2018-07-11T07:17:53.576Z,1014.64
2018-07-11T07:18:53.460Z,1014.65
2018-07-11T07:19:53.461Z,1014.68
2018-07-11T07:20:53.414Z,1014.61
2018-07-11T07:21:53.335Z,1014.64
2018-07-11T07:22:53.334Z,1014.63
2018-07-11T07:23:53.220Z,1014.65
2018-07-11T07:24:53.220Z,1014.61
2018-07-11T07:25:53.213Z,1014.58
2018-07-11T07:26:53.095Z,1014.59
2018-07-11T07:27:53.096Z,1014.57
2018-07-11T07:28:53.097Z,1014.54
2018-07-11T07:29:52.973Z,1014.56
2018-07-11T07:30:52.977Z,1014.53
2018-07-11T07:31:52.980Z,1014.56
2018-07-11T07:32:52.855Z,1014.55
2018-07-11T07:33:52.854Z,1014.54
2018-07-11T07:34:52.856Z,1014.50
2018-07-11T07:35:52.741Z,1014.51
2018-07-11T07:36:52.793Z,1014.44
2018-07-11T07:37:52.732Z,1014.47
2018-07-11T07:38:52.613Z,1014.48
2018-07-11T07:39:52.613Z,1014.44
2018-07-11T07:40:52.612Z,1014.47
2018-07-11T07:41:52.491Z,1014.42
2018-07-11T07:42:52.492Z,1014.44
2018-07-11T07:43:52.492Z,1014.40
2018-07-11T07:44:52.371Z,1014.38
2018-07-11T07:45:52.375Z,1014.36
2018-07-11T07:46:52.373Z,1014.38
2018-07-11T07:47:52.254Z,1014.38
2018-07-11T07:48:52.250Z,1014.39
2018-07-11T07:49:52.249Z,1014.40
2018-07-11T07:50:52.130Z,1014.34
2018-07-11T07:51:52.129Z,1014.32
2018-07-11T07:52:52.194Z,1014.37
2018-07-11T07:53:52.011Z,1014.40
2018-07-11T07:54:52.012Z,1014.39
2018-07-11T07:55:51.967Z,1014.42
2018-07-11T07:56:51.891Z,1014.37
2018-07-11T07:57:51.930Z,1014.37
2018-07-11T07:58:51.844Z,1014.38
2018-07-11T07:59:51.770Z,1014.40
2018-07-11T08:00:51.767Z,1014.38
2018-07-11T08:01:51.651Z,1014.40
2018-07-11T08:02:51.648Z,1014.39
2018-07-11T08:03:51.644Z,1014.38
2018-07-11T08:04:51.605Z,1014.41
2018-07-11T08:05:51.530Z,1014.41
2018-07-11T08:06:51.539Z,1014.41
2018-07-11T08:07:51.407Z,1014.44
2018-07-11T08:08:51.404Z,1014.44
2018-07-11T08:09:51.407Z,1014.44
2018-07-11T08:10:51.283Z,1014.46
2018-07-11T08:11:51.284Z,1014.46
2018-07-11T08:12:51.286Z,1014.44
2018-07-11T08:13:51.162Z,1014.43
2018-07-11T08:14:51.162Z,1014.46
2018-07-11T08:15:51.167Z,1014.43
2018-07-11T08:16:51.043Z,1014.42
2018-07-11T08:17:51.042Z,1014.38
2018-07-11T08:18:51.047Z,1014.38
2018-07-11T08:19:50.925Z,1014.36
2018-07-11T08:20:50.931Z,1014.39
2018-07-11T08:21:50.922Z,1014.35
2018-07-11T08:22:50.802Z,1014.32
2018-07-11T08:23:50.802Z,1014.38
2018-07-11T08:24:50.804Z,1014.36
2018-07-11T08:25:50.685Z,1014.34
2018-07-11T08:26:50.684Z,1014.33
2018-07-11T08:27:50.679Z,1014.33
2018-07-11T08:28:50.560Z,1014.33
2018-07-11T08:29:50.561Z,1014.30
2018-07-11T08:30:50.563Z,1014.26
2018-07-11T08:31:50.440Z,1014.29
2018-07-11T08:32:50.444Z,1014.30
2018-07-11T08:33:50.438Z,1014.26
2018-07-11T08:34:50.321Z,1014.24
2018-07-11T08:35:50.317Z,1014.25
2018-07-11T08:36:50.324Z,1014.20
2018-07-11T08:37:50.208Z,1014.19
2018-07-11T08:38:50.273Z,1014.15
2018-07-11T08:39:50.208Z,1014.22
2018-07-11T08:40:50.078Z,1014.21
2018-07-11T08:41:50.222Z,1014.15
2018-07-11T08:42:50.078Z,1014.15
2018-07-11T08:43:49.956Z,1014.14
2018-07-11T08:44:49.959Z,1014.10
2018-07-11T08:45:49.957Z,1014.08
2018-07-11T08:46:49.835Z,1014.08
2018-07-11T08:47:49.949Z,1014.05
2018-07-11T08:48:49.846Z,1014.05
2018-07-11T08:49:49.721Z,1014.06
2018-07-11T08:50:49.715Z,1014.06
2018-07-11T08:51:49.720Z,1014.04
2018-07-11T08:52:49.593Z,1014.04
2018-07-11T08:53:49.600Z,1014.08
2018-07-11T08:54:49.598Z,1014.14
2018-07-11T08:55:49.560Z,1014.04
2018-07-11T08:56:49.477Z,1014.09
2018-07-11T08:57:49.473Z,1014.03
2018-07-11T08:58:49.473Z,1014.04
2018-07-11T08:59:49.359Z,1014.06
2018-07-11T09:00:49.351Z,1014.04
2018-07-11T09:01:49.361Z,1014.04
2018-07-11T09:02:49.324Z,1014.03
2018-07-11T09:03:49.237Z,1014.05
2018-07-11T09:04:49.241Z,1014.02
2018-07-11T09:05:49.115Z,1013.99
2018-07-11T09:06:49.120Z,1013.97
2018-07-11T09:07:49.111Z,1013.99
2018-07-11T09:08:48.992Z,1013.94
2018-07-11T09:09:48.992Z,1013.97
2018-07-11T09:10:49.015Z,1013.97
2018-07-11T09:11:48.873Z,1014.03
2018-07-11T09:12:48.882Z,1014.03
2018-07-11T09:13:48.872Z,1014.04
2018-07-11T09:14:48.749Z,1014.07
2018-07-11T09:15:48.749Z,1014.11
2018-07-11T09:16:48.751Z,1014.12
2018-07-11T09:17:48.686Z,1014.14
2018-07-11T09:18:48.627Z,1014.12
2018-07-11T09:19:48.632Z,1014.14
2018-07-11T09:20:48.509Z,1014.09
2018-07-11T09:21:48.508Z,1014.11
2018-07-11T09:22:48.513Z,1014.10
2018-07-11T09:23:48.465Z,1014.11
2018-07-11T09:24:48.394Z,1014.12
2018-07-11T09:25:48.388Z,1014.06
2018-07-11T09:26:48.385Z,1014.04
2018-07-11T09:27:48.269Z,1014.05
2018-07-11T09:28:48.268Z,1014.05
2018-07-11T09:29:48.268Z,1014.11
2018-07-11T09:31:48.145Z,1014.12
2018-07-11T09:32:48.147Z,1014.09
2018-07-11T09:33:48.032Z,1014.09
2018-07-11T09:34:48.026Z,1014.04
2018-07-11T09:35:48.025Z,1014.07
2018-07-11T09:36:47.904Z,1014.04
2018-07-11T09:37:47.903Z,1014.06
2018-07-11T09:38:47.902Z,1014.02
2018-07-11T09:39:47.782Z,1014.02
2018-07-11T09:40:47.788Z,1014.01
2018-07-11T09:41:47.782Z,1013.95
2018-07-11T09:42:47.740Z,1014.00
2018-07-11T09:43:47.663Z,1013.96
2018-07-11T09:44:47.665Z,1013.96
2018-07-11T09:45:47.987Z,1013.97
2018-07-11T09:46:47.547Z,1013.99
2018-07-11T09:47:47.619Z,1014.04
2018-07-11T09:48:47.548Z,1013.94
2018-07-11T09:49:47.432Z,1013.94
2018-07-11T09:50:47.420Z,1013.92
2018-07-11T09:51:47.422Z,1013.94
2018-07-11T09:52:47.300Z,1013.93
2018-07-11T09:53:47.299Z,1013.93
2018-07-11T09:54:47.303Z,1013.82
2018-07-11T09:55:47.179Z,1013.89
2018-07-11T09:56:47.182Z,1013.88
2018-07-11T09:57:47.237Z,1013.86
2018-07-11T09:58:47.136Z,1013.88
2018-07-11T09:59:47.064Z,1013.85
2018-07-11T10:00:47.067Z,1013.84
2018-07-11T10:01:47.066Z,1013.79
2018-07-11T10:02:46.939Z,1013.79
2018-07-11T10:03:46.941Z,1013.81
2018-07-11T10:04:46.937Z,1013.80
2018-07-11T10:05:46.818Z,1013.77
2018-07-11T10:06:46.823Z,1013.82
2018-07-11T10:07:46.819Z,1013.82
2018-07-11T10:08:46.698Z,1013.77
2018-07-11T10:09:46.696Z,1013.80
2018-07-11T10:10:46.699Z,1013.78
2018-07-11T10:11:46.583Z,1013.79
2018-07-11T10:12:46.577Z,1013.80
2018-07-11T10:13:46.576Z,1013.77
2018-07-11T10:14:46.457Z,1013.78
2018-07-11T10:15:46.457Z,1013.81
2018-07-11T10:16:46.660Z,1013.79
2018-07-11T10:17:46.458Z,1013.81
2018-07-11T10:18:46.337Z,1013.80
2018-07-11T10:19:46.336Z,1013.82
2018-07-11T10:20:46.335Z,1013.78
2018-07-11T10:21:46.538Z,1013.74
2018-07-11T10:22:46.214Z,1013.75
2018-07-11T10:23:46.213Z,1013.80
2018-07-11T10:24:46.578Z,1013.77
2018-07-11T10:25:46.097Z,1013.77
2018-07-11T10:26:46.552Z,1013.75
2018-07-11T10:27:45.973Z,1013.77
2018-07-11T10:28:46.055Z,1013.79
2018-07-11T10:29:45.977Z,1013.72
2018-07-11T10:30:45.983Z,1013.77
2018-07-11T10:31:45.857Z,1013.76
2018-07-11T10:32:45.855Z,1013.82
2018-07-11T10:33:45.933Z,1013.75
2018-07-11T10:34:45.736Z,1013.74
2018-07-11T10:35:45.732Z,1013.76
2018-07-11T10:36:45.735Z,1013.80
2018-07-11T10:37:45.612Z,1013.80
2018-07-11T10:38:45.611Z,1013.79
2018-07-11T10:39:45.612Z,1013.82
2018-07-11T10:40:45.488Z,1013.74
2018-07-11T10:41:45.494Z,1013.79
2018-07-11T10:42:45.488Z,1013.73
2018-07-11T10:43:45.572Z,1013.78
2018-07-11T10:44:45.369Z,1013.69
2018-07-11T10:45:45.375Z,1013.70
2018-07-11T10:46:45.367Z,1013.66
2018-07-11T10:47:45.382Z,1013.67
2018-07-11T10:48:45.249Z,1013.63
2018-07-11T10:49:45.326Z,1013.61
2018-07-11T10:50:45.132Z,1013.64
2018-07-11T10:51:45.207Z,1013.61
2018-07-11T10:52:45.129Z,1013.65
2018-07-11T10:53:45.217Z,1013.67
2018-07-11T10:54:45.018Z,1013.65
2018-07-11T10:55:45.022Z,1013.66
2018-07-11T10:56:44.887Z,1013.63
2018-07-11T10:57:44.915Z,1013.61
2018-07-11T10:58:44.884Z,1013.63
2018-07-11T10:59:44.884Z,1013.62
2018-07-11T11:01:05.029Z,1013.68
2018-07-11T11:01:44.763Z,1013.68
2018-07-11T11:02:44.773Z,1013.70
2018-07-11T11:03:44.643Z,1013.65
2018-07-11T11:04:44.681Z,1013.70
2018-07-11T11:05:44.646Z,1013.65
2018-07-11T11:06:44.523Z,1013.66
2018-07-11T11:07:44.522Z,1013.68
2018-07-11T11:08:44.526Z,1013.63
2018-07-11T11:09:44.405Z,1013.54
2018-07-11T11:10:44.404Z,1013.60
2018-07-11T11:11:44.400Z,1013.55
2018-07-11T11:12:44.361Z,1013.57
2018-07-11T11:13:44.282Z,1013.56
2018-07-11T11:14:44.287Z,1013.56
2018-07-11T11:15:44.286Z,1013.50
2018-07-11T11:16:44.159Z,1013.52
2018-07-11T11:17:44.163Z,1013.51
2018-07-11T11:18:44.164Z,1013.50
2018-07-11T11:19:44.039Z,1013.51
2018-07-11T11:20:44.040Z,1013.52
2018-07-11T11:21:44.115Z,1013.52
2018-07-11T11:22:43.919Z,1013.53
2018-07-11T11:23:43.919Z,1013.51
2018-07-11T11:24:43.923Z,1013.44
2018-07-11T11:25:43.974Z,1013.47
2018-07-11T11:26:43.797Z,1013.45
2018-07-11T11:27:43.805Z,1013.51
2018-07-11T11:28:43.803Z,1013.40
2018-07-11T11:29:43.676Z,1013.47
2018-07-11T11:30:43.678Z,1013.43
2018-07-11T11:31:43.681Z,1013.42
2018-07-11T11:32:43.565Z,1013.41
2018-07-11T11:33:43.559Z,1013.39
2018-07-11T11:34:43.557Z,1013.42
2018-07-11T11:35:43.529Z,1013.41
2018-07-11T11:36:43.442Z,1013.48
2018-07-11T11:37:43.437Z,1013.42
2018-07-11T11:38:43.437Z,1013.42
2018-07-11T11:39:43.316Z,1013.45
2018-07-11T11:40:43.315Z,1013.39
2018-07-11T11:41:43.390Z,1013.37
2018-07-11T11:42:43.235Z,1013.45
2018-07-11T11:43:43.196Z,1013.45
2018-07-11T11:44:43.196Z,1013.44
2018-07-11T11:45:43.077Z,1013.42
2018-07-11T11:46:43.078Z,1013.42
2018-07-11T11:47:43.077Z,1013.44
2018-07-11T11:48:43.073Z,1013.39
2018-07-11T11:49:42.954Z,1013.44
2018-07-11T11:50:42.959Z,1013.36
2018-07-11T11:51:42.966Z,1013.43
2018-07-11T11:52:42.835Z,1013.41
2018-07-11T11:53:42.835Z,1013.38
2018-07-11T11:54:42.834Z,1013.45
2018-07-11T11:55:42.714Z,1013.47
2018-07-11T11:56:42.713Z,1013.44
2018-07-11T11:57:42.717Z,1013.46
2018-07-11T11:58:42.712Z,1013.43
2018-07-11T11:59:42.592Z,1013.41
2018-07-11T12:00:42.589Z,1013.38
2018-07-11T12:01:42.658Z,1013.38
2018-07-11T12:02:42.477Z,1013.38
2018-07-11T12:03:42.473Z,1013.40
2018-07-11T12:04:42.472Z,1013.40
2018-07-11T12:05:42.354Z,1013.32