createdAt,value
2022-12-05T00:01:00.477Z,31.10
2022-12-05T00:03:27.037Z,33.53
2022-12-05T00:05:53.569Z,34.27
2022-12-05T00:08:20.124Z,36.87
2022-12-05T00:10:46.690Z,39.63
2022-12-05T00:13:13.159Z,35.37
2022-12-05T00:15:40.821Z,33.50
2022-12-05T00:18:07.620Z,35.97
2022-12-05T00:20:34.425Z,35.43
2022-12-05T00:23:01.202Z,34.80
2022-12-05T00:25:27.874Z,37.27
2022-12-05T00:27:54.404Z,32.87
2022-12-05T00:30:20.992Z,35.60
2022-12-05T00:32:47.549Z,36.27
2022-12-05T00:35:14.074Z,34.13
2022-12-05T00:37:40.552Z,31.63
2022-12-05T00:40:07.661Z,30.50
2022-12-05T00:42:34.217Z,30.53
2022-12-05T00:45:00.712Z,31.13
2022-12-05T00:47:27.169Z,27.67
2022-12-05T00:49:53.637Z,29.23
2022-12-05T00:52:20.149Z,29.23
2022-12-05T00:54:46.698Z,30.17
2022-12-05T00:57:13.184Z,29.07
2022-12-05T00:59:40.491Z,32.03
2022-12-05T01:02:07.033Z,31.77
2022-12-05T01:04:33.589Z,36.03
2022-12-05T01:07:00.217Z,32.67
2022-12-05T01:09:27.175Z,33.83
2022-12-05T01:11:53.948Z,35.17
2022-12-05T01:14:22.915Z,30.70
2022-12-05T01:16:51.696Z,30.97
2022-12-05T01:19:25.506Z,30.07
2022-12-05T01:21:52.290Z,28.33
2022-12-05T01:24:20.837Z,30.00
2022-12-05T01:26:47.899Z,31.40
2022-12-05T01:29:16.903Z,28.63
2022-12-05T01:31:43.662Z,26.47
2022-12-05T01:34:13.281Z,33.17
2022-12-05T01:36:40.623Z,28.97
2022-12-05T01:39:08.242Z,32.67
2022-12-05T01:41:37.576Z,32.13
2022-12-05T01:44:06.267Z,30.47
2022-12-05T01:46:38.426Z,35.63
2022-12-05T01:49:27.410Z,35.77
2022-12-05T01:52:01.495Z,36.40
2022-12-05T01:54:29.220Z,34.10
2022-12-05T01:57:04.193Z,35.37
2022-12-05T01:59:34.504Z,38.17
2022-12-05T02:02:01.781Z,29.77
2022-12-05T02:04:28.772Z,35.83
2022-12-05T02:06:55.720Z,32.57
2022-12-05T02:09:23.237Z,31.03
2022-12-05T02:11:58.146Z,30.60
2022-12-05T02:14:30.638Z,32.63
2022-12-05T02:17:19.435Z,32.80
2022-12-05T02:20:05.402Z,30.60
2022-12-05T02:23:18.481Z,30.50
2022-12-05T02:26:01.460Z,29.17
2022-12-05T02:28:57.399Z,27.03
2022-12-05T02:31:37.117Z,26.10
2022-12-05T02:34:25.680Z,31.83
2022-12-05T02:37:01.963Z,29.33
2022-12-05T02:39:31.709Z,30.40
2022-12-05T02:42:01.209Z,33.53
2022-12-05T02:45:02.509Z,32.27
2022-12-05T02:47:33.078Z,35.90
2022-12-05T02:50:00.178Z,38.33
2022-12-05T02:52:30.057Z,38.73
2022-12-05T02:54:57.380Z,37.00
2022-12-05T02:57:26.450Z,35.43
2022-12-05T02:59:53.477Z,34.23
2022-12-05T03:02:31.365Z,35.80
2022-12-05T03:05:09.221Z,33.40
2022-12-05T03:07:37.988Z,31.80
2022-12-05T03:10:08.018Z,32.57
2022-12-05T03:12:42.326Z,33.07
2022-12-05T03:15:24.819Z,32.20
2022-12-05T03:17:57.040Z,34.07
2022-12-05T03:20:29.020Z,36.23
2022-12-05T03:23:00.423Z,33.40
2022-12-05T03:25:46.134Z,32.13
2022-12-05T03:28:27.526Z,29.13
2022-12-05T03:30:57.716Z,32.67
2022-12-05T03:33:28.290Z,35.13
2022-12-05T03:36:03.130Z,31.73
2022-12-05T03:38:51.523Z,30.37
2022-12-05T03:41:32.818Z,29.60
2022-12-05T03:44:42.661Z,32.40
2022-12-05T03:47:20.368Z,32.13
2022-12-05T03:50:00.957Z,31.63
2022-12-05T03:52:50.963Z,28.87
2022-12-05T03:55:26.555Z,28.70
2022-12-05T03:57:59.541Z,31.50
2022-12-05T04:00:30.301Z,28.17
2022-12-05T04:03:10.580Z,29.77
2022-12-05T04:05:49.189Z,30.37
2022-12-05T04:08:30.655Z,29.33
2022-12-05T04:11:06.114Z,27.27
2022-12-05T04:13:37.661Z,25.70
2022-12-05T04:16:29.014Z,29.17
2022-12-05T04:20:12.682Z,25.90
2022-12-05T04:22:40.115Z,22.67
2022-12-05T04:25:28.713Z,24.87
2022-12-05T04:28:28.526Z,27.20
2022-12-05T04:31:05.333Z,27.07
2022-12-05T04:33:44.184Z,24.13
2022-12-05T04:36:10.629Z,26.73
2022-12-05T04:38:43.921Z,24.90
2022-12-05T04:41:22.388Z,24.73
2022-12-05T04:43:52.330Z,27.83
2022-12-05T04:46:22.358Z,22.13
2022-12-05T04:49:02.032Z,22.00
2022-12-05T04:51:34.354Z,23.87
2022-12-05T04:54:15.743Z,27.23
2022-12-05T04:56:45.882Z,21.87
2022-12-05T04:59:12.538Z,24.80
2022-12-05T05:01:45.405Z,23.60
2022-12-05T05:04:16.736Z,21.07
2022-12-05T05:06:43.634Z,21.87
2022-12-05T05:09:10.720Z,18.77
2022-12-05T05:11:37.565Z,19.93
2022-12-05T05:14:04.767Z,17.13
2022-12-05T05:16:38.014Z,18.53
2022-12-05T05:19:05.953Z,21.60
2022-12-05T05:21:35.278Z,18.07
2022-12-05T05:24:02.540Z,17.90
2022-12-05T05:26:30.933Z,20.57
2022-12-05T05:28:58.114Z,20.00
2022-12-05T05:31:25.145Z,19.73
2022-12-05T05:33:54.115Z,26.63
2022-12-05T05:36:23.041Z,25.97
2022-12-05T05:38:52.258Z,21.27
2022-12-05T05:41:24.625Z,24.40
2022-12-05T05:43:51.972Z,24.20
2022-12-05T05:46:20.647Z,25.80
2022-12-05T05:48:47.732Z,27.67
2022-12-05T05:51:16.897Z,23.70
2022-12-05T05:53:43.804Z,23.30
2022-12-05T05:56:21.255Z,22.30
2022-12-05T05:58:54.803Z,20.53
2022-12-05T06:01:21.425Z,21.80
2022-12-05T06:03:48.682Z,20.70
2022-12-05T06:06:15.336Z,22.63
2022-12-05T06:08:44.376Z,19.37
2022-12-05T06:11:12.232Z,21.13
2022-12-05T06:13:39.350Z,19.67
2022-12-05T06:16:10.855Z,21.63
2022-12-05T06:18:37.402Z,20.97
2022-12-05T06:21:11.741Z,24.23
2022-12-05T06:23:42.468Z,23.90
2022-12-05T06:26:14.591Z,22.17
2022-12-05T06:28:41.573Z,24.00
2022-12-05T06:31:16.675Z,18.17
2022-12-05T06:33:43.961Z,19.40
2022-12-05T06:36:12.919Z,21.80
2022-12-05T06:38:42.449Z,21.00
2022-12-05T06:41:24.547Z,21.00
2022-12-05T06:44:01.363Z,23.73
2022-12-05T06:46:28.498Z,20.77
2022-12-05T06:48:57.504Z,18.37
2022-12-05T06:51:24.688Z,19.33
2022-12-05T06:53:51.239Z,20.77
2022-12-05T06:56:19.911Z,21.50
2022-12-05T06:58:48.878Z,22.63
2022-12-05T07:01:39.164Z,19.93
2022-12-05T07:04:15.695Z,21.00
2022-12-05T07:06:50.866Z,21.13
2022-12-05T07:09:23.251Z,20.83
2022-12-05T07:11:51.205Z,23.23
2022-12-05T07:14:45.427Z,21.10
2022-12-05T07:17:05.296Z,19.67
2022-12-05T07:19:31.962Z,18.90
2022-12-05T07:21:58.545Z,20.43
2022-12-05T07:24:25.056Z,20.87
2022-12-05T07:26:51.557Z,23.17
2022-12-05T07:29:18.052Z,20.57
2022-12-05T07:31:44.649Z,19.80
2022-12-05T07:34:11.420Z,19.70
2022-12-05T07:36:37.920Z,22.13
2022-12-05T07:39:04.442Z,20.80
2022-12-05T07:41:33.252Z,18.77
2022-12-05T07:44:05.443Z,17.60
2022-12-05T07:46:32.008Z,18.30
2022-12-05T07:48:58.499Z,18.17
2022-12-05T07:51:25.051Z,18.77
2022-12-05T07:53:51.975Z,16.23
2022-12-05T07:56:18.990Z,14.70
2022-12-05T07:58:47.592Z,18.20
2022-12-05T08:01:15.528Z,14.87
2022-12-05T08:03:42.212Z,16.03
2022-12-05T08:06:15.447Z,15.20
2022-12-05T08:08:42.825Z,16.40
2022-12-05T08:11:13.127Z,19.57
2022-12-05T08:13:40.275Z,21.60
2022-12-05T08:16:10.288Z,19.23
2022-12-05T08:18:37.823Z,21.13
2022-12-05T08:21:04.440Z,21.33
2022-12-05T08:23:31.854Z,22.83
2022-12-05T08:26:05.627Z,20.33
2022-12-05T08:28:32.803Z,18.57
2022-12-05T08:31:11.104Z,20.43
2022-12-05T08:33:37.763Z,19.57
2022-12-05T08:36:07.045Z,19.83
2022-12-05T08:38:34.924Z,21.33
2022-12-05T08:41:06.581Z,19.27
2022-12-05T08:43:33.764Z,22.27
2022-12-05T08:46:00.630Z,17.93
2022-12-05T08:48:29.735Z,20.23
2022-12-05T08:50:57.066Z,21.37
2022-12-05T08:53:23.651Z,20.03
2022-12-05T08:55:50.227Z,22.23
2022-12-05T08:58:16.714Z,23.27
2022-12-05T09:00:43.532Z,19.67
2022-12-05T09:03:11.891Z,20.97
2022-12-05T09:05:38.793Z,19.50
2022-12-05T09:08:05.550Z,18.33
2022-12-05T09:10:32.036Z,23.10
2022-12-05T09:12:58.508Z,21.77
2022-12-05T09:15:25.639Z,22.77
2022-12-05T09:17:52.173Z,23.13
2022-12-05T09:20:18.637Z,26.17
2022-12-05T09:22:45.149Z,28.17
2022-12-05T09:25:11.750Z,28.13
2022-12-05T09:27:38.339Z,26.07
2022-12-05T09:30:06.192Z,24.10
2022-12-05T09:32:32.898Z,24.30
2022-12-05T09:34:59.706Z,22.97
2022-12-05T09:37:41.661Z,21.10
2022-12-05T09:40:17.181Z,23.27
2022-12-05T09:43:06.737Z,22.97
2022-12-05T09:45:43.723Z,24.57
2022-12-05T09:48:15.411Z,22.77
2022-12-05T09:50:50.580Z,23.77
2022-12-05T09:53:27.588Z,25.70
2022-12-05T09:56:09.344Z,26.60
2022-12-05T09:58:53.679Z,25.13
2022-12-05T10:01:42.306Z,24.20
2022-12-05T10:04:27.221Z,25.80
2022-12-05T10:07:13.512Z,26.43
2022-12-05T10:10:27.864Z,28.83
2022-12-05T10:13:25.221Z,28.00
2022-12-05T10:16:00.614Z,27.23
2022-12-05T10:18:42.093Z,26.60
2022-12-05T10:21:08.460Z,34.53
2022-12-05T10:23:58.038Z,26.77
2022-12-05T10:26:30.170Z,28.23
2022-12-05T10:29:18.380Z,27.43
2022-12-05T10:31:47.224Z,26.87
2022-12-05T10:34:33.330Z,30.00
2022-12-05T10:37:08.919Z,25.53
2022-12-05T10:39:35.650Z,31.60
2022-12-05T10:42:03.014Z,27.83
2022-12-05T10:44:29.542Z,25.70
2022-12-05T10:46:56.140Z,27.60
2022-12-05T10:49:24.090Z,28.33
2022-12-05T10:51:50.762Z,26.10
2022-12-05T10:54:22.114Z,27.73
2022-12-05T10:56:50.924Z,30.57
2022-12-05T10:59:26.019Z,26.40
2022-12-05T11:01:56.676Z,24.53
2022-12-05T11:04:43.439Z,29.10
2022-12-05T11:07:24.943Z,25.53
2022-12-05T11:09:51.973Z,27.53
2022-12-05T11:12:25.920Z,28.03
2022-12-05T11:14:57.234Z,27.53
2022-12-05T11:17:38.712Z,28.23
2022-12-05T11:20:20.185Z,28.23
2022-12-05T11:22:49.434Z,27.80
2022-12-05T11:25:28.202Z,25.80
2022-12-05T11:28:00.889Z,27.97
2022-12-05T11:30:29.304Z,25.77
2022-12-05T11:33:22.130Z,27.27
2022-12-05T11:35:50.648Z,25.40
2022-12-05T11:38:19.678Z,28.00
2022-12-05T11:40:52.181Z,26.70
2022-12-05T11:44:12.640Z,30.17
2022-12-05T11:47:00.448Z,23.53
2022-12-05T11:50:14.567Z,21.43
2022-12-05T11:53:05.110Z,22.43
2022-12-05T11:55:44.124Z,22.00
2022-12-05T11:58:32.980Z,21.40
2022-12-05T12:01:04.320Z,23.47
2022-12-05T12:03:34.188Z,18.67
2022-12-05T12:06:28.084Z,21.13
2022-12-05T12:09:31.592Z,17.10
2022-12-05T12:12:03.605Z,22.17
2022-12-05T12:14:50.377Z,20.20
2022-12-05T12:17:51.527Z,22.77
2022-12-05T12:20:41.838Z,18.97
2022-12-05T12:23:11.402Z,17.03
2022-12-05T12:26:08.612Z,16.83
2022-12-05T12:29:07.443Z,17.83
2022-12-05T12:31:55.259Z,19.17
2022-12-05T12:34:34.576Z,13.93
2022-12-05T12:37:16.477Z,14.30
2022-12-05T12:40:12.235Z,15.80
2022-12-05T12:42:50.999Z,12.03
2022-12-05T12:45:30.798Z,13.83
2022-12-05T12:48:09.362Z,10.00
2022-12-05T12:50:44.008Z,11.30
2022-12-05T12:53:44.824Z,10.13
2022-12-05T12:56:36.696Z,8.97
2022-12-05T12:59:09.077Z,11.67
2022-12-05T13:01:59.530Z,9.83
2022-12-05T13:04:47.142Z,9.90
2022-12-05T13:07:20.456Z,10.07
2022-12-05T13:09:57.038Z,10.97
2022-12-05T13:12:29.329Z,10.77
2022-12-05T13:15:00.950Z,11.87
2022-12-05T13:17:30.248Z,10.53
2022-12-05T13:19:57.704Z,9.40
2022-12-05T13:22:27.396Z,9.13
2022-12-05T13:24:54.656Z,7.97
2022-12-05T13:27:24.961Z,8.00
2022-12-05T13:30:01.707Z,6.33
2022-12-05T13:32:38.451Z,7.90
2022-12-05T13:35:07.670Z,5.57
2022-12-05T13:37:53.393Z,7.70
2022-12-05T13:40:43.784Z,6.13
2022-12-05T13:43:13.101Z,5.50
2022-12-05T13:45:41.882Z,5.87
2022-12-05T13:48:20.631Z,5.23
2022-12-05T13:50:59.880Z,5.20
2022-12-05T13:53:32.497Z,3.80
2022-12-05T13:56:06.312Z,3.33
2022-12-05T13:58:32.730Z,5.60
2022-12-05T14:01:27.186Z,4.20
2022-12-05T14:04:02.039Z,3.20
2022-12-05T14:06:38.044Z,3.07
2022-12-05T14:09:28.174Z,3.13
2022-12-05T14:12:20.996Z,3.30
2022-12-05T14:14:56.912Z,3.30
2022-12-05T14:17:25.928Z,2.53
2022-12-05T14:20:15.469Z,3.00
2022-12-05T14:22:48.120Z,4.00
2022-12-05T14:25:30.100Z,3.43
2022-12-05T14:28:11.728Z,3.00
2022-12-05T14:31:15.720Z,2.30
2022-12-05T14:33:42.539Z,2.40
2022-12-05T14:36:16.805Z,2.73
2022-12-05T14:38:44.279Z,2.17
2022-12-05T14:41:35.140Z,2.30
2022-12-05T14:44:08.346Z,2.70
2022-12-05T14:46:35.644Z,2.30
2022-12-05T14:49:44.076Z,2.93
2022-12-05T14:52:24.067Z,2.07
2022-12-05T14:55:00.343Z,3.37
2022-12-05T14:57:28.988Z,3.63
2022-12-05T15:00:02.904Z,2.60
2022-12-05T15:02:37.858Z,2.77
2022-12-05T15:05:27.666Z,3.27
2022-12-05T15:07:56.772Z,3.40
2022-12-05T15:10:35.432Z,2.33
2022-12-05T15:13:12.749Z,2.43
2022-12-05T15:15:39.248Z,2.20
2022-12-05T15:18:20.452Z,3.30
2022-12-05T15:20:58.082Z,4.00
2022-12-05T15:23:45.828Z,2.10
2022-12-05T15:26:47.274Z,2.00
2022-12-05T15:29:20.620Z,3.13
2022-12-05T15:31:50.032Z,3.67
2022-12-05T15:34:29.303Z,3.40
2022-12-05T15:37:06.783Z,4.17
2022-12-05T15:39:55.358Z,5.20
2022-12-05T15:42:30.239Z,4.80
2022-12-05T15:45:11.827Z,4.50
2022-12-05T15:47:38.904Z,4.43
2022-12-05T15:50:06.369Z,5.27
2022-12-05T15:52:41.834Z,5.40
2022-12-05T15:55:14.220Z,3.50
2022-12-05T15:57:50.050Z,3.67
2022-12-05T16:00:18.720Z,3.30
2022-12-05T16:02:53.612Z,3.57
2022-12-05T16:05:25.248Z,3.20
2022-12-05T16:07:53.498Z,4.20
2022-12-05T16:10:23.445Z,3.20
2022-12-05T16:12:53.505Z,4.80
2022-12-05T16:15:27.929Z,4.40
2022-12-05T16:17:57.039Z,5.37
2022-12-05T16:20:35.108Z,7.50
2022-12-05T16:23:22.776Z,6.97
2022-12-05T16:25:49.601Z,9.10
2022-12-05T16:28:18.315Z,7.33
2022-12-05T16:31:17.460Z,5.33
2022-12-05T16:33:44.204Z,5.67
2022-12-05T16:36:12.448Z,6.23
2022-12-05T16:38:44.921Z,6.20
2022-12-05T16:41:15.379Z,7.20
2022-12-05T16:43:44.909Z,6.00
2022-12-05T16:46:11.388Z,7.80
2022-12-05T16:48:38.082Z,9.73
2022-12-05T16:51:13.813Z,6.00
2022-12-05T16:53:42.210Z,6.63
2022-12-05T16:56:15.405Z,8.07
2022-12-05T16:58:41.959Z,5.60
2022-12-05T17:01:18.101Z,5.13
2022-12-05T17:03:45.472Z,5.67
2022-12-05T17:06:12.747Z,6.00
2022-12-05T17:08:39.445Z,5.33
2022-12-05T17:11:07.207Z,6.33
2022-12-05T17:13:33.900Z,5.17
2022-12-05T17:16:00.403Z,6.13
2022-12-05T17:18:31.469Z,6.93
2022-12-05T17:21:01.297Z,5.30
2022-12-05T17:23:27.870Z,8.77
2022-12-05T17:25:56.618Z,7.50
2022-12-05T17:28:24.204Z,5.90
2022-12-05T17:30:50.930Z,8.67
2022-12-05T17:33:19.160Z,6.17
2022-12-05T17:35:45.888Z,4.50
2022-12-05T17:38:12.732Z,5.17
2022-12-05T17:40:39.920Z,5.77
2022-12-05T17:43:06.744Z,5.63
2022-12-05T17:45:33.574Z,5.57
2022-12-05T17:48:00.130Z,8.13
2022-12-05T17:50:27.792Z,4.40
2022-12-05T17:53:02.809Z,4.93
2022-12-05T17:55:32.307Z,5.53
2022-12-05T17:57:58.803Z,8.10
2022-12-05T18:00:25.413Z,8.60
2022-12-05T18:02:52.588Z,8.00
2022-12-05T18:05:19.863Z,8.90
2022-12-05T18:07:47.483Z,10.10
2022-12-05T18:10:17.843Z,8.33
2022-12-05T18:12:44.788Z,11.80
2022-12-05T18:15:12.203Z,9.47
2022-12-05T18:17:39.073Z,8.43
2022-12-05T18:20:07.489Z,10.97
2022-12-05T18:22:33.948Z,7.97
2022-12-05T18:25:03.488Z,8.80
2022-12-05T18:27:30.292Z,11.30
2022-12-05T18:29:56.798Z,10.73
2022-12-05T18:32:23.906Z,10.47
2022-12-05T18:34:50.431Z,10.27
2022-12-05T18:37:18.660Z,12.27
2022-12-05T18:39:45.717Z,17.83
2022-12-05T18:42:15.359Z,13.27
2022-12-05T18:44:42.344Z,14.17
2022-12-05T18:47:09.145Z,10.30
2022-12-05T18:49:35.688Z,6.80
2022-12-05T18:52:02.162Z,6.80
2022-12-05T18:54:28.598Z,7.50
2022-12-05T18:56:55.153Z,6.97
2022-12-05T18:59:22.429Z,7.53
2022-12-05T19:01:49.622Z,7.90
2022-12-05T19:04:18.964Z,8.13
2022-12-05T19:06:49.896Z,5.80
2022-12-05T19:09:18.723Z,7.80
2022-12-05T19:11:47.994Z,6.07
2022-12-05T19:14:16.928Z,7.07
2022-12-05T19:16:43.407Z,9.33
2022-12-05T19:19:13.291Z,8.80
2022-12-05T19:21:40.481Z,7.17
2022-12-05T19:24:08.442Z,5.73
2022-12-05T19:26:35.992Z,6.30
2022-12-05T19:29:02.938Z,6.77
2022-12-05T19:31:30.628Z,5.93
2022-12-05T19:34:00.903Z,6.10
2022-12-05T19:36:35.443Z,6.20
2022-12-05T19:39:07.885Z,6.83
2022-12-05T19:41:34.441Z,6.80
2022-12-05T19:44:01.865Z,9.07
2022-12-05T19:46:30.626Z,9.07
2022-12-05T19:48:59.584Z,7.13
2022-12-05T19:51:26.566Z,9.10
2022-12-05T19:53:53.202Z,8.00
2022-12-05T19:56:22.755Z,11.73
2022-12-05T19:58:52.013Z,10.07
2022-12-05T20:01:22.390Z,8.57
2022-12-05T20:03:54.247Z,6.63
2022-12-05T20:06:21.268Z,9.70
2022-12-05T20:08:48.509Z,7.67
2022-12-05T20:11:17.446Z,8.93
2022-12-05T20:13:47.335Z,7.67
2022-12-05T20:16:18.222Z,7.10
2022-12-05T20:18:45.545Z,9.77
2022-12-05T20:21:13.820Z,7.17
2022-12-05T20:23:40.599Z,8.07
2022-12-05T20:26:12.781Z,9.00
2022-12-05T20:28:39.904Z,9.43
2022-12-05T20:31:07.621Z,6.97
2022-12-05T20:33:35.153Z,7.67
2022-12-05T20:36:10.226Z,7.87
2022-12-05T20:38:36.950Z,7.63
2022-12-05T20:41:06.592Z,8.00
2022-12-05T20:43:33.829Z,9.00
2022-12-05T20:46:20.006Z,9.63
2022-12-05T20:48:47.643Z,8.70
2022-12-05T20:51:22.351Z,8.10
2022-12-05T20:53:49.357Z,9.87
2022-12-05T20:56:19.023Z,8.00
2022-12-05T20:58:48.134Z,10.03
2022-12-05T21:01:15.885Z,8.50
2022-12-05T21:03:43.949Z,7.37
2022-12-05T21:06:13.729Z,9.50
2022-12-05T21:08:40.493Z,9.30
2022-12-05T21:11:07.990Z,8.00
2022-12-05T21:13:35.551Z,6.50
2022-12-05T21:16:07.843Z,8.27
2022-12-05T21:18:34.885Z,8.17
2022-12-05T21:21:04.153Z,7.20
2022-12-05T21:23:30.703Z,6.63
2022-12-05T21:26:05.207Z,6.03
2022-12-05T21:28:32.950Z,4.77
2022-12-05T21:31:11.561Z,6.60
2022-12-05T21:33:39.142Z,5.30
2022-12-05T21:36:07.300Z,5.23
2022-12-05T21:38:34.132Z,4.37
2022-12-05T21:41:01.799Z,3.80
2022-12-05T21:43:28.283Z,3.33
2022-12-05T21:45:55.449Z,3.47
2022-12-05T21:48:24.019Z,4.33
2022-12-05T21:50:50.981Z,3.90
2022-12-05T21:53:18.295Z,3.00
2022-12-05T21:55:45.168Z,3.17
2022-12-05T21:58:11.680Z,3.83
2022-12-05T22:00:38.436Z,2.93
2022-12-05T22:03:05.944Z,4.20
2022-12-05T22:05:33.396Z,2.67
2022-12-05T22:08:04.810Z,2.93
2022-12-05T22:10:37.048Z,3.97
2022-12-05T22:13:04.925Z,3.47
2022-12-05T22:15:31.421Z,5.40
2022-12-05T22:17:57.927Z,4.20
2022-12-05T22:20:24.551Z,3.83
2022-12-05T22:22:51.039Z,5.93
2022-12-05T22:25:17.497Z,4.13
2022-12-05T22:27:43.991Z,4.20
2022-12-05T22:30:10.848Z,4.20
2022-12-05T22:32:37.355Z,4.60
2022-12-05T22:35:04.581Z,5.53
2022-12-05T22:37:31.536Z,5.37
2022-12-05T22:39:58.557Z,5.30
2022-12-05T22:42:27.221Z,6.43
2022-12-05T22:44:53.704Z,5.80
2022-12-05T22:47:20.198Z,6.53
2022-12-05T22:49:46.764Z,6.30
2022-12-05T22:52:13.273Z,5.20
2022-12-05T22:54:39.739Z,5.03
2022-12-05T22:57:06.172Z,5.57
2022-12-05T22:59:33.132Z,6.77
2022-12-05T23:01:59.611Z,5.73
2022-12-05T23:04:26.298Z,5.67
2022-12-05T23:06:52.896Z,6.23
2022-12-05T23:09:20.473Z,5.43
2022-12-05T23:11:50.443Z,5.57
2022-12-05T23:14:16.998Z,5.93
2022-12-05T23:16:43.647Z,6.20
2022-12-05T23:19:10.249Z,6.37
2022-12-05T23:21:39.193Z,6.40
2022-12-05T23:24:11.080Z,5.87
2022-12-05T23:26:43.766Z,7.73
2022-12-05T23:29:12.382Z,5.70
2022-12-05T23:31:39.572Z,5.60
2022-12-05T23:34:06.227Z,6.30
2022-12-05T23:36:34.160Z,6.40
2022-12-05T23:39:01.733Z,6.13
2022-12-05T23:41:28.339Z,6.00
2022-12-05T23:43:54.962Z,5.60
2022-12-05T23:46:24.522Z,5.60
2022-12-05T23:48:51.976Z,5.03
2022-12-05T23:51:19.884Z,6.27
2022-12-05T23:53:47.641Z,6.57
2022-12-05T23:56:16.555Z,5.43
2022-12-05T23:58:43.897Z,5.40
