createdAt,value
2018-05-03T00:02:11.001Z,63.40
2018-05-03T00:04:38.477Z,63.42
2018-05-03T00:07:06.090Z,63.48
2018-05-03T00:09:33.583Z,63.72
2018-05-03T00:12:01.119Z,64.10
2018-05-03T00:14:28.577Z,64.40
2018-05-03T00:16:56.042Z,64.52
2018-05-03T00:19:23.545Z,64.87
2018-05-03T00:21:51.027Z,65.31
2018-05-03T00:24:18.560Z,65.64
2018-05-03T00:26:46.013Z,66.43
2018-05-03T00:29:13.486Z,66.67
2018-05-03T00:31:40.944Z,66.74
2018-05-03T00:34:08.415Z,66.71
2018-05-03T00:36:35.877Z,66.50
2018-05-03T00:39:03.359Z,66.45
2018-05-03T00:41:30.817Z,66.50
2018-05-03T00:43:58.284Z,66.68
2018-05-03T00:46:25.771Z,66.34
2018-05-03T00:48:53.288Z,66.46
2018-05-03T00:51:20.762Z,66.48
2018-05-03T00:53:48.255Z,66.53
2018-05-03T00:56:15.704Z,66.64
2018-05-03T00:58:43.174Z,66.57
2018-05-03T01:01:10.660Z,66.66
2018-05-03T01:03:38.155Z,66.95
2018-05-03T01:06:05.607Z,66.92
2018-05-03T01:08:33.121Z,67.08
2018-05-03T01:11:00.646Z,67.17
2018-05-03T01:13:28.172Z,67.16
2018-05-03T01:15:55.659Z,67.13
2018-05-03T01:18:23.146Z,67.29
2018-05-03T01:20:50.598Z,67.22
2018-05-03T01:23:18.049Z,67.24
2018-05-03T01:25:45.603Z,67.29
2018-05-03T01:28:13.021Z,67.28
2018-05-03T01:30:40.515Z,67.24
2018-05-03T01:33:07.980Z,67.14
2018-05-03T01:35:47.333Z,67.05
2018-05-03T01:38:14.807Z,66.69
2018-05-03T01:40:42.327Z,66.56
2018-05-03T01:43:09.829Z,66.20
2018-05-03T01:45:37.376Z,66.18
2018-05-03T01:48:04.870Z,66.10
2018-05-03T01:50:32.361Z,66.08
2018-05-03T01:52:59.857Z,66.07
2018-05-03T01:55:27.419Z,65.91
2018-05-03T01:57:54.927Z,65.97
2018-05-03T02:00:22.431Z,66.01
2018-05-03T02:02:49.985Z,65.55
2018-05-03T02:05:17.463Z,65.52
2018-05-03T02:07:44.942Z,65.51
2018-05-03T02:10:12.453Z,65.76
2018-05-03T02:12:39.944Z,66.06
2018-05-03T02:15:07.439Z,66.14
2018-05-03T02:17:35.013Z,66.21
2018-05-03T02:20:02.627Z,66.30
2018-05-03T02:22:30.098Z,65.97
2018-05-03T02:24:57.606Z,66.06
2018-05-03T02:27:25.088Z,66.19
2018-05-03T02:29:52.615Z,66.24
2018-05-03T02:32:20.221Z,66.05
2018-05-03T02:34:47.753Z,66.11
2018-05-03T02:37:15.214Z,66.21
2018-05-03T02:39:42.659Z,66.68
2018-05-03T02:42:10.161Z,66.37
2018-05-03T02:44:37.627Z,66.43
2018-05-03T02:47:05.186Z,66.79
2018-05-03T02:49:32.722Z,66.71
2018-05-03T02:52:00.223Z,66.50
2018-05-03T02:54:27.687Z,66.44
2018-05-03T02:57:06.863Z,66.22
2018-05-03T02:59:45.977Z,66.06
2018-05-03T03:02:19.089Z,65.92
2018-05-03T03:05:04.355Z,66.08
2018-05-03T03:07:49.716Z,66.10
2018-05-03T03:13:47.340Z,65.97
2018-05-03T03:16:32.282Z,66.25
2018-05-03T03:19:17.432Z,66.96
2018-05-03T03:22:02.650Z,67.89
2018-05-03T03:24:42.080Z,69.20
2018-05-03T03:27:27.446Z,69.97
2018-05-03T03:30:06.713Z,70.81
2018-05-03T03:32:46.337Z,71.36
2018-05-03T03:38:38.653Z,72.38
2018-05-03T03:41:18.156Z,72.66
2018-05-03T03:43:57.595Z,72.94
2018-05-03T03:46:25.089Z,73.14
2018-05-03T03:48:52.614Z,72.93
2018-05-03T03:51:20.121Z,72.73
2018-05-03T03:53:47.612Z,72.79
2018-05-03T03:56:15.179Z,72.66
2018-05-03T03:58:42.697Z,72.78
2018-05-03T04:01:10.178Z,72.91
2018-05-03T04:03:37.708Z,72.72
2018-05-03T04:06:05.203Z,72.47
2018-05-03T04:08:32.720Z,72.35
2018-05-03T04:11:00.230Z,72.28
2018-05-03T04:13:27.734Z,72.03
2018-05-03T04:15:55.213Z,71.97
2018-05-03T04:18:34.579Z,71.84
2018-05-03T04:21:14.104Z,71.87
2018-05-03T04:24:05.517Z,71.79
2018-05-03T04:26:32.999Z,71.83
2018-05-03T04:29:00.528Z,71.74
2018-05-03T04:31:28.027Z,71.60
2018-05-03T04:33:55.572Z,71.38
2018-05-03T04:36:23.036Z,71.28
2018-05-03T04:38:50.539Z,70.82
2018-05-03T04:41:18.030Z,69.78
2018-05-03T04:43:45.527Z,70.32
2018-05-03T04:46:13.046Z,70.18
2018-05-03T04:48:40.697Z,69.73
2018-05-03T04:51:08.191Z,69.23
2018-05-03T04:53:35.697Z,68.69
2018-05-03T04:56:03.164Z,68.49
2018-05-03T04:58:30.724Z,68.02
2018-05-03T05:00:58.241Z,68.05
2018-05-03T05:03:25.765Z,68.06
2018-05-03T05:05:53.275Z,68.10
2018-05-03T05:08:20.769Z,68.37
2018-05-03T05:10:48.295Z,67.93
2018-05-03T05:13:15.753Z,67.61
2018-05-03T05:15:43.252Z,67.77
2018-05-03T05:18:10.781Z,67.40
2018-05-03T05:20:38.275Z,66.93
2018-05-03T05:23:05.777Z,66.70
2018-05-03T05:25:33.251Z,66.28
2018-05-03T05:28:00.703Z,65.71
2018-05-03T05:30:28.231Z,66.17
2018-05-03T05:32:55.773Z,66.69
2018-05-03T05:35:23.267Z,67.14
2018-05-03T05:37:50.745Z,67.10
2018-05-03T05:40:18.336Z,67.25
2018-05-03T05:42:45.793Z,66.95
2018-05-03T05:45:13.252Z,66.34
2018-05-03T05:47:40.752Z,64.84
2018-05-03T05:50:08.268Z,65.20
2018-05-03T05:52:35.780Z,64.67
2018-05-03T05:55:03.408Z,63.61
2018-05-03T05:57:30.881Z,62.80
2018-05-03T05:59:58.402Z,62.67
2018-05-03T06:02:25.874Z,60.33
2018-05-03T06:04:53.330Z,59.28
2018-05-03T06:07:20.836Z,58.67
2018-05-03T06:09:48.380Z,58.21
2018-05-03T06:12:15.927Z,58.50
2018-05-03T06:14:43.413Z,58.77
2018-05-03T06:17:10.950Z,57.88
2018-05-03T06:19:38.433Z,57.99
2018-05-03T06:22:05.922Z,57.66
2018-05-03T06:24:33.419Z,57.23
2018-05-03T06:27:00.910Z,56.48
2018-05-03T06:29:28.487Z,56.69
2018-05-03T06:31:55.998Z,55.11
2018-05-03T06:34:23.486Z,55.18
2018-05-03T06:36:50.944Z,54.60
2018-05-03T06:39:18.433Z,54.45
2018-05-03T06:41:45.912Z,53.75
2018-05-03T06:44:13.371Z,53.19
2018-05-03T06:46:40.906Z,52.41
2018-05-03T06:49:08.424Z,51.90
2018-05-03T06:51:35.964Z,52.17
2018-05-03T06:54:03.449Z,51.88
2018-05-03T06:56:30.932Z,51.80
2018-05-03T06:58:58.395Z,50.53
2018-05-03T07:01:25.896Z,50.60
2018-05-03T07:03:53.400Z,50.78
2018-05-03T07:06:20.880Z,50.31
2018-05-03T07:08:48.412Z,49.75
2018-05-03T07:11:15.863Z,50.00
2018-05-03T07:13:43.373Z,49.58
2018-05-03T07:16:10.852Z,48.90
2018-05-03T07:18:38.395Z,49.42
2018-05-03T07:21:05.919Z,49.76
2018-05-03T07:23:33.464Z,49.92
2018-05-03T07:26:00.930Z,50.37
2018-05-03T07:28:28.437Z,50.77
2018-05-03T07:30:55.883Z,50.94
2018-05-03T07:33:23.392Z,51.78
2018-05-03T07:35:50.894Z,51.82
2018-05-03T07:38:18.367Z,52.22
2018-05-03T07:40:45.893Z,51.94
2018-05-03T07:43:13.327Z,52.15
2018-05-03T07:45:40.819Z,52.16
2018-05-03T07:48:08.294Z,52.34
2018-05-03T07:50:35.798Z,52.53
2018-05-03T07:53:03.360Z,52.74
2018-05-03T07:55:30.909Z,52.31
2018-05-03T07:57:58.414Z,52.84
2018-05-03T08:00:25.889Z,53.19
2018-05-03T08:02:53.392Z,52.91
2018-05-03T08:05:20.863Z,52.68
2018-05-03T08:07:48.354Z,52.80
2018-05-03T08:10:15.848Z,52.30
2018-05-03T08:12:43.377Z,51.97
2018-05-03T08:15:10.903Z,51.27
2018-05-03T08:17:38.452Z,51.14
2018-05-03T08:20:05.959Z,51.05
2018-05-03T08:22:33.549Z,51.00
2018-05-03T08:25:01.055Z,50.25
2018-05-03T08:27:28.547Z,49.05
2018-05-03T08:29:56.116Z,49.40
2018-05-03T08:32:23.969Z,49.40
2018-05-03T08:34:51.442Z,50.51
2018-05-03T08:37:19.017Z,50.17
2018-05-03T08:39:46.527Z,50.21
2018-05-03T08:42:14.017Z,50.87
2018-05-03T08:44:41.544Z,49.85
2018-05-03T08:47:09.075Z,50.24
2018-05-03T08:49:36.563Z,49.88
2018-05-03T08:52:04.019Z,49.45
2018-05-03T08:54:31.651Z,48.55
2018-05-03T08:56:59.115Z,48.03
2018-05-03T08:59:26.667Z,47.04
2018-05-03T09:01:54.201Z,48.10
2018-05-03T09:04:21.663Z,48.35
2018-05-03T09:06:49.325Z,48.36
2018-05-03T09:09:16.799Z,47.88
2018-05-03T09:11:44.359Z,47.85
2018-05-03T09:14:11.887Z,47.43
2018-05-03T09:16:39.373Z,47.70
2018-05-03T09:19:06.907Z,47.12
2018-05-03T09:21:34.462Z,47.22
2018-05-03T09:24:01.944Z,46.86
2018-05-03T09:26:29.437Z,45.61
2018-05-03T09:28:56.946Z,45.39
2018-05-03T09:31:24.427Z,44.46
2018-05-03T09:33:51.978Z,44.84
2018-05-03T09:36:19.442Z,44.99
2018-05-03T09:38:46.933Z,45.26
2018-05-03T09:41:14.419Z,44.84
2018-05-03T09:43:41.880Z,44.54
2018-05-03T09:46:09.438Z,44.19
2018-05-03T09:48:36.887Z,44.81
2018-05-03T09:51:04.368Z,45.24
2018-05-03T09:53:31.876Z,45.66
2018-05-03T09:55:59.403Z,45.28
2018-05-03T09:58:26.852Z,45.97
2018-05-03T10:00:54.371Z,46.48
2018-05-03T10:03:21.819Z,46.81
2018-05-03T10:05:50.459Z,46.82
2018-05-03T10:08:18.123Z,46.54
2018-05-03T10:10:45.636Z,46.18
2018-05-03T10:13:13.199Z,46.46
2018-05-03T10:15:40.733Z,45.81
2018-05-03T10:18:08.239Z,45.62
2018-05-03T10:20:35.724Z,45.36
2018-05-03T10:23:03.219Z,45.19
2018-05-03T10:25:30.708Z,45.09
2018-05-03T10:27:58.197Z,44.96
2018-05-03T10:30:25.702Z,43.83
2018-05-03T10:32:53.172Z,43.07
2018-05-03T10:35:20.667Z,43.22
2018-05-03T10:37:48.124Z,42.34
2018-05-03T10:40:15.634Z,42.41
2018-05-03T10:42:43.115Z,42.77
2018-05-03T10:45:10.555Z,42.92
2018-05-03T10:47:38.056Z,43.24
2018-05-03T10:50:05.556Z,42.98
2018-05-03T10:52:33.111Z,42.69
2018-05-03T10:55:00.578Z,42.46
2018-05-03T10:57:28.159Z,41.38
2018-05-03T10:59:55.589Z,40.42
2018-05-03T11:02:23.070Z,40.04
2018-05-03T11:04:50.516Z,40.48
2018-05-03T11:07:18.004Z,40.48
2018-05-03T11:09:45.480Z,39.76
2018-05-03T11:12:12.939Z,40.33
2018-05-03T11:14:40.383Z,40.66
2018-05-03T11:17:07.902Z,41.40
2018-05-03T11:19:35.447Z,41.65
2018-05-03T11:22:02.960Z,41.26
2018-05-03T11:24:30.520Z,40.58
2018-05-03T11:26:58.007Z,40.27
2018-05-03T11:29:25.644Z,40.36
2018-05-03T11:31:53.136Z,40.58
2018-05-03T11:34:20.619Z,40.92
2018-05-03T11:36:48.112Z,40.86
2018-05-03T11:39:15.676Z,40.57
2018-05-03T11:41:43.195Z,41.59
2018-05-03T11:44:10.664Z,40.41
2018-05-03T11:46:38.252Z,39.54
2018-05-03T11:49:05.783Z,39.35
2018-05-03T11:51:33.244Z,40.03
2018-05-03T11:54:00.800Z,40.38
2018-05-03T11:56:28.285Z,39.56
2018-05-03T11:58:55.755Z,40.52
2018-05-03T12:01:23.247Z,40.76
2018-05-03T12:03:50.700Z,40.33
2018-05-03T12:06:18.194Z,40.97
2018-05-03T12:08:45.757Z,40.14
2018-05-03T12:11:13.241Z,41.35
2018-05-03T12:13:40.737Z,41.22
2018-05-03T12:16:08.209Z,40.47
2018-05-03T12:18:35.720Z,40.20
2018-05-03T12:21:03.181Z,40.34
2018-05-03T12:23:30.644Z,40.39
2018-05-03T12:25:58.143Z,40.16
2018-05-03T12:28:25.632Z,40.35
2018-05-03T12:30:53.088Z,40.32
2018-05-03T12:33:20.835Z,40.63
2018-05-03T12:35:48.337Z,41.29
2018-05-03T12:38:15.921Z,41.18
2018-05-03T12:40:43.426Z,41.12
2018-05-03T12:43:10.932Z,40.45
2018-05-03T12:45:38.414Z,40.29
2018-05-03T12:48:05.874Z,40.55
2018-05-03T12:50:33.458Z,40.83
2018-05-03T12:53:01.180Z,40.40
2018-05-03T12:55:28.733Z,41.08
2018-05-03T12:57:56.218Z,41.19
2018-05-03T13:00:23.804Z,41.66
2018-05-03T13:02:51.283Z,40.65
2018-05-03T13:05:18.743Z,40.79
2018-05-03T13:07:46.224Z,41.10
2018-05-03T13:10:13.749Z,40.91
2018-05-03T13:12:41.230Z,40.69
2018-05-03T13:15:08.692Z,40.70
2018-05-03T13:17:36.201Z,40.49
2018-05-03T13:20:03.761Z,40.66
2018-05-03T13:22:31.225Z,40.70
2018-05-03T13:24:58.754Z,41.13
2018-05-03T13:27:26.244Z,40.72
2018-05-03T13:29:53.705Z,40.60
2018-05-03T13:32:21.227Z,40.20
2018-05-03T13:34:48.673Z,40.11
2018-05-03T13:37:16.127Z,39.95
2018-05-03T13:39:43.592Z,38.58
2018-05-03T13:42:11.057Z,39.49
2018-05-03T13:44:38.516Z,39.29
2018-05-03T13:47:06.025Z,39.55
2018-05-03T13:49:33.509Z,38.36
2018-05-03T13:52:01.008Z,38.46
2018-05-03T13:54:28.525Z,38.77
2018-05-03T13:56:55.979Z,39.88
2018-05-03T13:59:23.436Z,40.38
2018-05-03T14:01:51.060Z,40.63
2018-05-03T14:04:18.562Z,41.14
2018-05-03T14:06:46.097Z,41.24
2018-05-03T14:09:13.540Z,40.32
2018-05-03T14:11:41.015Z,40.80
2018-05-03T14:14:08.514Z,41.11
2018-05-03T14:16:36.082Z,41.50
2018-05-03T14:19:03.528Z,41.59
2018-05-03T14:21:31.151Z,40.95
2018-05-03T14:23:58.689Z,40.52
2018-05-03T14:26:26.248Z,40.81
2018-05-03T14:28:53.734Z,39.91
2018-05-03T14:31:21.266Z,39.52
2018-05-03T14:33:48.726Z,39.12
2018-05-03T14:36:16.217Z,38.90
2018-05-03T14:38:43.816Z,38.44
2018-05-03T14:41:11.361Z,38.76
2018-05-03T14:43:38.858Z,38.76
2018-05-03T14:46:06.420Z,38.10
2018-05-03T14:48:33.898Z,39.23
2018-05-03T14:51:01.413Z,39.15
2018-05-03T14:53:28.868Z,39.37
2018-05-03T14:55:56.376Z,39.04
2018-05-03T14:58:23.914Z,39.24
2018-05-03T15:00:51.377Z,39.49
2018-05-03T15:03:18.895Z,39.59
2018-05-03T15:05:46.492Z,40.04
2018-05-03T15:08:13.970Z,40.36
2018-05-03T15:10:41.502Z,40.42
2018-05-03T15:13:08.977Z,39.18
2018-05-03T15:15:36.429Z,37.37
2018-05-03T15:18:03.907Z,35.68
2018-05-03T15:20:31.449Z,35.30
2018-05-03T15:22:58.975Z,35.35
2018-05-03T15:25:26.537Z,36.77
2018-05-03T15:27:54.017Z,39.80
2018-05-03T15:30:21.526Z,41.68
2018-05-03T15:32:49.180Z,42.51
2018-05-03T15:35:16.807Z,42.06
2018-05-03T15:37:44.359Z,39.37
2018-05-03T15:40:11.867Z,36.96
2018-05-03T15:42:39.471Z,37.67
2018-05-03T15:45:06.965Z,37.81
2018-05-03T15:47:34.467Z,38.20
2018-05-03T15:50:01.995Z,37.17
2018-05-03T15:52:29.439Z,36.09
2018-05-03T15:54:57.047Z,36.01
2018-05-03T15:57:24.518Z,35.23
2018-05-03T15:59:52.001Z,35.75
2018-05-03T16:02:19.468Z,36.16
2018-05-03T16:04:46.917Z,36.94
2018-05-03T16:07:14.392Z,36.22
2018-05-03T16:09:41.962Z,35.73
2018-05-03T16:12:09.465Z,36.68
2018-05-03T16:14:36.979Z,37.13
2018-05-03T16:17:04.486Z,36.32
2018-05-03T16:19:32.060Z,37.53
2018-05-03T16:21:59.604Z,39.11
2018-05-03T16:24:27.085Z,40.90
2018-05-03T16:26:54.554Z,42.31
2018-05-03T16:29:22.005Z,42.26
2018-05-03T16:31:49.539Z,42.27
2018-05-03T16:34:17.022Z,42.25
2018-05-03T16:36:44.524Z,41.98
2018-05-03T16:39:12.012Z,41.79
2018-05-03T16:41:39.509Z,41.86
2018-05-03T16:44:06.997Z,41.88
2018-05-03T16:46:34.542Z,41.44
2018-05-03T16:49:02.112Z,41.12
2018-05-03T16:51:29.590Z,41.36
2018-05-03T16:53:57.071Z,41.20
2018-05-03T16:56:24.576Z,41.11
2018-05-03T16:58:52.062Z,40.44
2018-05-03T17:01:19.665Z,40.39
2018-05-03T17:03:47.244Z,40.32
2018-05-03T17:06:14.703Z,39.87
2018-05-03T17:08:42.183Z,39.67
2018-05-03T17:11:09.640Z,39.49
2018-05-03T17:13:37.095Z,38.79
2018-05-03T17:16:04.703Z,37.76
2018-05-03T17:18:32.162Z,37.24
2018-05-03T17:20:59.644Z,37.56
2018-05-03T17:23:27.235Z,37.26
2018-05-03T17:25:54.658Z,36.98
2018-05-03T17:28:22.385Z,36.70
2018-05-03T17:30:49.886Z,35.82
2018-05-03T17:33:17.428Z,35.29
2018-05-03T17:35:44.900Z,34.85
2018-05-03T17:40:46.355Z,34.58
2018-05-03T17:43:13.823Z,34.75
2018-05-03T17:45:41.311Z,34.63
2018-05-03T17:48:08.832Z,34.71
2018-05-03T17:50:36.315Z,34.83
2018-05-03T17:53:03.821Z,34.95
2018-05-03T17:55:31.289Z,35.12
2018-05-03T17:57:58.736Z,35.16
2018-05-03T18:00:26.274Z,34.85
2018-05-03T18:02:53.769Z,34.96
2018-05-03T18:05:21.244Z,34.55
2018-05-03T18:07:48.801Z,34.62
2018-05-03T18:10:16.246Z,34.72
2018-05-03T18:12:43.707Z,34.76
2018-05-03T18:15:11.176Z,34.74
2018-05-03T18:17:38.655Z,34.77
2018-05-03T18:20:06.107Z,35.03
2018-05-03T18:22:33.576Z,35.16
2018-05-03T18:25:01.039Z,35.44
2018-05-03T18:27:28.575Z,35.60
2018-05-03T18:29:56.106Z,35.82
2018-05-03T18:32:23.563Z,35.97
2018-05-03T18:34:51.193Z,36.13
2018-05-03T18:37:18.673Z,36.19
2018-05-03T18:39:46.164Z,36.32
2018-05-03T18:42:14.241Z,36.43
2018-05-03T18:44:42.651Z,36.50
2018-05-03T18:47:10.099Z,35.01
2018-05-03T18:49:37.600Z,35.23
2018-05-03T18:52:05.138Z,35.25
2018-05-03T18:54:32.528Z,35.41
2018-05-03T18:57:00.241Z,35.34
2018-05-03T18:59:27.829Z,35.13
2018-05-03T19:01:55.465Z,35.02
2018-05-03T19:04:22.989Z,35.20
2018-05-03T19:06:50.448Z,35.39
2018-05-03T19:09:17.903Z,35.67
2018-05-03T19:11:45.924Z,35.83
2018-05-03T19:14:13.435Z,35.97
2018-05-03T19:16:40.912Z,35.99
2018-05-03T19:19:08.434Z,36.02
2018-05-03T19:21:35.947Z,36.28
2018-05-03T19:24:03.707Z,36.51
2018-05-03T19:26:31.183Z,36.71
2018-05-03T19:28:58.674Z,36.95
2018-05-03T19:31:26.140Z,37.13
2018-05-03T19:33:53.657Z,37.21
2018-05-03T19:36:21.152Z,37.56
2018-05-03T19:38:49.377Z,37.76
2018-05-03T19:41:17.461Z,38.01
2018-05-03T19:43:44.980Z,38.20
2018-05-03T19:46:12.473Z,38.48
2018-05-03T19:48:39.951Z,38.72
2018-05-03T19:51:07.551Z,38.94
2018-05-03T19:53:35.085Z,39.14
2018-05-03T19:56:02.561Z,39.37
2018-05-03T19:58:30.011Z,39.63
2018-05-03T20:00:57.595Z,39.73
2018-05-03T20:03:25.089Z,39.95
2018-05-03T20:05:53.016Z,40.22
2018-05-03T20:08:20.486Z,40.03
2018-05-03T20:10:47.955Z,40.21
2018-05-03T20:13:15.424Z,40.50
2018-05-03T20:15:42.922Z,40.74
2018-05-03T20:18:10.402Z,40.72
2018-05-03T20:20:37.856Z,40.37
2018-05-03T20:23:05.299Z,40.25
2018-05-03T20:25:32.795Z,40.34
2018-05-03T20:28:00.304Z,40.45
2018-05-03T20:30:27.877Z,40.44
2018-05-03T20:32:55.469Z,40.48
2018-05-03T20:35:22.918Z,40.71
2018-05-03T20:37:50.396Z,40.82
2018-05-03T20:40:17.868Z,40.95
2018-05-03T20:42:45.469Z,41.13
2018-05-03T20:45:12.920Z,41.24
2018-05-03T20:47:40.369Z,41.37
2018-05-03T20:50:07.989Z,41.47
2018-05-03T20:52:35.477Z,41.56
2018-05-03T20:55:02.998Z,42.42
2018-05-03T20:57:30.489Z,43.31
2018-05-03T20:59:57.992Z,41.86
2018-05-03T21:02:25.469Z,41.44
2018-05-03T21:04:52.931Z,41.72
2018-05-03T21:07:20.449Z,42.08
2018-05-03T21:09:47.911Z,42.27
2018-05-03T21:12:15.391Z,42.52
2018-05-03T21:14:42.911Z,42.65
2018-05-03T21:17:10.372Z,42.95
2018-05-03T21:19:37.849Z,43.04
2018-05-03T21:22:05.389Z,43.04
2018-05-03T21:24:32.848Z,43.06
2018-05-03T21:27:00.454Z,43.16
2018-05-03T21:29:27.907Z,43.32
2018-05-03T21:31:55.526Z,43.24
2018-05-03T21:34:23.120Z,43.10
2018-05-03T21:36:50.644Z,43.01
2018-05-03T21:39:18.110Z,43.12
2018-05-03T21:41:45.616Z,43.21
2018-05-03T21:44:13.044Z,43.37
2018-05-03T21:46:40.494Z,43.43
2018-05-03T21:49:08.029Z,43.65
2018-05-03T21:51:35.535Z,43.67
2018-05-03T21:54:03.057Z,43.71
2018-05-03T21:56:30.562Z,43.91
2018-05-03T21:58:58.061Z,44.00
2018-05-03T22:01:25.511Z,44.19
2018-05-03T22:03:53.016Z,44.23
2018-05-03T22:06:20.597Z,44.48
2018-05-03T22:08:48.059Z,44.69
2018-05-03T22:11:15.510Z,44.88
2018-05-03T22:13:43.017Z,45.08
2018-05-03T22:16:10.459Z,45.30
2018-05-03T22:18:37.911Z,45.22
2018-05-03T22:21:05.480Z,45.42
2018-05-03T22:23:32.981Z,45.73
2018-05-03T22:26:00.468Z,45.65
2018-05-03T22:28:27.943Z,45.75
2018-05-03T22:30:55.424Z,45.92
2018-05-03T22:33:22.881Z,45.93
2018-05-03T22:35:50.360Z,46.04
2018-05-03T22:38:17.891Z,46.04
2018-05-03T22:40:45.408Z,46.12
2018-05-03T22:43:12.845Z,46.15
2018-05-03T22:45:40.360Z,46.50
2018-05-03T22:48:07.825Z,46.65
2018-05-03T22:50:35.339Z,46.88
2018-05-03T22:53:02.803Z,47.01
2018-05-03T22:55:30.288Z,47.40
2018-05-03T22:57:57.784Z,47.61
2018-05-03T23:00:25.306Z,47.80
2018-05-03T23:02:52.754Z,47.92
2018-05-03T23:05:20.352Z,48.29
2018-05-03T23:07:47.815Z,48.37
2018-05-03T23:10:15.309Z,48.67
2018-05-03T23:12:42.852Z,48.67
2018-05-03T23:15:10.349Z,48.87
2018-05-03T23:17:37.789Z,49.00
2018-05-03T23:20:05.260Z,49.14
2018-05-03T23:22:32.747Z,49.31
2018-05-03T23:25:00.202Z,49.62
2018-05-03T23:27:27.659Z,49.34
2018-05-03T23:29:55.107Z,49.64
2018-05-03T23:32:22.576Z,49.75
2018-05-03T23:34:50.101Z,49.68
2018-05-03T23:37:17.561Z,49.81
2018-05-03T23:39:45.012Z,49.88
2018-05-03T23:42:12.515Z,50.04
2018-05-03T23:44:40.081Z,50.14
2018-05-03T23:47:07.536Z,50.20
2018-05-03T23:49:35.052Z,50.27
2018-05-03T23:52:02.558Z,50.42
2018-05-03T23:54:30.053Z,50.53
2018-05-03T23:56:57.606Z,50.71
2018-05-03T23:59:25.056Z,50.81
