createdAt,value
2022-11-16T00:01:33.851Z,46.33
2022-11-16T00:06:27.023Z,49.08
2022-11-16T00:11:21.300Z,46.22
2022-11-16T00:16:17.457Z,47.45
2022-11-16T00:21:12.603Z,44.90
2022-11-16T00:26:09.041Z,47.38
2022-11-16T00:31:05.204Z,44.13
2022-11-16T00:35:58.666Z,45.83
2022-11-16T00:40:52.194Z,49.05
2022-11-16T00:45:45.447Z,43.30
2022-11-16T00:50:38.383Z,50.90
2022-11-16T00:55:33.160Z,47.40
2022-11-16T01:00:28.090Z,46.70
2022-11-16T01:05:21.872Z,48.72
2022-11-16T01:10:19.368Z,49.63
2022-11-16T01:15:16.990Z,50.97
2022-11-16T01:20:14.757Z,52.97
2022-11-16T01:25:10.213Z,48.38
2022-11-16T01:30:03.526Z,45.85
2022-11-16T01:34:58.507Z,46.30
2022-11-16T01:39:58.409Z,46.50
2022-11-16T01:45:00.616Z,41.38
2022-11-16T01:50:04.102Z,44.08
2022-11-16T01:55:00.204Z,50.05
2022-11-16T02:00:00.237Z,45.28
2022-11-16T02:05:07.535Z,41.13
2022-11-16T02:10:25.921Z,43.47
2022-11-16T02:15:26.104Z,43.17
2022-11-16T02:20:45.373Z,44.85
2022-11-16T02:26:06.441Z,39.95
2022-11-16T02:31:05.824Z,39.72
2022-11-16T02:36:01.633Z,39.95
2022-11-16T02:41:00.514Z,42.97
2022-11-16T02:45:58.970Z,42.92
2022-11-16T02:50:54.311Z,42.65
2022-11-16T02:55:48.938Z,40.58
2022-11-16T03:00:55.782Z,40.97
2022-11-16T03:05:54.178Z,39.20
2022-11-16T03:11:12.294Z,40.60
2022-11-16T03:16:14.731Z,38.47
2022-11-16T03:21:17.369Z,39.92
2022-11-16T03:26:12.519Z,39.15
2022-11-16T03:31:16.260Z,41.08
2022-11-16T03:36:26.016Z,41.40
2022-11-16T03:41:21.637Z,41.03
2022-11-16T03:46:15.401Z,40.60
2022-11-16T03:51:10.505Z,42.25
2022-11-16T03:56:07.189Z,44.42
2022-11-16T04:01:01.296Z,44.80
2022-11-16T04:06:13.189Z,39.92
2022-11-16T04:11:24.918Z,36.30
2022-11-16T04:16:36.846Z,33.17
2022-11-16T04:21:54.567Z,33.85
2022-11-16T04:27:13.700Z,33.17
2022-11-16T04:32:26.054Z,33.67
2022-11-16T04:37:37.787Z,38.70
2022-11-16T04:42:32.361Z,40.73
2022-11-16T04:52:19.538Z,41.90
2022-11-16T04:57:13.861Z,40.30
2022-11-16T05:02:10.971Z,43.13
2022-11-16T05:07:14.449Z,42.00
2022-11-16T05:12:12.491Z,40.05
2022-11-16T05:17:06.709Z,37.70
2022-11-16T05:22:00.744Z,38.47
2022-11-16T05:26:55.077Z,38.72
2022-11-16T05:31:50.080Z,35.13
2022-11-16T05:36:44.508Z,33.08
2022-11-16T05:41:39.105Z,31.40
2022-11-16T05:46:32.800Z,31.35
2022-11-16T05:51:28.280Z,27.83
2022-11-16T05:56:22.704Z,28.58
2022-11-16T06:01:17.921Z,27.65
2022-11-16T06:06:11.781Z,27.23
2022-11-16T06:15:59.495Z,25.27
2022-11-16T06:20:53.042Z,24.40
2022-11-16T06:25:48.068Z,25.65
2022-11-16T06:30:41.990Z,23.30
2022-11-16T06:40:30.651Z,22.92
2022-11-16T06:45:25.983Z,24.05
2022-11-16T06:50:23.194Z,25.13
2022-11-16T06:55:18.054Z,25.33
2022-11-16T07:00:14.507Z,26.45
2022-11-16T07:05:08.171Z,26.27
2022-11-16T07:10:02.620Z,25.80
2022-11-16T07:14:58.217Z,26.67
2022-11-16T07:19:52.815Z,25.55
2022-11-16T07:24:46.758Z,24.98
2022-11-16T07:29:41.228Z,23.83
2022-11-16T07:34:52.998Z,23.00
2022-11-16T07:39:47.593Z,23.60
2022-11-16T07:44:42.150Z,23.40
2022-11-16T07:49:37.765Z,22.33
2022-11-16T07:54:39.407Z,19.98
2022-11-16T07:59:33.761Z,18.77
2022-11-16T08:04:28.858Z,18.88
2022-11-16T08:09:22.365Z,17.70
2022-11-16T08:14:19.231Z,16.27
2022-11-16T08:19:15.231Z,14.65
2022-11-16T08:24:10.863Z,14.45
2022-11-16T08:29:11.847Z,14.55
2022-11-16T08:34:09.388Z,14.85
2022-11-16T08:39:06.494Z,13.90
2022-11-16T08:44:01.356Z,13.07
2022-11-16T08:48:58.976Z,12.43
2022-11-16T08:53:58.077Z,12.23
2022-11-16T08:58:58.438Z,13.93
2022-11-16T09:03:54.436Z,13.63
2022-11-16T09:08:48.172Z,13.20
2022-11-16T09:13:42.564Z,13.30
2022-11-16T09:18:37.064Z,12.00
2022-11-16T09:23:31.491Z,13.52
2022-11-16T09:28:25.822Z,11.70
2022-11-16T09:33:20.134Z,13.38
2022-11-16T09:38:20.710Z,11.70
2022-11-16T09:43:45.876Z,11.80
2022-11-16T09:48:39.599Z,12.25
2022-11-16T09:53:47.320Z,12.10
2022-11-16T09:58:54.884Z,10.57
2022-11-16T10:03:50.919Z,11.45
2022-11-16T10:08:48.096Z,9.18
2022-11-16T10:14:24.441Z,9.50
2022-11-16T10:19:27.177Z,10.43
2022-11-16T10:24:51.847Z,9.27
2022-11-16T10:34:49.535Z,9.20
2022-11-16T10:39:44.581Z,9.82
2022-11-16T10:45:08.130Z,8.23
2022-11-16T10:50:15.812Z,8.05
2022-11-16T10:55:14.991Z,8.82
2022-11-16T11:00:18.322Z,9.30
2022-11-16T11:05:22.202Z,8.02
2022-11-16T11:10:39.049Z,8.68
2022-11-16T11:15:32.537Z,7.72
2022-11-16T11:20:27.434Z,7.82
2022-11-16T11:25:54.820Z,7.47
2022-11-16T11:31:06.706Z,7.25
2022-11-16T11:36:08.120Z,7.72
2022-11-16T11:41:05.500Z,7.15
2022-11-16T11:46:08.418Z,7.28
2022-11-16T11:51:19.949Z,6.75
2022-11-16T11:56:18.006Z,7.45
2022-11-16T12:01:40.196Z,7.25
2022-11-16T12:06:44.184Z,6.88
2022-11-16T12:12:14.629Z,6.55
2022-11-16T12:17:28.531Z,7.20
2022-11-16T12:22:31.296Z,6.93
2022-11-16T12:28:03.103Z,8.02
2022-11-16T12:33:15.592Z,7.40
2022-11-16T12:38:14.882Z,7.45
2022-11-16T12:43:38.394Z,7.50
2022-11-16T12:49:02.399Z,7.50
2022-11-16T12:54:12.016Z,7.15
2022-11-16T12:59:40.221Z,7.95
2022-11-16T13:04:48.102Z,8.30
2022-11-16T13:09:57.219Z,7.53
2022-11-16T13:14:57.469Z,7.50
2022-11-16T13:20:21.463Z,7.60
2022-11-16T13:25:50.118Z,8.90
2022-11-16T13:30:58.671Z,7.80
2022-11-16T13:35:52.816Z,8.10
2022-11-16T13:40:46.949Z,8.45
2022-11-16T13:45:59.589Z,8.80
2022-11-16T13:51:19.780Z,9.30
2022-11-16T13:56:14.088Z,8.32
2022-11-16T14:01:11.340Z,9.57
2022-11-16T14:06:14.345Z,8.45
2022-11-16T14:11:34.073Z,8.75
2022-11-16T14:16:28.519Z,9.85
2022-11-16T14:22:03.282Z,10.23
2022-11-16T14:27:16.790Z,10.40
2022-11-16T14:32:27.722Z,10.90
2022-11-16T14:37:23.810Z,10.70
2022-11-16T14:43:01.439Z,9.70
2022-11-16T14:47:51.549Z,10.18
2022-11-16T14:57:39.951Z,10.30
2022-11-16T15:02:33.507Z,10.85
2022-11-16T15:07:27.999Z,10.50
2022-11-16T15:12:43.434Z,11.50
2022-11-16T15:17:37.963Z,10.85
2022-11-16T15:22:33.726Z,10.88
2022-11-16T15:27:35.948Z,12.38
2022-11-16T15:32:29.771Z,12.73
2022-11-16T15:37:32.265Z,12.15
2022-11-16T15:42:26.628Z,12.90
2022-11-16T15:47:21.481Z,12.25
2022-11-16T15:52:19.269Z,13.00
2022-11-16T15:57:14.463Z,12.98
2022-11-16T16:02:18.340Z,14.05
2022-11-16T16:07:13.424Z,14.07
2022-11-16T16:12:46.471Z,12.93
2022-11-16T16:17:40.169Z,13.43
2022-11-16T16:22:36.909Z,13.57
2022-11-16T16:27:31.245Z,14.18
2022-11-16T16:32:32.421Z,13.80
2022-11-16T16:37:30.584Z,15.30
2022-11-16T16:42:24.335Z,15.10
2022-11-16T16:47:21.123Z,15.55
2022-11-16T16:52:14.219Z,15.02
2022-11-16T16:57:08.274Z,15.13
2022-11-16T17:02:02.123Z,15.70
2022-11-16T17:06:55.974Z,15.13
2022-11-16T17:11:50.378Z,15.10
2022-11-16T17:16:43.877Z,16.25
2022-11-16T17:21:37.773Z,17.27
2022-11-16T17:26:31.975Z,14.85
2022-11-16T17:31:27.215Z,16.15
2022-11-16T17:36:21.380Z,15.27
2022-11-16T17:41:18.234Z,16.05
2022-11-16T17:46:16.546Z,16.67
2022-11-16T17:51:10.089Z,16.33
2022-11-16T17:56:05.988Z,16.98
2022-11-16T18:01:00.766Z,17.02
2022-11-16T18:06:02.006Z,19.38
2022-11-16T18:10:56.449Z,17.33
2022-11-16T18:15:50.200Z,18.50
2022-11-16T18:20:43.357Z,20.10
2022-11-16T18:25:37.594Z,18.25
2022-11-16T18:30:32.164Z,18.48
2022-11-16T18:35:26.369Z,19.95
2022-11-16T18:40:20.158Z,20.77
2022-11-16T18:45:13.889Z,17.92
2022-11-16T18:50:19.052Z,17.92
2022-11-16T18:55:13.905Z,18.52
2022-11-16T19:00:10.386Z,19.60
2022-11-16T19:05:06.633Z,24.15
2022-11-16T19:10:00.613Z,22.70
2022-11-16T19:14:54.702Z,18.02
2022-11-16T19:19:49.129Z,17.40
2022-11-16T19:24:43.641Z,17.10
2022-11-16T19:29:37.221Z,17.45
2022-11-16T19:34:33.465Z,16.92
2022-11-16T19:39:27.717Z,17.38
2022-11-16T19:44:22.409Z,17.98
2022-11-16T19:49:20.912Z,17.85
2022-11-16T19:54:15.788Z,20.20
2022-11-16T19:59:11.810Z,21.05
2022-11-16T20:04:06.119Z,20.75
2022-11-16T20:09:04.876Z,25.05
2022-11-16T20:13:59.267Z,21.00
2022-11-16T20:18:54.754Z,18.08
2022-11-16T20:23:48.769Z,20.15
2022-11-16T20:28:44.013Z,18.73
2022-11-16T20:33:38.234Z,20.00
2022-11-16T20:38:35.730Z,20.27
2022-11-16T20:43:29.341Z,18.35
2022-11-16T20:48:23.781Z,17.85
2022-11-16T20:53:17.614Z,18.48
2022-11-16T20:58:11.810Z,19.02
2022-11-16T21:03:06.046Z,16.70
2022-11-16T21:08:00.558Z,31.35
2022-11-16T21:13:12.776Z,21.13
2022-11-16T21:18:07.803Z,19.25
2022-11-16T21:23:01.502Z,18.58
2022-11-16T21:27:55.534Z,21.40
2022-11-16T21:32:50.170Z,19.90
2022-11-16T21:37:44.232Z,18.00
2022-11-16T21:42:37.911Z,19.65
2022-11-16T21:47:32.167Z,19.55
2022-11-16T21:52:26.377Z,19.88
2022-11-16T21:57:20.996Z,20.65
2022-11-16T22:02:15.783Z,19.92
2022-11-16T22:07:35.688Z,21.90
2022-11-16T22:12:29.460Z,21.10
2022-11-16T22:17:23.984Z,21.90
2022-11-16T22:22:17.760Z,21.33
2022-11-16T22:27:12.164Z,21.48
2022-11-16T22:32:06.730Z,21.58
2022-11-16T22:37:01.004Z,23.02
2022-11-16T22:41:54.345Z,21.17
2022-11-16T22:46:49.921Z,18.88
2022-11-16T22:51:44.294Z,17.80
2022-11-16T22:56:38.058Z,15.32
2022-11-16T23:01:31.759Z,15.70
2022-11-16T23:06:26.470Z,16.80
2022-11-16T23:11:40.676Z,16.77
2022-11-16T23:16:35.271Z,17.17
2022-11-16T23:21:48.070Z,18.73
2022-11-16T23:27:00.301Z,19.42
2022-11-16T23:31:54.117Z,19.67
2022-11-16T23:36:47.353Z,20.38
2022-11-16T23:41:59.019Z,19.20
2022-11-16T23:46:53.033Z,18.58
2022-11-16T23:51:47.039Z,17.85
2022-11-16T23:56:41.176Z,19.15
