createdAt,value
2023-05-22T00:01:49.359Z,8.32
2023-05-22T00:04:22.013Z,8.73
2023-05-22T00:06:49.064Z,8.13
2023-05-22T00:09:15.777Z,7.60
2023-05-22T00:11:42.679Z,7.35
2023-05-22T00:14:09.216Z,7.68
2023-05-22T00:16:35.755Z,8.50
2023-05-22T00:19:02.168Z,8.35
2023-05-22T00:21:34.850Z,8.52
2023-05-22T00:24:01.892Z,8.13
2023-05-22T00:26:28.275Z,7.72
2023-05-22T00:28:54.786Z,7.75
2023-05-22T00:31:21.173Z,7.88
2023-05-22T00:33:47.629Z,8.38
2023-05-22T00:36:14.056Z,7.82
2023-05-22T00:38:40.605Z,8.20
2023-05-22T00:41:07.676Z,6.82
2023-05-22T00:43:34.237Z,7.10
2023-05-22T00:46:00.712Z,6.45
2023-05-22T00:48:27.355Z,6.22
2023-05-22T00:50:55.326Z,6.10
2023-05-22T00:53:22.620Z,5.85
2023-05-22T00:55:49.533Z,6.55
2023-05-22T00:58:18.081Z,6.93
2023-05-22T01:00:45.187Z,6.50
2023-05-22T01:03:11.924Z,6.65
2023-05-22T01:05:39.868Z,6.90
2023-05-22T01:08:07.927Z,6.15
2023-05-22T01:10:36.536Z,6.60
2023-05-22T01:13:12.572Z,5.80
2023-05-22T01:18:31.890Z,5.47
2023-05-22T01:21:06.478Z,5.38
2023-05-22T01:23:43.468Z,5.57
2023-05-22T01:26:36.775Z,5.50
2023-05-22T01:29:20.192Z,5.47
2023-05-22T01:31:48.994Z,5.50
2023-05-22T01:34:17.314Z,5.03
2023-05-22T01:36:46.354Z,5.43
2023-05-22T01:39:14.472Z,5.50
2023-05-22T01:41:41.099Z,5.40
2023-05-22T01:44:07.544Z,5.45
2023-05-22T01:46:34.058Z,5.53
2023-05-22T01:49:00.512Z,5.30
2023-05-22T01:51:42.144Z,5.32
2023-05-22T01:54:42.171Z,5.50
2023-05-22T01:57:28.876Z,5.78
2023-05-22T02:00:09.700Z,5.80
2023-05-22T02:02:38.622Z,5.28
2023-05-22T02:05:06.581Z,6.07
2023-05-22T02:07:36.544Z,5.50
2023-05-22T02:10:03.526Z,5.95
2023-05-22T02:12:30.551Z,5.43
2023-05-22T02:14:57.362Z,6.30
2023-05-22T02:17:24.362Z,5.63
2023-05-22T02:19:50.772Z,6.28
2023-05-22T02:22:17.333Z,6.03
2023-05-22T02:24:47.228Z,5.97
2023-05-22T02:27:14.147Z,6.35
2023-05-22T02:29:40.616Z,6.13
2023-05-22T02:32:07.323Z,6.45
2023-05-22T02:34:33.799Z,6.07
2023-05-22T02:37:03.571Z,6.82
2023-05-22T02:39:30.314Z,6.05
2023-05-22T02:41:56.807Z,6.55
2023-05-22T02:44:24.487Z,6.50
2023-05-22T02:46:50.884Z,6.93
2023-05-22T02:49:17.403Z,6.32
2023-05-22T02:51:47.452Z,6.60
2023-05-22T02:54:15.457Z,6.57
2023-05-22T02:56:43.181Z,6.88
2023-05-22T02:59:09.715Z,7.03
2023-05-22T03:01:36.394Z,7.10
2023-05-22T03:04:03.050Z,6.93
2023-05-22T03:06:29.685Z,6.78
2023-05-22T03:08:56.302Z,7.05
2023-05-22T03:11:22.728Z,7.63
2023-05-22T03:13:49.238Z,7.05
2023-05-22T03:16:15.679Z,7.00
2023-05-22T03:18:42.121Z,6.60
2023-05-22T03:21:08.583Z,7.18
2023-05-22T03:23:34.962Z,6.90
2023-05-22T03:26:01.464Z,7.32
2023-05-22T03:28:27.887Z,7.07
2023-05-22T03:30:54.534Z,6.80
2023-05-22T03:33:20.971Z,7.05
2023-05-22T03:35:47.360Z,6.97
2023-05-22T03:38:13.848Z,6.90
2023-05-22T03:40:40.786Z,7.10
2023-05-22T03:43:07.366Z,7.50
2023-05-22T03:45:33.822Z,6.72
2023-05-22T03:48:00.279Z,7.35
2023-05-22T03:50:26.713Z,7.70
2023-05-22T03:52:53.100Z,8.02
2023-05-22T03:55:19.508Z,8.25
2023-05-22T03:57:45.908Z,8.05
2023-05-22T04:00:13.549Z,8.50
2023-05-22T04:02:40.103Z,7.47
2023-05-22T04:05:08.157Z,7.75
2023-05-22T04:07:34.684Z,8.02
2023-05-22T04:10:01.123Z,8.05
2023-05-22T04:12:27.496Z,8.05
2023-05-22T04:14:54.879Z,8.15
2023-05-22T04:17:21.285Z,7.95
2023-05-22T04:19:47.794Z,7.90
2023-05-22T04:22:14.685Z,8.05
2023-05-22T04:24:41.223Z,8.30
2023-05-22T04:27:07.783Z,7.97
2023-05-22T04:29:36.317Z,8.35
2023-05-22T04:32:02.884Z,7.90
2023-05-22T04:34:30.127Z,8.52
2023-05-22T04:36:56.542Z,8.75
2023-05-22T04:39:26.200Z,8.23
2023-05-22T04:41:52.722Z,8.45
2023-05-22T04:44:22.748Z,8.32
2023-05-22T04:46:50.176Z,8.20
2023-05-22T04:49:16.626Z,8.85
2023-05-22T04:51:43.102Z,8.57
2023-05-22T04:54:09.602Z,9.13
2023-05-22T04:56:37.357Z,8.88
2023-05-22T04:59:05.363Z,8.48
2023-05-22T05:01:33.480Z,8.70
2023-05-22T05:04:00.532Z,8.85
2023-05-22T05:06:27.248Z,9.70
2023-05-22T05:08:54.116Z,9.60
2023-05-22T05:11:21.545Z,9.63
2023-05-22T05:13:47.967Z,9.90
2023-05-22T05:16:14.482Z,10.32
2023-05-22T05:18:40.870Z,9.77
2023-05-22T05:21:07.423Z,10.80
2023-05-22T05:23:33.892Z,11.02
2023-05-22T05:26:00.307Z,10.80
2023-05-22T05:28:26.797Z,11.07
2023-05-22T05:30:53.516Z,10.75
2023-05-22T05:33:20.005Z,10.90
2023-05-22T05:35:46.485Z,10.38
2023-05-22T05:38:12.864Z,11.02
2023-05-22T05:40:39.514Z,11.32
2023-05-22T05:43:09.043Z,10.80
2023-05-22T05:45:35.724Z,11.65
2023-05-22T05:48:02.239Z,11.38
2023-05-22T05:50:28.647Z,10.93
2023-05-22T05:52:55.041Z,11.48
2023-05-22T05:55:21.581Z,11.30
2023-05-22T05:57:47.988Z,11.32
2023-05-22T06:00:14.662Z,11.00
2023-05-22T06:02:41.896Z,11.82
2023-05-22T06:05:09.162Z,11.38
2023-05-22T06:07:37.995Z,11.55
2023-05-22T06:10:09.479Z,11.65
2023-05-22T06:12:36.321Z,11.85
2023-05-22T06:15:07.254Z,12.57
2023-05-22T06:17:34.759Z,12.63
2023-05-22T06:20:01.442Z,11.32
2023-05-22T06:22:29.193Z,11.75
2023-05-22T06:24:55.681Z,11.90
2023-05-22T06:27:22.845Z,10.73
2023-05-22T06:29:49.898Z,11.07
2023-05-22T06:32:16.625Z,11.45
2023-05-22T06:34:44.948Z,11.18
2023-05-22T06:37:11.884Z,11.07
2023-05-22T06:39:38.911Z,11.40
2023-05-22T06:42:05.557Z,11.32
2023-05-22T06:44:31.960Z,11.32
2023-05-22T06:46:58.405Z,11.00
2023-05-22T06:49:24.908Z,10.77
2023-05-22T06:51:51.581Z,11.07
2023-05-22T06:54:19.383Z,10.65
2023-05-22T06:56:46.111Z,11.15
2023-05-22T06:59:12.563Z,11.45
2023-05-22T07:01:39.042Z,11.43
2023-05-22T07:04:05.591Z,11.10
2023-05-22T07:06:33.594Z,10.40
2023-05-22T07:08:59.997Z,10.50
2023-05-22T07:11:26.393Z,10.80
2023-05-22T07:13:52.867Z,10.15
2023-05-22T07:16:19.344Z,10.40
2023-05-22T07:18:46.876Z,9.57
2023-05-22T07:21:13.268Z,10.27
2023-05-22T07:23:39.685Z,9.65
2023-05-22T07:26:07.462Z,10.00
2023-05-22T07:28:33.853Z,9.57
2023-05-22T07:31:00.324Z,9.98
2023-05-22T07:33:26.857Z,10.10
2023-05-22T07:35:53.291Z,10.18
2023-05-22T07:38:19.703Z,9.13
2023-05-22T07:40:46.329Z,10.40
2023-05-22T07:43:12.748Z,9.45
2023-05-22T07:45:40.127Z,9.90
2023-05-22T07:48:06.899Z,10.05
2023-05-22T07:50:33.528Z,10.25
2023-05-22T07:53:00.198Z,9.57
2023-05-22T07:55:26.707Z,10.00
2023-05-22T07:57:53.101Z,9.55
2023-05-22T08:00:20.062Z,8.75
2023-05-22T08:02:46.576Z,10.38
2023-05-22T08:05:13.175Z,9.60
2023-05-22T08:07:39.659Z,9.52
2023-05-22T08:10:15.393Z,8.90
2023-05-22T08:12:41.783Z,9.77
2023-05-22T08:15:08.578Z,10.02
2023-05-22T08:17:35.621Z,9.75
2023-05-22T08:20:02.316Z,9.30
2023-05-22T08:22:32.064Z,8.80
2023-05-22T08:24:58.548Z,9.25
2023-05-22T08:27:24.980Z,9.13
2023-05-22T08:29:52.118Z,9.60
2023-05-22T08:32:18.624Z,9.00
2023-05-22T08:34:46.063Z,9.75
2023-05-22T08:37:14.068Z,8.90
2023-05-22T08:39:40.736Z,9.60
2023-05-22T08:42:08.008Z,9.45
2023-05-22T08:44:34.563Z,9.70
2023-05-22T08:47:01.890Z,9.55
2023-05-22T08:49:28.488Z,8.80
2023-05-22T08:52:05.809Z,9.18
2023-05-22T08:54:36.387Z,8.90
2023-05-22T08:57:02.966Z,10.05
2023-05-22T08:59:30.440Z,9.95
2023-05-22T09:01:58.004Z,11.13
2023-05-22T09:04:24.543Z,10.40
2023-05-22T09:06:51.819Z,11.25
2023-05-22T09:09:18.612Z,10.27
2023-05-22T09:11:45.320Z,11.70
2023-05-22T09:14:12.055Z,10.35
2023-05-22T09:16:49.795Z,11.55
2023-05-22T09:19:16.376Z,11.70
2023-05-22T09:21:44.421Z,12.10
2023-05-22T09:24:11.582Z,12.45
2023-05-22T09:26:41.107Z,11.80
2023-05-22T09:29:08.088Z,11.73
2023-05-22T09:31:44.638Z,11.93
2023-05-22T09:34:14.417Z,10.80
2023-05-22T09:36:42.310Z,12.10
2023-05-22T09:39:09.474Z,11.63
2023-05-22T09:41:39.593Z,11.20
2023-05-22T09:44:13.791Z,11.68
2023-05-22T09:46:41.551Z,11.55
2023-05-22T09:49:08.274Z,11.95
2023-05-22T09:51:36.270Z,12.55
2023-05-22T09:54:04.016Z,12.68
2023-05-22T09:56:39.022Z,11.45
2023-05-22T09:59:09.237Z,12.05
2023-05-22T10:01:36.595Z,11.65
2023-05-22T10:04:04.702Z,12.82
2023-05-22T10:06:33.835Z,12.68
2023-05-22T10:09:05.049Z,12.18
2023-05-22T10:11:32.790Z,13.40
2023-05-22T10:14:00.711Z,12.20
2023-05-22T10:16:28.369Z,12.13
2023-05-22T10:18:56.283Z,12.48
2023-05-22T10:21:22.883Z,13.48
2023-05-22T10:23:49.893Z,13.02
2023-05-22T10:26:17.514Z,12.65
2023-05-22T10:28:51.395Z,14.05
2023-05-22T10:31:27.217Z,13.32
2023-05-22T10:36:37.119Z,14.77
2023-05-22T10:39:09.334Z,14.23
2023-05-22T10:41:35.888Z,14.73
2023-05-22T10:44:02.613Z,15.25
2023-05-22T10:46:32.330Z,14.02
2023-05-22T10:48:58.854Z,13.20
2023-05-22T10:51:25.574Z,15.35
2023-05-22T10:54:00.870Z,14.23
2023-05-22T10:56:34.240Z,13.18
2023-05-22T10:59:04.784Z,12.93
2023-05-22T11:01:37.478Z,12.88
2023-05-22T11:04:03.976Z,13.18
2023-05-22T11:06:37.342Z,12.48
2023-05-22T11:09:11.879Z,13.25
2023-05-22T11:11:38.317Z,12.93
2023-05-22T11:14:04.867Z,12.80
2023-05-22T11:16:34.536Z,11.93
2023-05-22T11:19:22.053Z,10.95
2023-05-22T11:21:49.515Z,11.25
2023-05-22T11:24:18.785Z,11.20
2023-05-22T11:27:07.169Z,10.77
2023-05-22T11:29:34.111Z,10.98
2023-05-22T11:32:01.802Z,10.77
2023-05-22T11:34:28.304Z,10.02
2023-05-22T11:36:59.606Z,10.75
2023-05-22T11:39:26.731Z,10.90
2023-05-22T11:41:53.260Z,10.70
2023-05-22T11:44:19.880Z,10.43
2023-05-22T11:46:46.343Z,10.43
2023-05-22T11:49:17.260Z,11.05
2023-05-22T11:55:26.714Z,10.73
2023-05-22T11:57:55.287Z,10.75
2023-05-22T12:00:21.835Z,10.63
2023-05-22T12:02:48.549Z,10.15
2023-05-22T12:05:16.441Z,10.10
2023-05-22T12:07:43.250Z,11.13
2023-05-22T12:10:14.358Z,10.50
2023-05-22T12:13:07.398Z,10.63
2023-05-22T12:15:33.850Z,10.65
2023-05-22T12:18:00.334Z,10.07
2023-05-22T12:20:31.110Z,9.82
2023-05-22T12:22:58.871Z,10.52
2023-05-22T12:25:36.080Z,11.57
2023-05-22T12:28:02.503Z,10.48
2023-05-22T12:30:45.232Z,10.15
2023-05-22T12:33:17.947Z,9.63
2023-05-22T12:35:51.050Z,10.57
2023-05-22T12:38:21.168Z,9.40
2023-05-22T12:41:49.424Z,9.73
2023-05-22T12:44:16.409Z,9.23
2023-05-22T12:46:43.208Z,9.60
2023-05-22T12:51:44.957Z,9.18
2023-05-22T12:54:11.402Z,8.57
2023-05-22T12:56:50.265Z,8.95
2023-05-22T12:59:17.352Z,8.98
2023-05-22T13:01:44.870Z,8.85
2023-05-22T13:04:11.301Z,8.52
2023-05-22T13:06:37.656Z,7.85
2023-05-22T13:09:04.054Z,8.05
2023-05-22T13:11:30.990Z,8.38
2023-05-22T13:13:57.699Z,8.05
2023-05-22T13:16:24.088Z,7.65
2023-05-22T13:18:50.767Z,7.82
2023-05-22T13:21:17.444Z,7.88
2023-05-22T13:23:43.821Z,7.82
2023-05-22T13:26:10.184Z,8.15
2023-05-22T13:28:36.629Z,8.73
2023-05-22T13:31:03.054Z,8.15
2023-05-22T13:33:29.463Z,8.15
2023-05-22T13:35:55.906Z,8.13
2023-05-22T13:38:22.425Z,8.05
2023-05-22T13:40:49.045Z,9.13
2023-05-22T13:43:47.867Z,8.70
2023-05-22T13:46:14.293Z,8.10
2023-05-22T13:48:40.690Z,8.20
2023-05-22T13:51:07.092Z,8.63
2023-05-22T13:53:33.612Z,8.43
2023-05-22T13:56:31.946Z,8.73
2023-05-22T13:58:58.375Z,8.52
2023-05-22T14:01:24.835Z,8.82
2023-05-22T14:03:51.355Z,8.45
2023-05-22T14:06:17.746Z,8.45
2023-05-22T14:08:44.104Z,8.43
2023-05-22T14:11:10.710Z,8.82
2023-05-22T14:13:37.262Z,8.73
2023-05-22T14:16:03.717Z,8.25
2023-05-22T14:18:31.284Z,8.45
2023-05-22T14:20:57.759Z,8.15
2023-05-22T14:23:24.970Z,8.82
2023-05-22T14:25:51.406Z,8.73
2023-05-22T14:28:18.146Z,8.23
2023-05-22T14:30:44.700Z,8.05
2023-05-22T14:33:11.355Z,8.80
2023-05-22T14:35:37.943Z,7.93
2023-05-22T14:38:04.374Z,7.00
2023-05-22T14:40:30.896Z,7.72
2023-05-22T14:42:57.284Z,7.55
2023-05-22T14:45:23.787Z,7.95
2023-05-22T14:47:50.465Z,8.13
2023-05-22T14:50:19.931Z,7.57
2023-05-22T14:52:48.254Z,8.23
2023-05-22T14:55:15.101Z,7.80
2023-05-22T14:57:41.485Z,7.88
2023-05-22T15:00:12.193Z,8.13
2023-05-22T15:02:39.238Z,8.13
2023-05-22T15:05:07.141Z,7.30
2023-05-22T15:10:03.248Z,7.78
2023-05-22T15:12:29.710Z,8.00
2023-05-22T15:14:56.097Z,7.25
2023-05-22T15:17:22.500Z,7.78
2023-05-22T15:19:49.594Z,7.88
2023-05-22T15:22:19.883Z,7.88
2023-05-22T15:25:04.291Z,8.63
2023-05-22T15:27:30.934Z,8.20
2023-05-22T15:29:57.706Z,7.82
2023-05-22T15:32:24.089Z,7.72
2023-05-22T15:34:50.508Z,8.88
2023-05-22T15:37:16.911Z,8.07
2023-05-22T15:39:43.317Z,8.02
2023-05-22T15:42:09.807Z,7.95
2023-05-22T15:44:36.164Z,8.25
2023-05-22T15:47:02.605Z,8.27
2023-05-22T15:49:31.256Z,8.48
2023-05-22T15:51:58.616Z,7.45
2023-05-22T15:54:25.111Z,8.43
2023-05-22T15:56:51.527Z,7.85
2023-05-22T16:01:53.181Z,7.90
2023-05-22T16:04:19.543Z,7.70
2023-05-22T16:06:45.977Z,7.45
2023-05-22T16:09:12.558Z,8.52
2023-05-22T16:11:38.929Z,7.78
2023-05-22T16:14:05.386Z,8.18
2023-05-22T16:16:31.846Z,8.10
2023-05-22T16:18:58.327Z,8.52
2023-05-22T16:21:24.934Z,8.48
2023-05-22T16:23:51.311Z,8.27
2023-05-22T16:26:17.792Z,8.57
2023-05-22T16:28:44.165Z,8.68
2023-05-22T16:31:12.744Z,8.57
2023-05-22T16:33:39.165Z,8.82
2023-05-22T16:36:05.903Z,9.88
2023-05-22T16:38:32.336Z,8.70
2023-05-22T16:40:58.834Z,8.85
2023-05-22T16:43:25.366Z,9.02
2023-05-22T16:45:51.760Z,8.50
2023-05-22T16:48:18.749Z,9.35
2023-05-22T16:50:46.895Z,10.07
2023-05-22T16:53:13.898Z,10.85
2023-05-22T16:55:40.502Z,10.80
2023-05-22T16:58:07.270Z,11.23
2023-05-22T17:00:33.766Z,11.30
2023-05-22T17:03:00.513Z,12.30
2023-05-22T17:05:27.095Z,12.75
2023-05-22T17:07:53.484Z,12.75
2023-05-22T17:10:19.965Z,13.32
2023-05-22T17:12:46.501Z,12.90
2023-05-22T17:15:13.030Z,13.23
2023-05-22T17:17:39.540Z,12.45
2023-05-22T17:20:07.115Z,12.70
2023-05-22T17:22:33.793Z,12.57
2023-05-22T17:25:00.184Z,13.27
2023-05-22T17:27:35.603Z,12.25
2023-05-22T17:30:04.747Z,11.60
2023-05-22T17:32:31.352Z,11.77
2023-05-22T17:34:57.868Z,11.88
2023-05-22T17:37:24.270Z,11.48
2023-05-22T17:39:51.592Z,11.60
2023-05-22T17:42:18.036Z,11.25
2023-05-22T17:44:44.565Z,10.45
2023-05-22T17:47:10.974Z,8.15
2023-05-22T17:49:37.519Z,6.65
2023-05-22T17:52:04.044Z,6.80
2023-05-22T17:54:34.583Z,6.22
2023-05-22T17:57:03.036Z,6.05
2023-05-22T17:59:32.146Z,6.32
2023-05-22T18:01:58.681Z,5.90
2023-05-22T18:04:25.218Z,6.43
2023-05-22T18:06:52.109Z,6.50
2023-05-22T18:09:18.515Z,6.47
2023-05-22T18:11:44.875Z,6.57
2023-05-22T18:14:11.285Z,6.30
2023-05-22T18:16:37.742Z,6.68
2023-05-22T18:19:04.320Z,6.63
2023-05-22T18:21:30.738Z,7.20
2023-05-22T18:23:57.148Z,6.80
2023-05-22T18:26:23.601Z,7.70
2023-05-22T18:28:49.988Z,7.28
2023-05-22T18:31:16.629Z,7.65
2023-05-22T18:33:45.125Z,7.97
2023-05-22T18:36:12.677Z,7.40
2023-05-22T18:38:39.096Z,7.53
2023-05-22T18:41:06.134Z,8.02
2023-05-22T18:43:32.679Z,7.35
2023-05-22T18:45:59.126Z,7.57
2023-05-22T18:48:27.102Z,7.78
2023-05-22T18:50:53.869Z,7.47
2023-05-22T18:53:22.152Z,7.55
2023-05-22T18:55:48.742Z,7.47
2023-05-22T18:58:15.316Z,7.47
2023-05-22T19:00:42.015Z,7.85
2023-05-22T19:03:11.206Z,7.20
2023-05-22T19:05:37.915Z,7.95
2023-05-22T19:08:05.279Z,8.70
2023-05-22T19:10:32.969Z,7.95
2023-05-22T19:12:59.384Z,8.55
2023-05-22T19:15:26.036Z,7.85
2023-05-22T19:17:52.764Z,8.13
2023-05-22T19:20:19.353Z,7.72
2023-05-22T19:22:45.788Z,8.02
2023-05-22T19:25:12.264Z,8.80
2023-05-22T19:27:39.468Z,8.25
2023-05-22T19:30:07.150Z,7.90
2023-05-22T19:32:33.799Z,8.18
2023-05-22T19:35:00.352Z,8.57
2023-05-22T19:37:26.801Z,8.73
2023-05-22T19:42:34.729Z,10.75
2023-05-22T19:45:02.527Z,10.43
2023-05-22T19:47:29.029Z,9.95
2023-05-22T19:49:55.790Z,10.82
2023-05-22T19:52:22.665Z,9.48
2023-05-22T19:54:49.300Z,9.40
2023-05-22T19:58:05.746Z,9.10
2023-05-22T20:00:33.333Z,9.05
2023-05-22T20:02:59.780Z,8.80
2023-05-22T20:05:26.333Z,8.85
2023-05-22T20:07:52.891Z,8.68
2023-05-22T20:10:19.506Z,8.45
2023-05-22T20:12:47.127Z,7.88
2023-05-22T20:15:14.972Z,8.52
2023-05-22T20:17:42.498Z,7.72
2023-05-22T20:20:09.809Z,7.72
2023-05-22T20:22:36.538Z,7.55
2023-05-22T20:25:05.125Z,7.00
2023-05-22T20:27:37.512Z,7.07
2023-05-22T20:30:04.650Z,7.03
2023-05-22T20:32:32.327Z,6.63
2023-05-22T20:34:59.168Z,6.60
2023-05-22T20:37:26.498Z,6.65
2023-05-22T20:39:53.167Z,6.15
2023-05-22T20:42:19.617Z,6.45
2023-05-22T20:44:46.511Z,7.15
2023-05-22T20:47:13.072Z,6.55
2023-05-22T20:52:07.345Z,6.32
2023-05-22T20:54:34.719Z,6.78
2023-05-22T20:57:01.897Z,6.82
2023-05-22T20:59:29.117Z,6.05
2023-05-22T21:01:56.950Z,6.80
2023-05-22T21:04:24.277Z,6.63
2023-05-22T21:06:51.347Z,6.95
2023-05-22T21:11:48.595Z,7.05
2023-05-22T21:14:17.153Z,7.28
2023-05-22T21:16:43.661Z,6.60
2023-05-22T21:19:10.214Z,7.05
2023-05-22T21:21:41.464Z,7.68
2023-05-22T21:24:11.809Z,6.97
2023-05-22T21:26:38.311Z,6.75
2023-05-22T21:29:09.702Z,6.32
2023-05-22T21:31:36.368Z,6.72
2023-05-22T21:34:28.605Z,6.80
2023-05-22T21:36:57.657Z,6.40
2023-05-22T21:39:24.204Z,6.70
2023-05-22T21:41:50.640Z,7.10
2023-05-22T21:44:17.193Z,7.15
2023-05-22T21:46:43.731Z,7.05
2023-05-22T21:49:10.270Z,7.03
2023-05-22T21:51:37.010Z,7.03
2023-05-22T21:54:03.566Z,7.30
2023-05-22T21:56:29.997Z,7.53
2023-05-22T21:58:56.591Z,6.93
2023-05-22T22:01:23.161Z,7.40
2023-05-22T22:03:49.796Z,7.78
2023-05-22T22:06:25.471Z,6.90
2023-05-22T22:08:53.164Z,6.68
2023-05-22T22:11:19.650Z,7.05
2023-05-22T22:13:51.885Z,7.18
2023-05-22T22:16:18.358Z,6.90
2023-05-22T22:18:44.881Z,7.13
2023-05-22T22:21:11.909Z,6.82
2023-05-22T22:23:38.428Z,7.10
2023-05-22T22:26:37.518Z,7.57
2023-05-22T22:31:32.279Z,7.53
2023-05-22T22:33:58.891Z,7.05
2023-05-22T22:36:25.775Z,8.32
2023-05-22T22:38:52.207Z,7.72
2023-05-22T22:41:18.667Z,7.80
2023-05-22T22:44:13.933Z,7.97
2023-05-22T22:47:33.369Z,7.30
2023-05-22T22:49:59.855Z,7.68
2023-05-22T22:52:37.898Z,8.57
2023-05-22T22:55:06.170Z,8.63
2023-05-22T22:57:32.883Z,7.70
2023-05-22T22:59:59.423Z,8.27
2023-05-22T23:02:25.901Z,8.30
2023-05-22T23:04:52.528Z,8.40
2023-05-22T23:07:19.136Z,7.85
2023-05-22T23:09:45.581Z,8.70
2023-05-22T23:12:12.100Z,8.18
2023-05-22T23:14:38.635Z,8.45
2023-05-22T23:17:05.768Z,7.97
2023-05-22T23:19:32.328Z,8.40
2023-05-22T23:21:58.888Z,8.10
2023-05-22T23:24:25.358Z,8.07
2023-05-22T23:26:52.795Z,8.13
2023-05-22T23:29:19.378Z,7.43
2023-05-22T23:31:47.347Z,7.20
2023-05-22T23:34:14.018Z,6.78
2023-05-22T23:36:40.714Z,7.22
2023-05-22T23:39:07.295Z,7.30
2023-05-22T23:41:33.910Z,7.28
2023-05-22T23:44:00.570Z,7.20
2023-05-22T23:46:27.205Z,7.78
2023-05-22T23:48:53.657Z,7.07
2023-05-22T23:51:20.129Z,7.25
2023-05-22T23:53:46.770Z,7.28
2023-05-22T23:56:13.317Z,7.15
2023-05-22T23:58:39.822Z,7.38
