createdAt,value
2022-11-09T00:02:32.601Z,6.70
2022-11-09T00:08:37.773Z,3.30
2022-11-09T00:14:39.715Z,3.85
2022-11-09T00:20:47.190Z,4.25
2022-11-09T00:26:49.894Z,3.45
2022-11-09T00:32:51.821Z,6.68
2022-11-09T00:38:58.835Z,4.25
2022-11-09T00:45:00.718Z,3.47
2022-11-09T00:51:03.570Z,5.53
2022-11-09T00:57:05.521Z,3.90
2022-11-09T01:03:07.774Z,6.20
2022-11-09T01:09:10.156Z,3.80
2022-11-09T01:15:12.610Z,2.90
2022-11-09T01:21:48.063Z,3.67
2022-11-09T01:27:50.018Z,3.17
2022-11-09T01:34:30.914Z,6.18
2022-11-09T01:41:16.864Z,4.07
2022-11-09T01:55:04.784Z,5.20
2022-11-09T02:01:48.947Z,3.08
2022-11-09T02:07:51.326Z,4.53
2022-11-09T02:14:00.647Z,3.42
2022-11-09T02:20:08.056Z,3.33
2022-11-09T02:26:18.180Z,3.30
2022-11-09T02:32:27.513Z,5.53
2022-11-09T02:38:31.830Z,4.35
2022-11-09T02:44:39.514Z,3.92
2022-11-09T02:50:42.903Z,4.85
2022-11-09T02:56:44.835Z,5.18
2022-11-09T03:02:46.968Z,4.80
2022-11-09T03:08:51.215Z,5.00
2022-11-09T03:14:54.598Z,5.68
2022-11-09T03:21:01.811Z,7.05
2022-11-09T03:27:03.960Z,3.03
2022-11-09T03:33:10.266Z,4.05
2022-11-09T03:39:13.321Z,3.87
2022-11-09T03:45:16.267Z,5.45
2022-11-09T03:51:18.196Z,3.67
2022-11-09T03:57:20.050Z,3.72
2022-11-09T04:03:22.261Z,4.75
2022-11-09T04:09:24.331Z,8.07
2022-11-09T04:15:26.188Z,4.60
2022-11-09T04:21:28.627Z,6.22
2022-11-09T04:27:30.503Z,3.90
2022-11-09T04:33:32.366Z,3.33
2022-11-09T04:39:34.477Z,3.58
2022-11-09T04:45:36.536Z,3.97
2022-11-09T04:51:38.371Z,6.88
2022-11-09T04:57:40.200Z,4.85
2022-11-09T05:03:42.167Z,4.47
2022-11-09T05:09:44.071Z,3.47
2022-11-09T05:15:45.929Z,4.82
2022-11-09T05:21:47.780Z,5.03
2022-11-09T05:27:49.617Z,6.25
2022-11-09T05:33:52.617Z,3.75
2022-11-09T05:39:54.540Z,2.95
2022-11-09T05:45:56.403Z,3.53
2022-11-09T05:51:58.244Z,4.35
2022-11-09T05:58:00.163Z,2.60
2022-11-09T06:04:02.049Z,3.95
2022-11-09T06:10:05.182Z,3.97
2022-11-09T06:16:07.682Z,2.90
2022-11-09T06:22:09.929Z,5.38
2022-11-09T06:28:11.779Z,2.08
2022-11-09T06:34:13.677Z,2.70
2022-11-09T06:40:15.697Z,3.38
2022-11-09T06:46:17.600Z,3.13
2022-11-09T06:52:19.432Z,2.50
2022-11-09T06:58:22.040Z,2.65
2022-11-09T07:04:23.911Z,2.42
2022-11-09T07:10:25.856Z,4.85
2022-11-09T07:16:29.798Z,3.70
2022-11-09T07:22:31.985Z,2.05
2022-11-09T07:28:34.399Z,4.30
2022-11-09T07:34:36.273Z,2.88
2022-11-09T07:40:38.195Z,2.03
2022-11-09T07:46:40.112Z,3.08
2022-11-09T07:52:41.944Z,4.30
2022-11-09T07:58:43.770Z,2.10
2022-11-09T08:04:45.678Z,2.22
2022-11-09T08:10:51.497Z,1.77
2022-11-09T08:16:54.206Z,2.03
2022-11-09T08:23:02.318Z,1.88
2022-11-09T08:29:05.742Z,2.10
2022-11-09T08:35:10.236Z,1.90
2022-11-09T08:41:13.781Z,2.38
2022-11-09T08:47:15.971Z,2.03
2022-11-09T08:53:17.805Z,1.25
2022-11-09T08:59:19.649Z,1.48
2022-11-09T09:05:22.747Z,2.50
2022-11-09T09:11:24.558Z,2.83
2022-11-09T09:17:26.953Z,2.17
2022-11-09T09:23:28.795Z,2.28
2022-11-09T09:29:30.648Z,1.67
2022-11-09T09:35:32.513Z,1.67
2022-11-09T09:41:52.195Z,1.25
2022-11-09T09:48:12.939Z,3.25
2022-11-09T09:54:31.611Z,2.38
2022-11-09T10:00:36.149Z,4.70
2022-11-09T10:06:50.362Z,1.88
2022-11-09T10:13:20.235Z,1.45
2022-11-09T10:19:56.101Z,1.60
2022-11-09T10:26:07.847Z,3.53
2022-11-09T10:32:22.595Z,5.35
2022-11-09T10:38:31.562Z,2.53
2022-11-09T10:44:51.793Z,3.13
2022-11-09T10:51:40.085Z,3.10
2022-11-09T10:58:22.036Z,4.13
2022-11-09T11:04:43.136Z,3.17
2022-11-09T11:11:32.734Z,2.13
2022-11-09T11:18:40.370Z,2.63
2022-11-09T11:25:03.349Z,2.88
2022-11-09T11:31:23.762Z,4.85
2022-11-09T11:38:15.844Z,3.75
2022-11-09T11:44:47.891Z,5.35
2022-11-09T11:51:26.049Z,3.08
2022-11-09T11:57:58.479Z,4.40
2022-11-09T12:04:32.469Z,1.52
2022-11-09T12:11:01.856Z,3.10
2022-11-09T12:17:29.052Z,4.25
2022-11-09T12:24:23.116Z,6.07
2022-11-09T12:31:18.613Z,1.88
2022-11-09T12:37:54.869Z,2.97
2022-11-09T12:44:24.288Z,4.07
2022-11-09T12:50:44.932Z,1.98
2022-11-09T12:57:08.711Z,1.40
2022-11-09T13:03:34.810Z,3.50
2022-11-09T13:09:56.852Z,5.55
2022-11-09T13:16:20.244Z,4.32
2022-11-09T13:22:43.491Z,3.45
2022-11-09T13:29:08.609Z,7.88
2022-11-09T13:35:41.111Z,4.15
2022-11-09T13:42:01.972Z,5.05
2022-11-09T13:48:46.744Z,3.42
2022-11-09T13:55:24.317Z,2.83
2022-11-09T14:01:57.631Z,3.83
2022-11-09T14:08:40.398Z,4.18
2022-11-09T14:15:17.504Z,2.17
2022-11-09T14:21:48.291Z,2.38
2022-11-09T14:28:29.489Z,2.92
2022-11-09T14:34:49.953Z,2.90
2022-11-09T14:41:22.796Z,2.00
2022-11-09T14:47:46.171Z,2.10
2022-11-09T14:54:11.936Z,4.10
2022-11-09T15:00:34.466Z,6.13
2022-11-09T15:07:03.912Z,4.07
2022-11-09T15:13:31.707Z,3.78
2022-11-09T15:19:53.644Z,4.43
2022-11-09T15:26:35.344Z,5.78
2022-11-09T15:32:55.697Z,2.92
2022-11-09T15:39:18.917Z,4.20
2022-11-09T15:45:39.645Z,7.00
2022-11-09T15:52:00.027Z,5.25
2022-11-09T15:58:20.524Z,5.45
2022-11-09T16:04:41.644Z,4.35
2022-11-09T16:11:07.793Z,3.30
2022-11-09T16:17:29.583Z,5.88
2022-11-09T16:23:53.241Z,4.03
2022-11-09T16:30:19.348Z,3.83
2022-11-09T16:36:44.660Z,5.70
2022-11-09T16:43:08.410Z,4.57
2022-11-09T16:49:29.070Z,4.85
2022-11-09T16:55:49.619Z,5.53
2022-11-09T17:02:10.149Z,4.00
2022-11-09T17:08:30.871Z,6.43
2022-11-09T17:14:51.520Z,5.78
2022-11-09T17:21:14.368Z,5.28
2022-11-09T17:27:37.415Z,9.07
2022-11-09T17:34:01.202Z,7.45
2022-11-09T17:40:22.069Z,4.50
2022-11-09T17:46:42.796Z,2.67
2022-11-09T17:53:03.187Z,7.60
2022-11-09T17:59:23.728Z,6.60
2022-11-09T18:05:45.664Z,7.97
2022-11-09T18:12:06.551Z,8.25
2022-11-09T18:18:28.949Z,12.75
2022-11-09T18:24:49.866Z,7.57
2022-11-09T18:31:12.380Z,9.20
2022-11-09T18:37:37.153Z,10.30
2022-11-09T18:43:58.456Z,13.13
2022-11-09T18:50:19.599Z,8.75
2022-11-09T18:56:39.865Z,5.70
2022-11-09T19:03:00.365Z,8.90
2022-11-09T19:09:30.550Z,7.40
2022-11-09T19:15:54.333Z,12.23
2022-11-09T19:22:19.171Z,11.88
2022-11-09T19:28:39.868Z,10.35
2022-11-09T19:35:00.391Z,10.35
2022-11-09T19:41:21.692Z,9.27
2022-11-09T19:47:42.009Z,8.60
2022-11-09T19:54:04.350Z,6.40
2022-11-09T20:00:24.650Z,9.23
2022-11-09T20:06:45.195Z,10.35
2022-11-09T20:13:05.609Z,6.75
2022-11-09T20:19:26.198Z,8.02
2022-11-09T20:25:46.821Z,15.70
2022-11-09T20:32:10.540Z,10.88
2022-11-09T20:38:33.803Z,11.13
2022-11-09T20:44:54.709Z,9.80
2022-11-09T20:51:17.827Z,11.75
2022-11-09T20:57:38.309Z,9.90
2022-11-09T21:03:59.596Z,10.77
2022-11-09T21:10:19.826Z,12.05
2022-11-09T21:16:40.383Z,6.72
2022-11-09T21:23:13.396Z,9.82
2022-11-09T21:29:51.674Z,8.02
2022-11-09T21:36:16.192Z,12.68
2022-11-09T21:42:36.745Z,13.13
2022-11-09T21:48:57.612Z,9.20
2022-11-09T21:55:18.097Z,5.90
2022-11-09T22:01:38.697Z,6.10
2022-11-09T22:07:59.134Z,6.28
2022-11-09T22:15:06.715Z,11.52
2022-11-09T22:29:43.199Z,7.45
2022-11-09T22:36:15.691Z,8.70
2022-11-09T22:43:27.996Z,8.50
2022-11-09T22:56:56.113Z,14.52
2022-11-09T23:03:56.480Z,11.25
2022-11-09T23:11:07.378Z,7.35
2022-11-09T23:18:02.340Z,9.45
2022-11-09T23:25:03.640Z,6.07
2022-11-09T23:32:02.341Z,6.28
2022-11-09T23:39:29.736Z,7.13
2022-11-09T23:46:13.075Z,7.93
2022-11-09T23:53:03.617Z,8.27
2022-11-09T23:59:51.364Z,6.50
