createdAt,value
2022-11-05T00:04:15.234Z,8.70
2022-11-05T00:09:36.982Z,12.30
2022-11-05T00:15:17.898Z,12.40
2022-11-05T00:20:39.878Z,18.60
2022-11-05T00:26:04.417Z,18.40
2022-11-05T00:31:26.545Z,21.60
2022-11-05T00:36:48.480Z,15.30
2022-11-05T00:42:29.093Z,15.40
2022-11-05T00:48:09.571Z,14.80
2022-11-05T00:53:32.097Z,13.80
2022-11-05T00:58:53.710Z,16.10
2022-11-05T01:04:15.883Z,19.20
2022-11-05T01:09:37.824Z,14.60
2022-11-05T01:15:00.820Z,32.30
2022-11-05T01:20:23.076Z,12.80
2022-11-05T01:25:44.881Z,30.00
2022-11-05T01:31:06.807Z,23.90
2022-11-05T01:36:28.944Z,14.60
2022-11-05T01:41:50.710Z,27.20
2022-11-05T01:47:24.335Z,12.30
2022-11-05T01:52:46.465Z,16.00
2022-11-05T01:58:12.173Z,16.30
2022-11-05T02:03:34.751Z,12.50
2022-11-05T02:08:59.592Z,16.90
2022-11-05T02:14:21.556Z,13.60
2022-11-05T02:19:48.917Z,15.60
2022-11-05T02:25:25.958Z,10.80
2022-11-05T02:30:59.009Z,11.90
2022-11-05T02:36:46.228Z,10.60
2022-11-05T02:42:29.729Z,8.50
2022-11-05T02:47:59.228Z,11.40
2022-11-05T02:53:46.391Z,9.00
2022-11-05T02:59:08.637Z,7.60
2022-11-05T03:04:31.271Z,8.30
2022-11-05T03:10:01.530Z,6.30
2022-11-05T03:15:44.427Z,6.80
2022-11-05T03:21:10.911Z,6.60
2022-11-05T03:26:37.806Z,6.70
2022-11-05T03:32:01.973Z,6.90
2022-11-05T03:37:25.623Z,5.40
2022-11-05T03:42:51.249Z,5.50
2022-11-05T03:48:14.782Z,5.30
2022-11-05T03:54:03.493Z,6.50
2022-11-05T03:59:25.625Z,6.90
2022-11-05T04:04:47.347Z,7.10
2022-11-05T04:10:28.057Z,9.30
2022-11-05T04:16:10.257Z,8.90
2022-11-05T04:21:50.846Z,8.00
2022-11-05T04:27:12.872Z,6.80
2022-11-05T04:32:34.829Z,5.50
2022-11-05T04:37:56.958Z,4.60
2022-11-05T04:43:20.344Z,5.10
2022-11-05T04:48:42.194Z,3.80
2022-11-05T04:54:04.197Z,4.50
2022-11-05T04:59:26.053Z,5.80
2022-11-05T05:04:47.985Z,3.70
2022-11-05T05:10:11.021Z,4.40
2022-11-05T05:15:32.870Z,3.70
2022-11-05T05:21:17.152Z,5.60
2022-11-05T05:26:42.097Z,4.50
2022-11-05T05:32:04.152Z,4.40
2022-11-05T05:37:26.356Z,5.90
2022-11-05T05:42:48.168Z,5.50
2022-11-05T05:48:10.220Z,5.40
2022-11-05T05:53:32.597Z,5.10
2022-11-05T05:58:55.075Z,6.00
2022-11-05T06:04:16.834Z,4.60
2022-11-05T06:09:38.934Z,5.10
2022-11-05T06:15:01.067Z,5.10
2022-11-05T06:20:23.064Z,4.80
2022-11-05T06:25:45.079Z,5.30
2022-11-05T06:31:07.051Z,8.20
2022-11-05T06:36:29.075Z,7.20
2022-11-05T06:42:16.471Z,6.40
2022-11-05T06:47:32.921Z,6.70
2022-11-05T06:52:59.923Z,8.50
2022-11-05T06:58:22.391Z,4.60
2022-11-05T07:03:45.280Z,6.00
2022-11-05T07:09:07.277Z,8.60
2022-11-05T07:14:29.202Z,7.70
2022-11-05T07:19:51.410Z,8.00
2022-11-05T07:25:13.038Z,8.20
2022-11-05T07:30:35.469Z,8.10
2022-11-05T07:35:57.931Z,6.00
2022-11-05T07:41:19.932Z,9.10
2022-11-05T07:46:42.162Z,11.00
2022-11-05T07:52:03.994Z,10.00
2022-11-05T07:57:25.718Z,9.70
2022-11-05T08:03:06.868Z,9.60
2022-11-05T08:08:29.654Z,6.60
2022-11-05T08:13:51.355Z,7.80
2022-11-05T08:19:13.507Z,8.90
2022-11-05T08:24:35.289Z,10.80
2022-11-05T08:29:57.029Z,12.90
2022-11-05T08:35:20.197Z,16.40
2022-11-05T08:40:44.034Z,12.10
2022-11-05T08:46:06.063Z,13.30
2022-11-05T08:51:27.721Z,16.50
2022-11-05T08:56:49.923Z,12.80
2022-11-05T09:02:13.813Z,14.20
2022-11-05T09:07:35.842Z,15.70
2022-11-05T09:12:57.818Z,12.90
2022-11-05T09:18:20.653Z,15.30
2022-11-05T09:23:42.479Z,19.30
2022-11-05T09:29:04.308Z,12.50
2022-11-05T09:34:26.237Z,14.10
2022-11-05T09:39:48.181Z,13.70
2022-11-05T09:45:15.573Z,14.10
2022-11-05T09:50:40.799Z,11.50
2022-11-05T09:56:03.186Z,12.30
2022-11-05T10:01:30.890Z,11.80
2022-11-05T10:06:59.959Z,10.40
2022-11-05T10:12:31.703Z,8.90
2022-11-05T10:17:59.607Z,12.10
2022-11-05T10:23:23.405Z,18.70
2022-11-05T10:28:45.371Z,8.70
2022-11-05T10:34:08.202Z,9.30
2022-11-05T10:39:31.193Z,15.00
2022-11-05T10:45:08.222Z,25.90
2022-11-05T10:50:30.367Z,16.90
2022-11-05T10:55:54.042Z,37.80
2022-11-05T11:01:15.769Z,25.70
2022-11-05T11:06:40.661Z,18.90
2022-11-05T11:12:06.576Z,15.10
2022-11-05T11:17:30.856Z,8.70
2022-11-05T11:23:03.365Z,17.10
2022-11-05T11:28:29.805Z,16.00
2022-11-05T11:34:03.752Z,15.80
2022-11-05T11:39:30.485Z,11.30
2022-11-05T11:44:52.679Z,12.30
2022-11-05T11:50:41.766Z,34.10
2022-11-05T11:56:20.714Z,14.00
2022-11-05T12:01:57.883Z,17.00
2022-11-05T12:07:33.034Z,29.70
2022-11-05T12:13:00.757Z,28.10
2022-11-05T12:18:41.126Z,64.10
2022-11-05T12:24:22.206Z,37.40
2022-11-05T12:30:04.648Z,24.70
2022-11-05T12:35:56.473Z,15.60
2022-11-05T12:41:51.943Z,29.70
2022-11-05T12:47:37.943Z,15.40
2022-11-05T12:53:31.242Z,18.70
2022-11-05T12:59:14.748Z,9.50
2022-11-05T13:05:13.951Z,15.80
2022-11-05T13:10:43.288Z,11.00
2022-11-05T13:16:25.066Z,23.40
2022-11-05T13:21:52.446Z,11.90
2022-11-05T13:27:19.917Z,24.10
2022-11-05T13:32:49.036Z,11.60
2022-11-05T13:38:37.473Z,15.90
2022-11-05T13:49:46.384Z,14.50
2022-11-05T13:55:31.599Z,15.20
2022-11-05T14:01:25.824Z,11.30
2022-11-05T14:06:48.171Z,9.10
2022-11-05T14:12:39.643Z,11.30
2022-11-05T14:18:04.240Z,9.30
2022-11-05T14:23:26.180Z,21.40
2022-11-05T14:29:10.787Z,23.60
2022-11-05T14:34:48.370Z,19.70
2022-11-05T14:40:22.669Z,12.20
2022-11-05T14:45:54.399Z,13.10
2022-11-05T14:51:44.326Z,12.60
2022-11-05T14:57:06.055Z,13.20
2022-11-05T15:02:35.122Z,6.70
2022-11-05T15:07:58.907Z,10.00
2022-11-05T15:13:44.780Z,11.30
2022-11-05T15:19:17.125Z,22.40
2022-11-05T15:24:42.164Z,19.70
2022-11-05T15:30:15.634Z,11.30
2022-11-05T15:35:40.678Z,15.40
2022-11-05T15:41:13.847Z,16.20
2022-11-05T15:46:35.586Z,15.20
2022-11-05T15:51:57.501Z,17.00
2022-11-05T15:57:26.321Z,27.30
2022-11-05T16:02:55.311Z,21.00
2022-11-05T16:08:21.389Z,16.00
2022-11-05T16:13:43.125Z,26.50
2022-11-05T16:19:40.445Z,19.00
2022-11-05T16:25:26.850Z,24.20
2022-11-05T16:30:58.112Z,30.40
2022-11-05T16:36:20.397Z,22.10
2022-11-05T16:41:42.974Z,32.90
2022-11-05T16:47:04.593Z,21.50
2022-11-05T16:52:26.651Z,24.50
2022-11-05T16:57:52.287Z,26.60
2022-11-05T17:03:14.305Z,32.10
2022-11-05T17:08:36.370Z,26.10
2022-11-05T17:13:58.565Z,29.50
2022-11-05T17:19:19.998Z,23.80
2022-11-05T17:24:41.848Z,25.70
2022-11-05T17:30:04.553Z,15.70
2022-11-05T17:35:26.591Z,22.20
2022-11-05T17:40:48.400Z,28.20
2022-11-05T17:46:11.887Z,26.20
2022-11-05T17:51:34.749Z,15.20
2022-11-05T17:56:56.910Z,29.40
2022-11-05T18:02:18.782Z,14.00
2022-11-05T18:07:41.100Z,19.30
2022-11-05T18:13:02.905Z,13.30
2022-11-05T18:18:24.832Z,33.60
2022-11-05T18:23:46.957Z,17.50
2022-11-05T18:29:09.089Z,16.40
2022-11-05T18:34:31.044Z,19.60
2022-11-05T18:39:54.011Z,18.90
2022-11-05T18:45:15.961Z,33.50
2022-11-05T18:50:39.927Z,29.20
2022-11-05T18:56:10.476Z,20.50
2022-11-05T19:01:32.936Z,30.60
2022-11-05T19:06:56.136Z,21.00
2022-11-05T19:12:19.551Z,23.50
2022-11-05T19:17:41.305Z,31.10
2022-11-05T19:23:03.736Z,39.60
2022-11-05T19:28:25.561Z,29.60
2022-11-05T19:33:49.782Z,26.50
2022-11-05T19:39:14.241Z,25.50
2022-11-05T19:44:36.148Z,37.50
2022-11-05T19:49:58.100Z,28.10
2022-11-05T19:55:20.430Z,23.20
2022-11-05T20:00:42.561Z,34.00
2022-11-05T20:06:16.514Z,28.10
2022-11-05T20:11:39.465Z,31.50
2022-11-05T20:17:01.273Z,28.80
2022-11-05T20:22:24.164Z,28.00
2022-11-05T20:27:50.974Z,24.20
2022-11-05T20:33:12.617Z,33.20
2022-11-05T20:38:34.835Z,27.60
2022-11-05T20:43:56.529Z,24.90
2022-11-05T20:49:24.047Z,20.80
2022-11-05T20:54:47.197Z,23.90
2022-11-05T21:00:12.614Z,23.60
2022-11-05T21:05:35.669Z,26.50
2022-11-05T21:10:57.956Z,29.40
2022-11-05T21:16:20.684Z,26.10
2022-11-05T21:21:42.626Z,34.70
2022-11-05T21:27:04.540Z,26.40
2022-11-05T21:32:26.441Z,29.50
2022-11-05T21:37:48.168Z,27.20
2022-11-05T21:43:12.637Z,36.50
2022-11-05T21:48:34.400Z,25.00
2022-11-05T21:54:15.163Z,22.90
2022-11-05T21:59:49.235Z,30.40
2022-11-05T22:05:11.284Z,19.70
2022-11-05T22:10:33.392Z,22.90
2022-11-05T22:15:56.266Z,25.50
2022-11-05T22:21:18.962Z,25.80
2022-11-05T22:26:42.014Z,25.20
2022-11-05T22:32:04.859Z,29.20
2022-11-05T22:37:27.075Z,22.70
2022-11-05T22:42:49.184Z,35.40
2022-11-05T22:48:11.460Z,47.50
2022-11-05T22:53:34.907Z,42.80
2022-11-05T22:58:57.480Z,38.20
2022-11-05T23:04:19.609Z,33.50
2022-11-05T23:09:59.829Z,37.90
2022-11-05T23:15:41.415Z,33.00
2022-11-05T23:21:23.289Z,29.70
2022-11-05T23:26:50.904Z,41.60
2022-11-05T23:32:24.821Z,37.70
2022-11-05T23:38:05.315Z,42.60
2022-11-05T23:43:45.753Z,64.60
2022-11-05T23:49:07.503Z,43.80
2022-11-05T23:54:29.613Z,42.00
2022-11-05T23:59:51.476Z,60.70
