createdAt,value
2019-05-15T00:01:52.312Z,99.90
2019-05-15T00:04:21.133Z,99.90
2019-05-15T00:06:50.056Z,99.90
2019-05-15T00:09:19.290Z,99.90
2019-05-15T00:11:48.293Z,99.90
2019-05-15T00:14:18.209Z,99.90
2019-05-15T00:16:48.149Z,99.90
2019-05-15T00:19:18.771Z,99.90
2019-05-15T00:21:49.013Z,99.90
2019-05-15T00:24:18.114Z,99.90
2019-05-15T00:26:48.093Z,99.90
2019-05-15T00:29:19.721Z,99.90
2019-05-15T00:31:48.577Z,99.90
2019-05-15T00:34:18.292Z,99.90
2019-05-15T00:36:48.931Z,99.90
2019-05-15T00:39:18.974Z,99.90
2019-05-15T00:41:53.591Z,99.90
2019-05-15T00:44:18.837Z,99.90
2019-05-15T00:46:48.819Z,99.90
2019-05-15T00:49:18.891Z,99.90
2019-05-15T00:51:48.728Z,99.90
2019-05-15T00:54:19.218Z,99.90
2019-05-15T00:56:48.494Z,99.90
2019-05-15T00:59:26.460Z,99.90
2019-05-15T01:01:48.790Z,99.90
2019-05-15T01:04:18.737Z,99.90
2019-05-15T01:06:48.810Z,99.90
2019-05-15T01:09:18.766Z,99.90
2019-05-15T01:11:48.806Z,99.90
2019-05-15T01:14:18.612Z,99.90
2019-05-15T01:16:48.955Z,99.90
2019-05-15T01:19:18.560Z,99.90
2019-05-15T01:21:48.109Z,99.90
2019-05-15T01:24:18.916Z,99.90
2019-05-15T01:26:49.196Z,99.90
2019-05-15T01:29:18.407Z,99.90
2019-05-15T01:31:48.846Z,99.90
2019-05-15T01:34:18.564Z,99.90
2019-05-15T01:36:48.917Z,99.90
2019-05-15T01:39:18.519Z,99.90
2019-05-15T01:41:49.590Z,99.90
2019-05-15T01:44:18.201Z,99.90
2019-05-15T01:46:48.323Z,99.90
2019-05-15T01:49:18.706Z,99.90
2019-05-15T01:51:48.015Z,99.90
2019-05-15T01:54:18.667Z,99.90
2019-05-15T01:56:49.450Z,99.90
2019-05-15T01:59:18.944Z,99.90
2019-05-15T02:01:48.491Z,99.90
2019-05-15T02:04:19.648Z,99.90
2019-05-15T02:06:48.497Z,99.90
2019-05-15T02:09:18.527Z,99.90
2019-05-15T02:11:48.943Z,99.90
2019-05-15T02:14:19.006Z,99.90
2019-05-15T02:16:48.485Z,99.90
2019-05-15T02:19:19.372Z,99.90
2019-05-15T02:21:48.635Z,99.90
2019-05-15T02:24:18.944Z,99.90
2019-05-15T02:26:48.294Z,99.90
2019-05-15T02:29:22.575Z,99.90
2019-05-15T02:31:50.346Z,99.90
2019-05-15T02:34:19.505Z,99.90
2019-05-15T02:36:49.495Z,99.90
2019-05-15T02:39:19.120Z,99.90
2019-05-15T02:41:49.288Z,99.90
2019-05-15T02:44:19.963Z,99.90
2019-05-15T02:46:50.011Z,99.90
2019-05-15T02:49:19.375Z,99.90
2019-05-15T02:51:49.370Z,99.90
2019-05-15T02:54:19.531Z,99.90
2019-05-15T02:56:49.431Z,99.90
2019-05-15T02:59:19.415Z,99.90
2019-05-15T03:01:49.391Z,99.90
2019-05-15T03:04:20.008Z,99.90
2019-05-15T03:06:49.781Z,99.90
2019-05-15T03:09:19.088Z,99.90
2019-05-15T03:11:49.391Z,99.90
2019-05-15T03:14:21.496Z,99.90
2019-05-15T03:16:49.744Z,99.90
2019-05-15T03:19:19.544Z,99.90
2019-05-15T03:21:49.639Z,99.90
2019-05-15T03:24:19.565Z,99.90
2019-05-15T03:26:49.686Z,99.90
2019-05-15T03:29:21.117Z,99.90
2019-05-15T03:32:05.884Z,99.90
2019-05-15T03:34:27.644Z,99.90
2019-05-15T03:36:53.149Z,99.90
2019-05-15T03:39:21.346Z,99.90
2019-05-15T03:41:50.312Z,99.90
2019-05-15T03:44:19.891Z,99.90
2019-05-15T03:46:49.265Z,99.90
2019-05-15T03:49:19.905Z,99.90
2019-05-15T03:51:50.141Z,99.90
2019-05-15T03:54:19.392Z,99.90
2019-05-15T03:56:49.831Z,99.90
2019-05-15T03:59:19.344Z,99.90
2019-05-15T04:01:49.726Z,99.90
2019-05-15T04:04:18.979Z,99.90
2019-05-15T04:06:49.864Z,99.90
2019-05-15T04:09:19.003Z,99.90
2019-05-15T04:11:49.717Z,99.90
2019-05-15T04:14:19.463Z,99.90
2019-05-15T04:16:49.689Z,99.90
2019-05-15T04:19:19.210Z,99.90
2019-05-15T04:21:49.420Z,99.90
2019-05-15T04:24:19.456Z,99.90
2019-05-15T04:26:48.982Z,99.90
2019-05-15T04:29:19.486Z,99.90
2019-05-15T04:31:59.114Z,99.90
2019-05-15T04:34:19.669Z,99.90
2019-05-15T04:36:49.734Z,99.90
2019-05-15T04:39:19.450Z,99.90
2019-05-15T04:41:49.979Z,99.90
2019-05-15T04:44:19.441Z,99.90
2019-05-15T04:46:49.763Z,99.90
2019-05-15T04:49:19.367Z,99.90
2019-05-15T04:51:49.710Z,99.90
2019-05-15T04:54:20.044Z,99.90
2019-05-15T04:56:49.170Z,99.90
2019-05-15T04:59:19.534Z,99.90
2019-05-15T05:01:53.202Z,99.90
2019-05-15T05:04:19.535Z,99.90
2019-05-15T05:06:49.469Z,99.90
2019-05-15T05:09:19.804Z,99.90
2019-05-15T05:11:49.123Z,99.90
2019-05-15T05:14:18.885Z,99.90
2019-05-15T05:16:48.866Z,99.90
2019-05-15T05:19:19.553Z,99.90
2019-05-15T05:21:48.671Z,99.90
2019-05-15T05:24:18.545Z,99.90
2019-05-15T05:26:49.007Z,99.90
2019-05-15T05:29:18.346Z,99.90
2019-05-15T05:31:49.156Z,99.90
2019-05-15T05:34:19.347Z,99.90
2019-05-15T05:36:48.575Z,99.90
2019-05-15T05:39:19.908Z,99.90
2019-05-15T05:41:48.706Z,99.90
2019-05-15T05:44:18.909Z,99.90
2019-05-15T05:46:48.807Z,99.90
2019-05-15T05:49:18.487Z,99.90
2019-05-15T05:51:48.094Z,99.90
2019-05-15T05:54:18.226Z,99.90
2019-05-15T05:56:48.321Z,99.90
2019-05-15T05:59:18.526Z,99.90
2019-05-15T06:01:48.477Z,99.90
2019-05-15T06:04:18.644Z,99.90
2019-05-15T06:06:50.050Z,99.90
2019-05-15T06:09:18.322Z,99.90
2019-05-15T06:11:48.818Z,99.90
2019-05-15T06:14:18.326Z,99.90
2019-05-15T06:16:48.197Z,99.90
2019-05-15T06:19:18.244Z,99.90
2019-05-15T06:21:56.640Z,99.90
2019-05-15T06:24:18.172Z,99.90
2019-05-15T06:26:48.206Z,99.90
2019-05-15T06:29:17.924Z,99.90
2019-05-15T06:31:48.413Z,99.90
2019-05-15T06:34:17.960Z,99.90
2019-05-15T06:36:48.560Z,99.90
2019-05-15T06:39:17.989Z,99.90
2019-05-15T06:41:48.319Z,99.90
2019-05-15T06:44:18.814Z,99.90
2019-05-15T06:46:48.436Z,99.90
2019-05-15T06:49:18.014Z,99.90
2019-05-15T06:51:48.818Z,99.90
2019-05-15T06:54:18.953Z,99.90
2019-05-15T06:56:49.200Z,99.90
2019-05-15T06:59:18.533Z,99.90
2019-05-15T07:01:48.151Z,99.90
2019-05-15T07:04:18.182Z,99.90
2019-05-15T07:06:48.901Z,99.90
2019-05-15T07:09:18.127Z,99.90
2019-05-15T07:11:48.244Z,99.30
2019-05-15T07:14:18.143Z,99.10
2019-05-15T07:16:48.752Z,99.90
2019-05-15T07:19:19.076Z,98.40
2019-05-15T07:21:48.751Z,99.40
2019-05-15T07:24:18.329Z,96.90
2019-05-15T07:26:48.379Z,97.90
2019-05-15T07:29:18.852Z,96.40
2019-05-15T07:31:48.049Z,96.20
2019-05-15T07:34:18.762Z,96.20
2019-05-15T07:36:49.202Z,94.40
2019-05-15T07:39:18.323Z,96.60
2019-05-15T07:41:48.405Z,96.50
2019-05-15T07:44:18.817Z,96.10
2019-05-15T07:46:48.837Z,94.50
2019-05-15T07:49:18.246Z,94.60
2019-05-15T07:51:48.890Z,95.70
2019-05-15T07:54:18.289Z,94.40
2019-05-15T07:56:48.805Z,93.20
2019-05-15T07:59:18.671Z,94.70
2019-05-15T08:01:48.931Z,92.20
2019-05-15T08:04:26.097Z,93.50
2019-05-15T08:06:49.135Z,91.90
2019-05-15T08:09:18.220Z,91.20
2019-05-15T08:11:48.636Z,92.20
2019-05-15T08:14:18.520Z,91.10
2019-05-15T08:16:48.511Z,91.70
2019-05-15T08:19:18.542Z,92.30
2019-05-15T08:21:51.801Z,91.00
2019-05-15T08:24:18.847Z,88.50
2019-05-15T08:26:48.791Z,89.50
2019-05-15T08:29:21.440Z,90.70
2019-05-15T08:31:48.545Z,91.50
2019-05-15T08:34:19.534Z,89.70
2019-05-15T08:36:48.452Z,89.00
2019-05-15T08:39:38.204Z,90.00
2019-05-15T08:42:08.004Z,90.30
2019-05-15T08:44:38.720Z,86.80
2019-05-15T08:47:08.244Z,89.70
2019-05-15T08:49:40.952Z,90.90
2019-05-15T08:52:10.108Z,90.50
2019-05-15T08:54:38.442Z,90.50
2019-05-15T08:57:08.523Z,88.10
2019-05-15T08:59:38.166Z,88.00
2019-05-15T09:02:07.900Z,88.50
2019-05-15T09:04:38.685Z,90.30
2019-05-15T09:07:09.256Z,89.80
2019-05-15T09:09:38.454Z,91.00
2019-05-15T09:12:08.288Z,89.40
2019-05-15T09:14:38.017Z,90.80
2019-05-15T09:17:08.649Z,91.10
2019-05-15T09:19:38.815Z,87.20
2019-05-15T09:22:09.147Z,89.00
2019-05-15T09:24:38.256Z,87.50
2019-05-15T09:27:10.004Z,84.80
2019-05-15T09:29:38.083Z,87.20
2019-05-15T09:32:08.319Z,87.20
2019-05-15T09:34:49.928Z,86.80
2019-05-15T09:37:08.706Z,85.50
2019-05-15T09:39:38.120Z,85.20
2019-05-15T09:42:08.469Z,85.50
2019-05-15T09:44:39.127Z,90.00
2019-05-15T09:47:09.202Z,88.60
2019-05-15T09:49:39.151Z,81.20
2019-05-15T09:52:08.979Z,80.30
2019-05-15T09:54:38.733Z,81.10
2019-05-15T09:57:10.825Z,84.00
2019-05-15T09:59:39.089Z,83.20
2019-05-15T10:02:09.264Z,81.40
2019-05-15T10:04:38.980Z,80.70
2019-05-15T10:07:08.331Z,88.00
2019-05-15T10:09:38.941Z,84.30
2019-05-15T10:12:09.011Z,82.10
2019-05-15T10:14:38.671Z,81.60
2019-05-15T10:17:09.171Z,83.50
2019-05-15T10:19:38.280Z,80.10
2019-05-15T10:22:09.628Z,78.80
2019-05-15T10:24:37.837Z,82.40
2019-05-15T10:27:08.790Z,82.60
2019-05-15T10:29:38.792Z,86.30
2019-05-15T10:32:08.667Z,78.60
2019-05-15T10:34:38.483Z,83.60
2019-05-15T10:37:08.399Z,83.60
2019-05-15T10:39:38.459Z,89.00
2019-05-15T10:42:08.223Z,75.30
2019-05-15T10:44:39.236Z,76.10
2019-05-15T10:47:08.830Z,79.10
2019-05-15T10:49:38.947Z,78.50
2019-05-15T10:52:08.768Z,79.60
2019-05-15T10:54:38.786Z,77.10
2019-05-15T10:57:08.659Z,76.90
2019-05-15T10:59:37.976Z,76.40
2019-05-15T11:02:08.585Z,77.20
2019-05-15T11:04:39.258Z,76.70
2019-05-15T11:07:09.791Z,74.80
2019-05-15T11:09:40.663Z,80.90
2019-05-15T11:12:09.567Z,75.50
2019-05-15T11:14:38.574Z,82.10
2019-05-15T11:17:07.699Z,78.40
2019-05-15T11:19:40.436Z,77.70
2019-05-15T11:22:09.101Z,74.40
2019-05-15T11:24:38.618Z,74.60
2019-05-15T11:27:09.947Z,79.30
2019-05-15T11:29:39.225Z,76.50
2019-05-15T11:32:08.822Z,76.80
2019-05-15T11:34:38.254Z,75.60
2019-05-15T11:37:07.542Z,79.40
2019-05-15T11:39:44.612Z,77.00
2019-05-15T11:42:08.882Z,76.90
2019-05-15T11:44:38.884Z,75.60
2019-05-15T11:47:08.124Z,78.00
2019-05-15T11:49:38.426Z,81.00
2019-05-15T11:52:08.773Z,75.60
2019-05-15T11:54:38.521Z,77.80
2019-05-15T11:57:08.614Z,78.60
2019-05-15T11:59:45.246Z,80.10
2019-05-15T12:02:08.580Z,76.20
2019-05-15T12:04:38.357Z,77.70
2019-05-15T12:07:09.088Z,78.00
2019-05-15T12:09:38.747Z,78.60
2019-05-15T12:12:08.809Z,77.50
2019-05-15T12:14:38.864Z,77.90
2019-05-15T12:17:15.012Z,80.10
2019-05-15T12:19:39.189Z,79.90
2019-05-15T12:22:08.480Z,81.00
2019-05-15T12:24:40.434Z,82.10
2019-05-15T12:27:15.276Z,78.40
2019-05-15T12:29:39.832Z,77.00
2019-05-15T12:34:39.943Z,78.70
2019-05-15T12:37:09.947Z,83.30
2019-05-15T12:39:40.972Z,80.40
2019-05-15T12:59:45.004Z,77.30
2019-05-15T13:02:13.974Z,80.80
2019-05-15T13:04:42.955Z,78.70
2019-05-15T13:07:16.414Z,76.50
2019-05-15T13:09:42.339Z,77.20
2019-05-15T13:12:11.259Z,76.80
2019-05-15T13:14:40.281Z,77.70
2019-05-15T13:17:09.244Z,81.30
2019-05-15T13:19:38.814Z,79.20
2019-05-15T13:22:17.618Z,80.00
2019-05-15T13:24:38.776Z,82.60
2019-05-15T13:27:07.849Z,80.90
2019-05-15T13:29:36.932Z,82.30
2019-05-15T13:32:07.987Z,80.90
2019-05-15T13:34:38.770Z,77.40
2019-05-15T13:37:08.818Z,77.70
2019-05-15T13:39:39.110Z,80.40
2019-05-15T13:42:09.318Z,78.90
2019-05-15T13:44:38.737Z,82.30
2019-05-15T13:47:08.711Z,80.80
2019-05-15T13:49:38.617Z,81.50
2019-05-15T13:52:08.497Z,80.50
2019-05-15T13:54:38.042Z,85.60
2019-05-15T13:57:08.855Z,83.80
2019-05-15T13:59:39.101Z,77.70
2019-05-15T14:02:08.612Z,74.40
2019-05-15T14:04:38.685Z,78.20
2019-05-15T14:07:08.524Z,77.20
2019-05-15T14:09:44.420Z,77.60
2019-05-15T14:12:12.070Z,78.60
2019-05-15T14:14:38.727Z,78.60
2019-05-15T14:17:09.252Z,77.60
2019-05-15T14:19:38.685Z,76.90
2019-05-15T14:22:08.094Z,77.40
2019-05-15T14:24:38.218Z,79.10
2019-05-15T14:27:08.622Z,80.20
2019-05-15T14:29:37.766Z,80.00
2019-05-15T14:32:08.178Z,78.30
2019-05-15T14:34:38.070Z,78.80
2019-05-15T14:37:08.706Z,80.30
2019-05-15T14:39:38.153Z,82.10
2019-05-15T14:42:09.083Z,81.20
2019-05-15T14:44:38.659Z,80.40
2019-05-15T14:47:08.815Z,78.80
2019-05-15T14:49:44.217Z,78.70
2019-05-15T14:52:09.453Z,80.60
2019-05-15T14:54:38.596Z,79.90
2019-05-15T14:57:08.720Z,82.00
2019-05-15T14:59:38.282Z,80.50
2019-05-15T15:02:09.063Z,80.10
2019-05-15T15:04:39.172Z,76.20
2019-05-15T15:07:08.797Z,79.10
2019-05-15T15:09:37.906Z,80.20
2019-05-15T15:12:08.221Z,77.90
2019-05-15T15:14:37.862Z,79.70
2019-05-15T15:17:07.165Z,78.30
2019-05-15T15:19:38.642Z,79.60
2019-05-15T15:22:08.746Z,79.10
2019-05-15T15:24:39.011Z,77.80
2019-05-15T15:27:08.438Z,79.00
2019-05-15T15:29:38.858Z,80.30
2019-05-15T15:32:07.985Z,82.10
2019-05-15T15:34:38.772Z,81.10
2019-05-15T15:37:08.344Z,80.40
2019-05-15T15:39:38.679Z,79.60
2019-05-15T15:42:08.619Z,80.40
2019-05-15T15:44:38.087Z,79.60
2019-05-15T15:47:08.670Z,82.60
2019-05-15T15:49:38.818Z,79.50
2019-05-15T15:52:08.724Z,80.80
2019-05-15T15:54:39.581Z,80.20
2019-05-15T15:57:09.315Z,80.80
2019-05-15T15:59:38.646Z,81.00
2019-05-15T16:02:08.819Z,81.80
2019-05-15T16:04:39.263Z,80.20
2019-05-15T16:07:09.574Z,82.10
2019-05-15T16:09:38.856Z,81.90
2019-05-15T16:12:09.668Z,83.10
2019-05-15T16:14:38.850Z,82.90
2019-05-15T16:17:08.642Z,82.70
2019-05-15T16:19:38.952Z,84.30
2019-05-15T16:22:08.785Z,82.70
2019-05-15T16:24:38.659Z,82.00
2019-05-15T16:27:09.661Z,83.20
2019-05-15T16:29:39.256Z,81.80
2019-05-15T16:32:08.818Z,83.10
2019-05-15T16:34:39.362Z,81.60
2019-05-15T16:37:09.013Z,81.70
2019-05-15T16:39:38.301Z,80.00
2019-05-15T16:42:07.439Z,79.70
2019-05-15T16:44:38.418Z,79.90
2019-05-15T16:47:08.413Z,81.40
2019-05-15T16:49:39.053Z,78.90
2019-05-15T16:52:09.267Z,81.90
2019-05-15T16:54:38.514Z,77.60
2019-05-15T16:57:09.937Z,78.70
2019-05-15T16:59:39.112Z,80.30
2019-05-15T17:02:09.015Z,80.50
2019-05-15T17:04:38.717Z,78.30
2019-05-15T17:07:09.159Z,80.60
2019-05-15T17:09:38.784Z,78.90
2019-05-15T17:12:08.880Z,80.80
2019-05-15T17:14:38.812Z,78.40
2019-05-15T17:17:11.078Z,78.20
2019-05-15T17:19:40.127Z,79.50
2019-05-15T17:22:09.573Z,76.20
2019-05-15T17:24:38.924Z,78.10
2019-05-15T17:27:10.262Z,75.40
2019-05-15T17:29:38.720Z,77.90
2019-05-15T17:32:08.520Z,77.60
2019-05-15T17:34:37.958Z,78.80
2019-05-15T17:37:08.135Z,77.20
2019-05-15T17:39:40.806Z,77.90
2019-05-15T17:42:08.144Z,78.70
2019-05-15T17:44:38.198Z,78.70
2019-05-15T17:47:09.712Z,80.30
2019-05-15T17:49:38.737Z,79.30
2019-05-15T17:52:08.852Z,79.30
2019-05-15T17:54:38.068Z,80.20
2019-05-15T17:57:09.173Z,79.40
2019-05-15T17:59:37.964Z,80.00
2019-05-15T18:02:08.568Z,81.40
2019-05-15T18:04:38.720Z,81.30
2019-05-15T18:07:08.601Z,82.50
2019-05-15T18:09:50.286Z,84.20
2019-05-15T18:12:11.604Z,82.10
2019-05-15T18:14:40.620Z,82.00
2019-05-15T18:17:09.741Z,84.60
2019-05-15T18:19:38.811Z,82.40
2019-05-15T18:22:08.983Z,83.00
2019-05-15T18:24:38.393Z,82.50
2019-05-15T18:27:08.046Z,85.40
2019-05-15T18:29:38.611Z,83.20
2019-05-15T18:32:08.653Z,84.60
2019-05-15T18:34:39.569Z,84.30
2019-05-15T18:37:08.845Z,83.10
2019-05-15T18:39:38.916Z,83.30
2019-05-15T18:42:08.447Z,83.40
2019-05-15T18:44:39.229Z,83.50
2019-05-15T18:47:08.685Z,85.00
2019-05-15T18:49:38.073Z,84.30
2019-05-15T18:52:08.753Z,85.60
2019-05-15T18:54:38.734Z,84.50
2019-05-15T18:57:08.550Z,83.90
2019-05-15T18:59:41.391Z,84.50
2019-05-15T19:02:11.786Z,85.20
2019-05-15T19:04:40.853Z,86.80
2019-05-15T19:07:09.988Z,86.30
2019-05-15T19:09:39.029Z,84.90
2019-05-15T19:12:09.318Z,85.80
2019-05-15T19:14:39.512Z,86.20
2019-05-15T19:17:10.095Z,88.00
2019-05-15T19:19:39.096Z,87.50
2019-05-15T19:22:09.518Z,87.70
2019-05-15T19:24:40.191Z,88.90
2019-05-15T19:27:10.333Z,89.40
2019-05-15T19:29:39.353Z,88.70
2019-05-15T19:32:10.984Z,90.00
2019-05-15T19:34:39.764Z,88.00
2019-05-15T19:37:08.883Z,88.10
2019-05-15T19:39:38.621Z,87.20
2019-05-15T19:42:08.937Z,85.70
2019-05-15T19:44:38.253Z,84.40
2019-05-15T19:47:07.951Z,85.10
2019-05-15T19:49:37.822Z,84.10
2019-05-15T19:52:08.543Z,85.00
2019-05-15T19:54:37.890Z,83.50
2019-05-15T19:57:08.037Z,82.20
2019-05-15T19:59:41.475Z,82.60
2019-05-15T20:02:10.694Z,82.20
2019-05-15T20:04:39.852Z,82.80
2019-05-15T20:07:10.826Z,83.00
2019-05-15T20:09:39.752Z,85.40
2019-05-15T20:12:09.114Z,82.10
2019-05-15T20:14:38.706Z,82.00
2019-05-15T20:17:08.202Z,82.90
2019-05-15T20:19:38.298Z,83.90
2019-05-15T20:22:08.072Z,83.30
2019-05-15T20:24:38.220Z,85.10
2019-05-15T20:27:08.536Z,86.10
2019-05-15T20:29:38.297Z,87.80
2019-05-15T20:32:07.614Z,90.60
2019-05-15T20:34:37.927Z,90.40
2019-05-15T20:37:07.440Z,90.20
2019-05-15T20:39:38.624Z,88.90
2019-05-15T20:42:08.868Z,88.30
2019-05-15T20:44:37.968Z,89.50
2019-05-15T20:47:08.280Z,89.40
2019-05-15T20:49:37.837Z,88.70
2019-05-15T20:52:06.940Z,87.10
2019-05-15T20:54:38.560Z,89.60
2019-05-15T20:57:08.663Z,88.50
2019-05-15T20:59:38.719Z,89.20
2019-05-15T21:02:08.217Z,89.50
2019-05-15T21:04:38.510Z,91.10
2019-05-15T21:07:07.896Z,90.40
2019-05-15T21:09:39.521Z,87.70
2019-05-15T21:12:09.839Z,87.60
2019-05-15T21:14:40.154Z,86.80
2019-05-15T21:17:09.340Z,87.70
2019-05-15T21:19:38.632Z,88.80
2019-05-15T21:22:08.343Z,87.40
2019-05-15T21:24:38.183Z,87.70
2019-05-15T21:27:07.030Z,89.00
2019-05-15T21:29:38.201Z,89.10
2019-05-15T21:32:08.352Z,87.70
2019-05-15T21:34:41.216Z,89.40
2019-05-15T21:37:08.616Z,89.70
2019-05-15T21:39:39.177Z,89.50
2019-05-15T21:42:08.838Z,92.00
2019-05-15T21:44:38.275Z,91.80
2019-05-15T21:47:08.225Z,94.50
2019-05-15T21:49:38.806Z,94.70
2019-05-15T21:52:07.920Z,94.00
2019-05-15T21:54:38.522Z,92.70
2019-05-15T21:57:28.334Z,90.10
2019-05-15T21:59:38.415Z,88.80
2019-05-15T22:02:07.983Z,89.30
2019-05-15T22:04:49.087Z,90.80
2019-05-15T22:07:09.071Z,90.20
2019-05-15T22:09:38.272Z,90.50
2019-05-15T22:12:07.746Z,90.00
2019-05-15T22:14:37.892Z,88.30
2019-05-15T22:17:09.199Z,86.10
2019-05-15T22:19:38.466Z,87.10
2019-05-15T22:22:08.765Z,86.10
2019-05-15T22:24:37.933Z,88.80
2019-05-15T22:27:09.476Z,87.80
2019-05-15T22:29:37.993Z,90.60
2019-05-15T22:32:08.186Z,88.60
2019-05-15T22:34:37.270Z,87.70
2019-05-15T22:37:06.919Z,88.20
2019-05-15T22:39:38.514Z,89.60
2019-05-15T22:42:08.327Z,86.80
2019-05-15T22:44:38.511Z,87.40
2019-05-15T22:47:07.563Z,88.50
2019-05-15T22:49:38.055Z,88.10
2019-05-15T22:52:08.599Z,88.50
2019-05-15T22:54:38.711Z,87.50
2019-05-15T22:57:07.758Z,86.70
2019-05-15T22:59:38.265Z,87.50
2019-05-15T23:02:09.256Z,87.00
2019-05-15T23:04:37.967Z,88.40
2019-05-15T23:07:08.176Z,86.00
2019-05-15T23:09:38.408Z,87.40
2019-05-15T23:12:11.378Z,87.30
2019-05-15T23:14:38.309Z,87.00
2019-05-15T23:17:08.144Z,87.60
2019-05-15T23:19:38.594Z,89.10
2019-05-15T23:22:08.375Z,89.30
2019-05-15T23:24:38.705Z,87.60
2019-05-15T23:27:08.877Z,89.20
2019-05-15T23:29:38.475Z,89.50
2019-05-15T23:32:07.971Z,89.50
2019-05-15T23:34:38.640Z,90.50
2019-05-15T23:37:08.258Z,90.50
2019-05-15T23:39:38.062Z,90.30
2019-05-15T23:42:08.872Z,90.20
2019-05-15T23:44:38.240Z,90.80
2019-05-15T23:47:07.270Z,90.90
2019-05-15T23:49:38.063Z,92.10
2019-05-15T23:52:08.724Z,92.30
2019-05-15T23:54:38.562Z,92.40
2019-05-15T23:57:08.890Z,92.90
2019-05-15T23:59:38.408Z,93.80
