createdAt,value
2022-11-23T00:02:24.108Z,99.90
2022-11-23T00:07:10.384Z,99.90
2022-11-23T00:11:55.246Z,99.90
2022-11-23T00:16:58.639Z,99.90
2022-11-23T00:22:02.049Z,99.90
2022-11-23T00:27:07.278Z,99.90
2022-11-23T00:31:53.565Z,99.90
2022-11-23T00:36:36.943Z,99.90
2022-11-23T00:41:22.047Z,99.90
2022-11-23T00:46:13.949Z,99.90
2022-11-23T00:50:57.387Z,99.90
2022-11-23T00:55:41.380Z,99.90
2022-11-23T01:00:24.883Z,99.90
2022-11-23T01:05:10.884Z,99.90
2022-11-23T01:09:54.292Z,99.90
2022-11-23T01:14:56.258Z,99.90
2022-11-23T01:19:58.521Z,99.90
2022-11-23T01:25:01.956Z,99.90
2022-11-23T01:30:03.911Z,99.90
2022-11-23T01:35:06.680Z,99.90
2022-11-23T01:40:11.832Z,99.90
2022-11-23T01:45:37.437Z,99.90
2022-11-23T01:50:41.180Z,99.90
2022-11-23T01:55:46.064Z,99.90
2022-11-23T02:00:49.923Z,99.90
2022-11-23T02:05:59.666Z,99.90
2022-11-23T02:11:03.849Z,99.90
2022-11-23T02:16:06.233Z,99.90
2022-11-23T02:21:08.813Z,99.90
2022-11-23T02:26:15.977Z,99.90
2022-11-23T02:31:18.073Z,99.90
2022-11-23T02:36:35.753Z,99.90
2022-11-23T02:41:42.009Z,99.90
2022-11-23T02:46:44.070Z,99.90
2022-11-23T02:51:46.319Z,99.90
2022-11-23T02:56:49.821Z,99.90
2022-11-23T03:01:52.166Z,99.90
2022-11-23T03:06:54.246Z,99.90
2022-11-23T03:11:57.859Z,99.90
2022-11-23T03:16:59.726Z,99.90
2022-11-23T03:22:01.806Z,99.90
2022-11-23T03:27:05.416Z,99.90
2022-11-23T03:32:07.859Z,99.90
2022-11-23T03:37:09.892Z,99.90
2022-11-23T03:42:13.738Z,99.90
2022-11-23T03:47:15.351Z,99.90
2022-11-23T03:52:17.501Z,99.90
2022-11-23T03:57:20.926Z,99.90
2022-11-23T04:02:23.392Z,99.90
2022-11-23T04:07:25.861Z,99.90
2022-11-23T04:12:29.218Z,99.90
2022-11-23T04:17:31.414Z,99.90
2022-11-23T04:22:33.355Z,99.90
2022-11-23T04:27:36.657Z,99.90
2022-11-23T04:32:38.535Z,99.90
2022-11-23T04:37:40.837Z,99.90
2022-11-23T04:42:44.367Z,99.90
2022-11-23T04:47:46.624Z,99.90
2022-11-23T04:52:48.564Z,99.90
2022-11-23T04:57:52.435Z,99.90
2022-11-23T05:02:54.752Z,99.90
2022-11-23T05:07:58.175Z,99.90
2022-11-23T05:13:02.826Z,99.90
2022-11-23T05:18:07.598Z,99.90
2022-11-23T05:23:11.882Z,99.90
2022-11-23T05:28:39.024Z,99.90
2022-11-23T05:33:40.218Z,99.90
2022-11-23T05:38:42.610Z,99.90
2022-11-23T05:43:46.321Z,99.90
2022-11-23T05:48:48.514Z,99.90
2022-11-23T05:53:50.656Z,99.90
2022-11-23T05:58:56.206Z,99.90
2022-11-23T06:03:58.009Z,99.90
2022-11-23T06:09:00.527Z,99.90
2022-11-23T06:14:05.205Z,99.90
2022-11-23T06:19:08.200Z,99.90
2022-11-23T06:24:10.548Z,99.90
2022-11-23T06:29:14.167Z,99.90
2022-11-23T06:34:16.681Z,99.90
2022-11-23T06:39:19.050Z,99.90
2022-11-23T06:44:22.629Z,99.90
2022-11-23T06:49:26.105Z,99.90
2022-11-23T06:54:28.251Z,99.90
2022-11-23T06:59:31.695Z,99.90
2022-11-23T07:04:33.957Z,99.90
2022-11-23T07:09:35.999Z,99.90
2022-11-23T07:14:40.355Z,99.90
2022-11-23T07:19:42.893Z,99.90
2022-11-23T07:24:46.885Z,99.90
2022-11-23T07:29:50.705Z,99.90
2022-11-23T07:34:53.216Z,99.90
2022-11-23T07:39:58.238Z,99.90
2022-11-23T07:45:02.561Z,99.90
2022-11-23T07:50:05.835Z,99.90
2022-11-23T07:55:08.621Z,99.90
2022-11-23T08:00:13.591Z,99.90
2022-11-23T08:05:15.849Z,99.90
2022-11-23T08:10:18.131Z,99.90
2022-11-23T08:15:21.984Z,99.90
2022-11-23T08:20:24.733Z,99.90
2022-11-23T08:25:28.177Z,99.90
2022-11-23T08:30:32.587Z,99.90
2022-11-23T08:35:36.769Z,99.90
2022-11-23T08:40:39.316Z,99.90
2022-11-23T08:45:43.033Z,99.90
2022-11-23T08:50:45.317Z,99.90
2022-11-23T08:55:47.444Z,99.90
2022-11-23T09:00:51.121Z,99.90
2022-11-23T09:05:54.794Z,99.90
2022-11-23T09:11:00.242Z,99.90
2022-11-23T09:16:05.926Z,99.90
2022-11-23T09:21:08.312Z,99.90
2022-11-23T09:26:10.742Z,99.90
2022-11-23T09:31:14.363Z,99.90
2022-11-23T09:36:16.179Z,99.90
2022-11-23T09:41:36.142Z,99.90
2022-11-23T09:46:51.736Z,99.90
2022-11-23T09:51:58.835Z,99.90
2022-11-23T09:57:02.079Z,99.90
2022-11-23T10:02:05.793Z,99.90
2022-11-23T10:07:23.929Z,99.90
2022-11-23T10:12:44.480Z,99.90
2022-11-23T10:18:00.494Z,99.90
2022-11-23T10:23:04.015Z,99.90
2022-11-23T10:28:14.079Z,99.90
2022-11-23T10:33:25.854Z,99.90
2022-11-23T10:38:29.185Z,99.90
2022-11-23T10:43:37.073Z,99.90
2022-11-23T10:48:40.429Z,99.90
2022-11-23T10:53:43.191Z,99.90
2022-11-23T10:58:47.450Z,99.90
2022-11-23T11:03:51.188Z,99.90
2022-11-23T11:08:55.958Z,99.90
2022-11-23T11:14:07.030Z,99.90
2022-11-23T11:19:27.982Z,99.90
2022-11-23T11:24:34.575Z,99.90
2022-11-23T11:29:41.749Z,99.90
2022-11-23T11:34:49.180Z,99.90
2022-11-23T11:39:55.357Z,99.90
2022-11-23T11:45:00.544Z,99.90
2022-11-23T11:49:55.770Z,99.90
2022-11-23T11:55:02.986Z,99.90
2022-11-23T12:00:11.901Z,99.90
2022-11-23T12:05:22.004Z,99.90
2022-11-23T12:10:30.253Z,99.90
2022-11-23T12:15:49.834Z,99.90
2022-11-23T12:21:04.305Z,99.90
2022-11-23T12:27:04.196Z,99.90
2022-11-23T12:32:15.158Z,99.90
2022-11-23T12:37:30.425Z,99.90
2022-11-23T12:42:41.062Z,99.40
2022-11-23T12:47:53.305Z,97.70
2022-11-23T13:06:33.349Z,97.30
2022-11-23T13:11:47.407Z,96.70
2022-11-23T13:17:10.000Z,97.10
2022-11-23T13:22:18.476Z,98.10
2022-11-23T13:27:46.717Z,95.80
2022-11-23T13:32:47.690Z,96.90
2022-11-23T13:37:32.599Z,97.20
2022-11-23T13:42:17.374Z,97.00
2022-11-23T13:47:09.512Z,96.70
2022-11-23T13:52:07.670Z,97.70
2022-11-23T13:57:00.513Z,98.10
2022-11-23T14:02:24.065Z,96.60
2022-11-23T14:07:14.334Z,95.30
2022-11-23T14:12:05.543Z,94.80
2022-11-23T14:17:09.497Z,97.20
2022-11-23T14:22:05.339Z,97.20
2022-11-23T14:27:30.912Z,98.70
2022-11-23T14:32:25.607Z,99.90
2022-11-23T14:37:20.142Z,99.90
2022-11-23T14:42:10.650Z,99.90
2022-11-23T14:47:04.285Z,99.90
2022-11-23T14:51:49.788Z,99.90
2022-11-23T14:56:37.035Z,99.90
2022-11-23T15:01:23.988Z,99.90
2022-11-23T15:06:12.201Z,99.90
2022-11-23T15:11:03.589Z,99.90
2022-11-23T15:15:47.523Z,99.90
2022-11-23T15:20:33.995Z,99.90
2022-11-23T15:25:20.096Z,99.90
2022-11-23T15:30:05.574Z,99.90
2022-11-23T15:34:50.664Z,99.90
2022-11-23T15:39:35.363Z,99.90
2022-11-23T15:44:25.175Z,99.90
2022-11-23T15:49:16.107Z,99.90
2022-11-23T15:54:01.691Z,99.90
2022-11-23T15:58:49.618Z,99.90
2022-11-23T16:03:37.602Z,99.90
2022-11-23T16:08:27.026Z,99.90
2022-11-23T16:13:35.570Z,99.90
2022-11-23T16:18:25.628Z,99.90
2022-11-23T16:23:20.127Z,99.90
2022-11-23T16:28:07.307Z,99.90
2022-11-23T16:32:51.533Z,99.90
2022-11-23T16:37:35.375Z,99.90
2022-11-23T16:42:19.392Z,99.90
2022-11-23T16:47:22.586Z,99.90
2022-11-23T16:52:07.936Z,99.90
2022-11-23T16:56:51.936Z,99.90
2022-11-23T17:01:40.585Z,99.90
2022-11-23T17:06:26.056Z,99.90
2022-11-23T17:11:14.709Z,99.90
2022-11-23T17:15:59.742Z,99.90
2022-11-23T17:20:45.069Z,99.90
2022-11-23T17:25:31.100Z,99.90
2022-11-23T17:30:18.440Z,99.90
2022-11-23T17:35:02.855Z,99.90
2022-11-23T17:39:48.520Z,99.90
2022-11-23T17:44:35.249Z,99.90
2022-11-23T17:49:21.481Z,99.90
2022-11-23T17:54:06.584Z,99.90
2022-11-23T17:58:53.886Z,99.90
2022-11-23T18:03:40.079Z,99.90
2022-11-23T18:08:25.625Z,99.90
2022-11-23T18:13:11.634Z,99.90
2022-11-23T18:18:00.234Z,99.90
2022-11-23T18:22:51.344Z,99.90
2022-11-23T18:27:37.413Z,99.90
2022-11-23T18:32:23.531Z,99.90
2022-11-23T18:37:10.017Z,99.90
2022-11-23T18:42:02.585Z,99.90
2022-11-23T18:46:52.398Z,99.90
2022-11-23T18:51:38.762Z,99.90
2022-11-23T18:56:23.821Z,99.90
2022-11-23T19:01:15.212Z,99.90
2022-11-23T19:06:04.837Z,99.90
2022-11-23T19:10:50.230Z,99.90
2022-11-23T19:15:35.064Z,99.90
2022-11-23T19:20:23.873Z,99.90
2022-11-23T19:25:10.285Z,99.90
2022-11-23T19:29:55.472Z,99.90
2022-11-23T19:34:41.047Z,99.90
2022-11-23T19:39:30.481Z,99.90
2022-11-23T19:44:17.543Z,99.90
2022-11-23T19:49:07.519Z,99.90
2022-11-23T19:53:59.307Z,99.90
2022-11-23T19:58:46.745Z,99.90
2022-11-23T20:03:34.493Z,99.90
2022-11-23T20:08:19.366Z,99.90
2022-11-23T20:13:13.717Z,99.90
2022-11-23T20:18:00.645Z,99.90
2022-11-23T20:22:46.972Z,99.90
2022-11-23T20:27:32.683Z,99.90
2022-11-23T20:32:17.846Z,99.90
2022-11-23T20:37:03.779Z,99.90
2022-11-23T20:41:51.495Z,99.90
2022-11-23T20:51:45.063Z,99.90
2022-11-23T20:56:32.650Z,99.90
2022-11-23T21:01:19.741Z,99.90
2022-11-23T21:06:08.065Z,99.90
2022-11-23T21:11:10.330Z,99.90
2022-11-23T21:15:56.809Z,99.90
2022-11-23T21:20:43.675Z,99.90
2022-11-23T21:25:29.180Z,99.90
2022-11-23T21:30:14.720Z,99.90
2022-11-23T21:35:01.141Z,99.90
2022-11-23T21:39:52.504Z,99.90
2022-11-23T21:44:36.873Z,99.90
2022-11-23T21:49:20.787Z,99.90
2022-11-23T21:54:08.308Z,99.90
2022-11-23T21:58:52.531Z,99.90
2022-11-23T22:03:39.415Z,99.90
2022-11-23T22:08:30.317Z,99.90
2022-11-23T22:13:15.352Z,99.90
2022-11-23T22:18:00.720Z,99.90
2022-11-23T22:22:44.289Z,99.90
2022-11-23T22:27:28.018Z,99.90
2022-11-23T22:32:14.712Z,99.90
2022-11-23T22:36:58.296Z,99.90
2022-11-23T22:41:43.449Z,99.90
2022-11-23T22:46:27.349Z,99.90
2022-11-23T22:51:14.250Z,99.90
2022-11-23T22:56:02.898Z,99.90
2022-11-23T23:00:46.516Z,99.90
2022-11-23T23:05:31.085Z,99.90
2022-11-23T23:10:16.035Z,99.90
2022-11-23T23:14:59.530Z,99.90
2022-11-23T23:19:43.029Z,99.90
2022-11-23T23:24:27.448Z,99.90
2022-11-23T23:29:12.990Z,99.90
2022-11-23T23:33:57.230Z,99.90
2022-11-23T23:38:41.845Z,99.90
2022-11-23T23:43:25.368Z,99.90
2022-11-23T23:48:12.098Z,99.90
2022-11-23T23:52:56.058Z,99.90
2022-11-23T23:57:41.798Z,99.90
