createdAt,value
2022-08-23T00:00:22.605Z,18.91
2022-08-23T00:01:23.944Z,19.23
2022-08-23T00:02:23.599Z,18.59
2022-08-23T00:03:22.618Z,19.23
2022-08-23T00:04:22.552Z,19.55
2022-08-23T00:05:23.573Z,18.91
2022-08-23T00:06:22.525Z,18.91
2022-08-23T00:07:22.518Z,18.59
2022-08-23T00:08:22.508Z,18.59
2022-08-23T00:09:22.487Z,18.59
2022-08-23T00:10:22.479Z,18.91
2022-08-23T00:11:22.467Z,17.94
2022-08-23T00:12:22.452Z,18.59
2022-08-23T00:13:22.444Z,19.23
2022-08-23T00:14:22.426Z,18.59
2022-08-23T00:15:22.411Z,18.59
2022-08-23T00:16:22.406Z,18.59
2022-08-23T00:17:33.617Z,18.91
2022-08-23T00:18:23.404Z,18.91
2022-08-23T00:19:22.362Z,18.91
2022-08-23T00:20:22.348Z,18.59
2022-08-23T00:21:22.337Z,18.59
2022-08-23T00:22:22.323Z,19.23
2022-08-23T00:23:22.314Z,18.91
2022-08-23T00:24:22.301Z,18.91
2022-08-23T00:25:22.285Z,18.59
2022-08-23T00:26:22.275Z,17.94
2022-08-23T00:27:22.260Z,18.59
2022-08-23T00:28:22.258Z,18.26
2022-08-23T00:29:22.238Z,18.59
2022-08-23T00:30:22.220Z,18.59
2022-08-23T00:31:22.212Z,18.59
2022-08-23T00:32:22.195Z,18.59
2022-08-23T00:33:22.186Z,18.59
2022-08-23T00:34:22.168Z,18.26
2022-08-23T00:35:26.678Z,19.23
2022-08-23T00:36:22.142Z,18.91
2022-08-23T00:37:22.132Z,18.59
2022-08-23T00:38:33.988Z,18.26
2022-08-23T00:39:23.137Z,18.59
2022-08-23T00:40:22.174Z,17.94
2022-08-23T00:41:22.079Z,18.91
2022-08-23T00:42:22.066Z,18.26
2022-08-23T00:43:22.058Z,19.23
2022-08-23T00:44:22.044Z,18.91
2022-08-23T00:45:22.028Z,18.59
2022-08-23T00:46:22.015Z,18.59
2022-08-23T00:47:22.008Z,18.26
2022-08-23T00:48:22.008Z,18.91
2022-08-23T00:49:21.979Z,18.59
2022-08-23T00:50:24.162Z,18.26
2022-08-23T00:51:21.954Z,18.91
2022-08-23T00:52:21.947Z,18.26
2022-08-23T00:53:21.934Z,18.26
2022-08-23T00:54:21.915Z,18.26
2022-08-23T00:55:21.902Z,18.91
2022-08-23T00:56:21.894Z,18.59
2022-08-23T00:57:21.877Z,18.91
2022-08-23T00:58:21.865Z,18.26
2022-08-23T00:59:21.854Z,18.59
2022-08-23T01:00:21.838Z,18.91
2022-08-23T01:01:21.914Z,18.26
2022-08-23T01:02:21.816Z,18.26
2022-08-23T01:03:21.801Z,19.23
2022-08-23T01:04:21.792Z,18.59
2022-08-23T01:05:21.778Z,18.26
2022-08-23T01:06:21.764Z,18.26
2022-08-23T01:07:21.750Z,17.94
2022-08-23T01:08:21.736Z,18.59
2022-08-23T01:09:21.723Z,18.26
2022-08-23T01:10:21.711Z,18.59
2022-08-23T01:11:21.699Z,17.94
2022-08-23T01:12:32.698Z,18.26
2022-08-23T01:13:22.701Z,18.26
2022-08-23T01:14:21.659Z,18.26
2022-08-23T01:15:21.646Z,18.26
2022-08-23T01:16:21.639Z,18.26
2022-08-23T01:17:21.621Z,18.91
2022-08-23T01:18:21.613Z,18.26
2022-08-23T01:19:21.598Z,18.26
2022-08-23T01:20:21.584Z,18.26
2022-08-23T01:21:21.574Z,18.26
2022-08-23T01:22:21.557Z,18.26
2022-08-23T01:23:21.548Z,18.59
2022-08-23T01:24:59.725Z,18.26
2022-08-23T01:25:22.551Z,17.94
2022-08-23T01:26:21.699Z,18.91
2022-08-23T01:27:21.492Z,18.91
2022-08-23T01:28:21.479Z,18.59
2022-08-23T01:29:21.469Z,18.59
2022-08-23T01:30:21.458Z,17.94
2022-08-23T01:31:21.441Z,18.26
2022-08-23T01:32:21.431Z,18.26
2022-08-23T01:33:21.421Z,18.59
2022-08-23T01:34:21.404Z,18.26
2022-08-23T01:36:21.378Z,18.91
2022-08-23T01:37:21.361Z,18.26
2022-08-23T01:38:21.349Z,18.59
2022-08-23T01:39:21.340Z,18.26
2022-08-23T01:40:21.445Z,18.59
2022-08-23T01:41:21.324Z,18.59
2022-08-23T01:42:21.299Z,18.26
2022-08-23T01:43:21.288Z,18.91
2022-08-23T01:44:21.279Z,18.26
2022-08-23T01:45:21.260Z,18.59
2022-08-23T01:46:21.250Z,18.59
2022-08-23T01:47:21.237Z,17.94
2022-08-23T01:48:21.224Z,18.91
2022-08-23T01:49:21.209Z,18.59
2022-08-23T01:50:21.197Z,17.94
2022-08-23T01:51:21.186Z,18.59
2022-08-23T01:52:21.173Z,18.59
2022-08-23T01:53:21.157Z,18.91
2022-08-23T01:54:21.144Z,18.59
2022-08-23T01:55:21.131Z,17.94
2022-08-23T01:56:28.081Z,18.26
2022-08-23T01:57:21.109Z,18.26
2022-08-23T01:58:21.100Z,17.94
2022-08-23T01:59:21.078Z,18.26
2022-08-23T02:00:21.068Z,17.94
2022-08-23T02:01:21.126Z,18.59
2022-08-23T02:02:21.045Z,18.26
2022-08-23T02:03:21.030Z,18.26
2022-08-23T02:04:21.020Z,18.59
2022-08-23T02:05:21.008Z,18.59
2022-08-23T02:06:20.988Z,18.26
2022-08-23T02:07:20.980Z,18.26
2022-08-23T02:08:20.962Z,18.26
2022-08-23T02:09:20.957Z,18.59
2022-08-23T02:10:20.939Z,18.91
2022-08-23T02:11:20.925Z,18.59
2022-08-23T02:12:20.908Z,18.26
2022-08-23T02:13:20.899Z,18.91
2022-08-23T02:14:20.886Z,18.91
2022-08-23T02:15:20.873Z,18.26
2022-08-23T02:16:20.861Z,18.26
2022-08-23T02:17:20.851Z,17.94
2022-08-23T02:18:20.831Z,18.91
2022-08-23T02:19:20.823Z,17.62
2022-08-23T02:20:20.811Z,18.26
2022-08-23T02:21:20.800Z,18.59
2022-08-23T02:22:20.784Z,18.91
2022-08-23T02:23:20.769Z,18.59
2022-08-23T02:24:20.757Z,18.59
2022-08-23T02:25:20.745Z,17.62
2022-08-23T02:26:20.733Z,17.94
2022-08-23T02:27:21.749Z,18.59
2022-08-23T02:28:20.701Z,18.26
2022-08-23T02:29:20.689Z,18.91
2022-08-23T02:30:20.681Z,18.26
2022-08-23T02:31:20.667Z,18.26
2022-08-23T02:32:20.650Z,18.59
2022-08-23T02:33:20.640Z,18.59
2022-08-23T02:34:20.627Z,17.94
2022-08-23T02:35:20.610Z,18.26
2022-08-23T02:37:20.591Z,18.59
2022-08-23T02:38:20.578Z,17.94
2022-08-23T02:39:20.565Z,18.91
2022-08-23T02:40:20.565Z,17.30
2022-08-23T02:41:20.538Z,17.94
2022-08-23T02:42:20.520Z,18.26
2022-08-23T02:43:20.508Z,17.94
2022-08-23T02:44:20.499Z,17.94
2022-08-23T02:45:20.485Z,18.26
2022-08-23T02:46:20.470Z,18.59
2022-08-23T02:47:20.456Z,18.26
2022-08-23T02:48:20.448Z,18.26
2022-08-23T02:49:20.428Z,17.30
2022-08-23T02:50:20.415Z,17.94
2022-08-23T02:51:20.405Z,17.94
2022-08-23T02:52:20.387Z,18.26
2022-08-23T02:53:20.380Z,18.59
2022-08-23T02:54:20.365Z,17.94
2022-08-23T02:55:20.358Z,18.26
2022-08-23T02:56:21.772Z,18.26
2022-08-23T02:57:20.327Z,17.94
2022-08-23T02:58:20.314Z,18.26
2022-08-23T02:59:20.302Z,18.26
2022-08-23T03:00:20.289Z,18.26
2022-08-23T03:01:20.280Z,18.59
2022-08-23T03:02:20.294Z,18.26
2022-08-23T03:03:20.246Z,18.26
2022-08-23T03:04:20.235Z,18.59
2022-08-23T03:05:20.219Z,18.59
2022-08-23T03:06:24.683Z,18.26
2022-08-23T03:07:20.197Z,18.26
2022-08-23T03:08:20.181Z,18.26
2022-08-23T03:09:20.170Z,18.59
2022-08-23T03:10:20.155Z,17.94
2022-08-23T03:11:20.143Z,18.59
2022-08-23T03:12:20.133Z,18.26
2022-08-23T03:13:20.117Z,18.26
2022-08-23T03:14:20.105Z,18.59
2022-08-23T03:15:20.092Z,18.26
2022-08-23T03:16:20.078Z,18.59
2022-08-23T03:17:20.068Z,18.26
2022-08-23T03:18:20.053Z,18.59
2022-08-23T03:19:20.041Z,17.94
2022-08-23T03:20:20.025Z,18.26
2022-08-23T03:21:20.015Z,18.59
2022-08-23T03:22:20.004Z,18.26
2022-08-23T03:23:19.986Z,18.26
2022-08-23T03:24:19.975Z,18.26
2022-08-23T03:25:19.963Z,17.94
2022-08-23T03:26:19.950Z,17.94
2022-08-23T03:27:19.937Z,18.26
2022-08-23T03:28:19.922Z,18.26
2022-08-23T03:29:19.909Z,18.26
2022-08-23T03:30:20.237Z,17.94
2022-08-23T03:31:19.882Z,17.62
2022-08-23T03:32:19.869Z,17.94
2022-08-23T03:33:19.854Z,17.62
2022-08-23T03:34:19.846Z,18.26
2022-08-23T03:35:19.835Z,18.26
2022-08-23T03:36:19.819Z,17.94
2022-08-23T03:37:20.835Z,18.26
2022-08-23T03:38:19.794Z,18.59
2022-08-23T03:39:19.778Z,18.26
2022-08-23T03:40:19.793Z,17.94
2022-08-23T03:41:19.753Z,17.94
2022-08-23T03:42:19.741Z,17.62
2022-08-23T03:43:19.729Z,17.94
2022-08-23T03:44:19.719Z,18.26
2022-08-23T03:45:19.700Z,17.94
2022-08-23T03:46:19.688Z,17.62
2022-08-23T03:47:19.677Z,17.94
2022-08-23T03:48:19.662Z,17.62
2022-08-23T03:49:19.649Z,17.94
2022-08-23T03:50:19.639Z,17.62
2022-08-23T03:51:19.622Z,17.94
2022-08-23T03:52:19.612Z,18.26
2022-08-23T03:53:19.597Z,17.94
2022-08-23T03:54:19.581Z,18.26
2022-08-23T03:55:19.568Z,17.62
2022-08-23T03:56:19.555Z,18.26
2022-08-23T03:57:19.545Z,17.94
2022-08-23T03:58:19.534Z,17.94
2022-08-23T03:59:19.519Z,18.59
2022-08-23T04:00:20.511Z,17.62
2022-08-23T04:01:19.544Z,17.62
2022-08-23T04:02:19.485Z,17.94
2022-08-23T04:03:19.470Z,17.62
2022-08-23T04:04:19.449Z,17.30
2022-08-23T04:05:19.440Z,17.94
2022-08-23T04:06:19.428Z,17.94
2022-08-23T04:07:19.420Z,17.94
2022-08-23T04:08:33.510Z,18.26
2022-08-23T04:09:20.415Z,17.62
2022-08-23T04:10:19.373Z,17.94
2022-08-23T04:11:19.363Z,17.94
2022-08-23T04:12:19.347Z,18.26
2022-08-23T04:13:19.338Z,17.62
2022-08-23T04:14:19.319Z,17.94
2022-08-23T04:15:19.307Z,17.94
2022-08-23T04:16:19.293Z,17.30
2022-08-23T04:17:19.280Z,18.26
2022-08-23T04:18:19.271Z,18.59
2022-08-23T04:19:19.257Z,18.59
2022-08-23T04:20:19.242Z,18.26
2022-08-23T04:21:19.230Z,17.94
2022-08-23T04:22:19.216Z,17.94
2022-08-23T04:23:19.203Z,17.94
2022-08-23T04:24:19.190Z,17.62
2022-08-23T04:25:33.863Z,17.94
2022-08-23T04:26:20.195Z,17.94
2022-08-23T04:27:19.147Z,17.94
2022-08-23T04:28:19.136Z,17.94
2022-08-23T04:29:24.917Z,17.94
2022-08-23T04:30:20.141Z,18.26
2022-08-23T04:31:19.102Z,17.94
2022-08-23T04:32:26.510Z,17.94
2022-08-23T04:33:21.328Z,17.94
2022-08-23T04:34:20.199Z,18.59
2022-08-23T04:35:19.042Z,18.26
2022-08-23T04:36:19.030Z,18.26
2022-08-23T04:37:19.020Z,17.94
2022-08-23T04:38:25.151Z,17.94
2022-08-23T04:39:20.022Z,17.30
2022-08-23T04:40:19.054Z,17.94
2022-08-23T04:41:18.968Z,17.30
2022-08-23T04:42:18.955Z,17.94
2022-08-23T04:43:18.945Z,17.62
2022-08-23T04:44:18.930Z,17.30
2022-08-23T04:45:18.910Z,17.62
2022-08-23T04:46:18.906Z,18.26
2022-08-23T04:47:18.885Z,17.94
2022-08-23T04:48:18.873Z,17.62
2022-08-23T04:49:18.858Z,17.30
2022-08-23T04:50:18.845Z,17.94
2022-08-23T04:51:18.840Z,17.62
2022-08-23T04:52:19.683Z,17.62
2022-08-23T04:53:18.812Z,17.30
2022-08-23T04:54:21.360Z,17.30
2022-08-23T04:55:18.781Z,17.94
2022-08-23T04:56:18.766Z,18.26
2022-08-23T04:57:18.749Z,17.62
2022-08-23T04:58:18.744Z,17.94
2022-08-23T04:59:18.733Z,17.94
2022-08-23T05:00:18.727Z,17.62
2022-08-23T05:01:18.733Z,17.30
2022-08-23T05:02:18.689Z,17.94
2022-08-23T05:03:18.676Z,17.94
2022-08-23T05:04:18.667Z,18.26
2022-08-23T05:05:18.651Z,18.26
2022-08-23T05:06:18.638Z,17.94
2022-08-23T05:07:18.627Z,17.30
2022-08-23T05:08:18.611Z,17.94
2022-08-23T05:09:20.807Z,18.26
2022-08-23T05:10:18.586Z,17.30
2022-08-23T05:11:18.571Z,18.26
2022-08-23T05:12:18.559Z,17.94
2022-08-23T05:13:18.545Z,17.62
2022-08-23T05:14:18.532Z,17.94
2022-08-23T05:15:18.524Z,17.62
2022-08-23T05:16:18.507Z,17.62
2022-08-23T05:17:18.495Z,17.30
2022-08-23T05:18:18.483Z,17.62
2022-08-23T05:19:18.465Z,17.30
2022-08-23T05:20:18.453Z,17.62
2022-08-23T05:21:18.460Z,17.94
2022-08-23T05:22:18.428Z,18.26
2022-08-23T05:23:18.415Z,17.62
2022-08-23T05:24:18.402Z,17.94
2022-08-23T05:25:18.392Z,17.94
2022-08-23T05:26:18.378Z,17.30
2022-08-23T05:27:18.363Z,17.62
2022-08-23T05:28:18.351Z,18.26
2022-08-23T05:29:18.336Z,17.94
2022-08-23T05:30:18.322Z,17.94
2022-08-23T05:31:18.310Z,16.98
2022-08-23T05:32:18.301Z,17.94
2022-08-23T05:33:18.287Z,17.62
2022-08-23T05:34:20.250Z,17.30
2022-08-23T05:35:18.260Z,17.94
2022-08-23T05:36:18.243Z,17.62
2022-08-23T05:37:18.232Z,18.26
2022-08-23T05:38:20.806Z,17.30
2022-08-23T05:39:28.716Z,17.94
2022-08-23T05:40:19.271Z,17.94
2022-08-23T05:41:18.178Z,17.94
2022-08-23T05:42:18.164Z,17.62
2022-08-23T05:43:18.151Z,18.26
2022-08-23T05:44:18.137Z,16.65
2022-08-23T05:45:21.750Z,17.62
2022-08-23T05:46:19.814Z,17.30
2022-08-23T05:47:18.109Z,17.30
2022-08-23T05:48:19.114Z,17.94
2022-08-23T05:49:21.074Z,17.62
2022-08-23T05:50:18.066Z,17.62
2022-08-23T05:51:18.058Z,17.62
2022-08-23T05:52:18.033Z,17.62
2022-08-23T05:53:18.021Z,17.62
2022-08-23T05:54:18.011Z,17.62
2022-08-23T05:55:17.998Z,17.62
2022-08-23T05:56:17.982Z,17.30
2022-08-23T05:57:17.966Z,17.30
2022-08-23T05:58:17.959Z,18.59
2022-08-23T05:59:17.950Z,18.26
2022-08-23T06:00:17.928Z,18.26
2022-08-23T06:01:17.950Z,17.30
2022-08-23T06:02:17.907Z,17.30
2022-08-23T06:03:17.887Z,17.30
2022-08-23T06:04:17.880Z,17.62
2022-08-23T06:05:17.867Z,17.94
2022-08-23T06:06:17.849Z,17.94
2022-08-23T06:07:17.845Z,18.26
2022-08-23T06:08:17.833Z,17.30
2022-08-23T06:09:17.816Z,18.26
2022-08-23T06:10:17.801Z,17.62
2022-08-23T06:11:17.794Z,17.62
2022-08-23T06:12:17.772Z,17.94
2022-08-23T06:13:17.763Z,18.26
2022-08-23T06:14:17.804Z,16.98
2022-08-23T06:15:17.738Z,17.94
2022-08-23T06:16:17.721Z,17.62
2022-08-23T06:17:17.708Z,17.30
2022-08-23T06:18:17.698Z,17.94
2022-08-23T06:19:17.684Z,16.98
2022-08-23T06:20:17.706Z,16.98
2022-08-23T06:21:17.668Z,16.98
2022-08-23T06:22:17.643Z,17.62
2022-08-23T06:23:17.630Z,17.62
2022-08-23T06:24:17.624Z,17.62
2022-08-23T06:25:17.615Z,17.30
2022-08-23T06:26:17.597Z,17.62
2022-08-23T06:27:17.587Z,17.30
2022-08-23T06:28:17.571Z,17.94
2022-08-23T06:29:17.666Z,17.30
2022-08-23T06:30:17.540Z,17.30
2022-08-23T06:31:17.595Z,16.98
2022-08-23T06:32:17.587Z,17.94
2022-08-23T06:33:17.627Z,17.62
2022-08-23T06:34:17.490Z,17.30
2022-08-23T06:35:36.102Z,17.62
2022-08-23T06:36:18.496Z,17.30
2022-08-23T06:37:17.439Z,17.62
2022-08-23T06:38:17.424Z,17.62
2022-08-23T06:39:17.422Z,17.62
2022-08-23T06:40:17.882Z,17.94
2022-08-23T06:41:17.399Z,17.30
2022-08-23T06:42:37.413Z,17.62
2022-08-23T06:43:18.403Z,18.26
2022-08-23T06:44:17.357Z,17.94
2022-08-23T06:45:17.347Z,17.62
2022-08-23T06:46:17.385Z,17.62
2022-08-23T06:47:17.323Z,16.98
2022-08-23T06:48:18.952Z,17.30
2022-08-23T06:49:17.284Z,17.62
2022-08-23T06:50:17.276Z,16.98
2022-08-23T06:51:17.269Z,17.30
2022-08-23T06:52:17.244Z,17.30
2022-08-23T06:53:17.238Z,17.62
2022-08-23T06:54:17.230Z,17.30
2022-08-23T06:55:17.208Z,17.30
2022-08-23T06:56:17.203Z,17.30
2022-08-23T06:57:17.184Z,17.62
2022-08-23T06:58:17.197Z,17.62
2022-08-23T06:59:17.170Z,17.94
2022-08-23T07:00:21.932Z,17.30
2022-08-23T07:01:42.028Z,17.62
2022-08-23T07:02:18.319Z,17.62
2022-08-23T07:03:17.108Z,17.30
2022-08-23T07:04:17.125Z,17.30
2022-08-23T07:05:17.076Z,16.98
2022-08-23T07:06:17.076Z,17.62
2022-08-23T07:07:17.060Z,17.30
2022-08-23T07:08:17.036Z,17.94
2022-08-23T07:09:17.035Z,17.62
2022-08-23T07:10:17.020Z,17.30
2022-08-23T07:11:17.007Z,17.30
2022-08-23T07:12:16.992Z,17.30
2022-08-23T07:13:18.699Z,16.98
2022-08-23T07:14:16.963Z,17.62
2022-08-23T07:15:16.948Z,17.94
2022-08-23T07:16:17.022Z,17.62
2022-08-23T07:17:16.927Z,16.98
2022-08-23T07:18:16.919Z,17.62
2022-08-23T07:19:16.896Z,17.94
2022-08-23T07:20:16.881Z,17.62
2022-08-23T07:21:16.874Z,17.30
2022-08-23T07:22:16.855Z,17.94
2022-08-23T07:23:16.855Z,17.62
2022-08-23T07:24:16.848Z,17.62
2022-08-23T07:25:18.144Z,17.62
2022-08-23T07:26:16.816Z,17.62
2022-08-23T07:27:16.801Z,16.98
2022-08-23T07:28:16.782Z,17.30
2022-08-23T07:29:16.781Z,17.62
2022-08-23T07:30:16.767Z,17.62
2022-08-23T07:31:16.750Z,17.62
2022-08-23T07:32:18.675Z,17.30
2022-08-23T07:33:16.711Z,17.30
2022-08-23T07:34:16.708Z,17.30
2022-08-23T07:35:16.694Z,17.30
2022-08-23T07:36:16.686Z,17.30
2022-08-23T07:37:16.676Z,17.30
2022-08-23T07:38:16.652Z,17.30
2022-08-23T07:39:16.653Z,17.30
2022-08-23T07:40:20.654Z,17.62
2022-08-23T07:41:16.618Z,16.98
2022-08-23T07:42:23.602Z,17.30
2022-08-23T07:43:17.627Z,17.30
2022-08-23T07:44:16.586Z,17.30
2022-08-23T07:45:16.568Z,17.94
2022-08-23T07:46:16.581Z,17.30
2022-08-23T07:47:16.546Z,17.62
2022-08-23T07:48:31.772Z,16.98
2022-08-23T07:49:17.547Z,17.94
2022-08-23T07:50:16.500Z,17.30
2022-08-23T07:51:16.490Z,17.62
2022-08-23T07:52:16.474Z,16.98
2022-08-23T07:53:16.458Z,17.62
2022-08-23T07:54:16.450Z,17.62
2022-08-23T07:55:16.429Z,17.62
2022-08-23T07:56:16.427Z,16.98
2022-08-23T07:57:16.410Z,16.98
2022-08-23T07:58:16.395Z,17.62
2022-08-23T07:59:16.387Z,17.62
2022-08-23T08:00:16.369Z,17.30
2022-08-23T08:01:16.627Z,18.26
2022-08-23T08:02:16.432Z,17.62
2022-08-23T08:03:16.431Z,17.30
2022-08-23T08:04:16.324Z,17.30
2022-08-23T08:05:20.974Z,17.30
2022-08-23T08:06:16.299Z,16.98
2022-08-23T08:07:21.128Z,17.30
2022-08-23T08:08:16.727Z,17.30
2022-08-23T08:09:16.267Z,17.30
2022-08-23T08:10:16.244Z,16.65
2022-08-23T08:11:16.232Z,17.62
2022-08-23T08:12:16.223Z,17.30
2022-08-23T08:13:16.206Z,17.30
2022-08-23T08:14:16.197Z,16.98
2022-08-23T08:15:16.180Z,16.98
2022-08-23T08:16:16.211Z,17.30
2022-08-23T08:17:16.154Z,17.62
2022-08-23T08:18:16.147Z,17.30
2022-08-23T08:19:16.136Z,17.30
2022-08-23T08:20:16.119Z,16.98
2022-08-23T08:21:16.107Z,17.62
2022-08-23T08:22:16.096Z,17.30
2022-08-23T08:23:16.083Z,17.30
2022-08-23T08:24:16.307Z,18.26
2022-08-23T08:25:16.063Z,17.62
2022-08-23T08:26:16.040Z,17.94
2022-08-23T08:27:16.037Z,17.30
2022-08-23T08:28:16.298Z,17.30
2022-08-23T08:29:16.016Z,17.30
2022-08-23T08:30:16.000Z,17.62
2022-08-23T08:31:16.058Z,17.62
2022-08-23T08:32:15.976Z,16.98
2022-08-23T08:33:16.785Z,17.30
2022-08-23T08:34:15.954Z,17.30
2022-08-23T08:35:15.939Z,16.33
2022-08-23T08:36:15.923Z,16.65
2022-08-23T08:37:15.918Z,17.30
2022-08-23T08:38:15.901Z,17.62
2022-08-23T08:39:15.891Z,17.94
2022-08-23T08:40:15.940Z,17.30
2022-08-23T08:41:15.875Z,17.62
2022-08-23T08:42:15.849Z,17.62
2022-08-23T08:43:15.851Z,17.30
2022-08-23T08:44:16.372Z,17.30
2022-08-23T08:45:15.812Z,17.62
2022-08-23T08:46:15.858Z,17.30
2022-08-23T08:47:15.791Z,17.30
2022-08-23T08:48:15.781Z,16.98
2022-08-23T08:49:15.766Z,17.62
2022-08-23T08:50:15.753Z,17.30
2022-08-23T08:51:15.745Z,16.98
2022-08-23T08:52:15.731Z,16.98
2022-08-23T08:53:15.722Z,17.62
2022-08-23T08:54:15.709Z,17.30
2022-08-23T08:55:15.694Z,16.98
2022-08-23T08:56:16.585Z,17.94
2022-08-23T08:57:15.665Z,16.98
2022-08-23T08:58:15.654Z,16.98
2022-08-23T08:59:15.638Z,17.62
2022-08-23T09:00:15.780Z,16.98
2022-08-23T09:01:15.649Z,17.62
2022-08-23T09:02:20.095Z,17.62
2022-08-23T09:03:16.649Z,17.30
2022-08-23T09:04:15.586Z,16.98
2022-08-23T09:05:15.570Z,16.98
2022-08-23T09:06:15.554Z,17.30
2022-08-23T09:07:15.538Z,17.30
2022-08-23T09:08:15.533Z,17.30
2022-08-23T09:09:15.525Z,17.62
2022-08-23T09:10:15.510Z,16.98
2022-08-23T09:11:15.498Z,17.62
2022-08-23T09:12:16.079Z,17.62
2022-08-23T09:13:15.472Z,17.30
2022-08-23T09:14:15.457Z,16.98
2022-08-23T09:15:15.453Z,16.98
2022-08-23T09:16:15.987Z,16.65
2022-08-23T09:17:15.420Z,16.98
2022-08-23T09:18:15.411Z,17.30
2022-08-23T09:19:15.401Z,16.98
2022-08-23T09:20:15.385Z,17.62
2022-08-23T09:21:15.372Z,17.30
2022-08-23T09:22:15.364Z,16.65
2022-08-23T09:23:15.347Z,17.30
2022-08-23T09:24:15.342Z,16.33
2022-08-23T09:25:15.327Z,16.98
2022-08-23T09:26:15.311Z,17.30
2022-08-23T09:27:15.308Z,17.30
2022-08-23T09:28:15.284Z,17.30
2022-08-23T09:29:15.274Z,17.30
2022-08-23T09:30:15.257Z,17.62
2022-08-23T09:31:15.274Z,17.30
2022-08-23T09:32:15.235Z,16.98
2022-08-23T09:33:15.229Z,16.65
2022-08-23T09:34:15.208Z,17.30
2022-08-23T09:35:15.197Z,16.98
2022-08-23T09:36:15.187Z,17.62
2022-08-23T09:37:15.179Z,17.62
2022-08-23T09:38:15.162Z,17.30
2022-08-23T09:39:15.148Z,17.62
2022-08-23T09:40:16.306Z,17.30
2022-08-23T09:41:15.123Z,16.98
2022-08-23T09:42:15.114Z,16.98
2022-08-23T09:43:15.104Z,16.98
2022-08-23T09:44:16.264Z,17.30
2022-08-23T09:45:15.078Z,16.98
2022-08-23T09:46:15.122Z,17.30
2022-08-23T09:47:15.056Z,17.62
2022-08-23T09:48:15.036Z,17.30
2022-08-23T09:49:15.022Z,17.30
2022-08-23T09:50:15.013Z,17.62
2022-08-23T09:51:15.000Z,17.62
2022-08-23T09:52:21.938Z,17.30
2022-08-23T09:53:16.012Z,17.62
2022-08-23T09:54:15.845Z,17.30
2022-08-23T09:55:14.961Z,17.62
2022-08-23T09:56:14.942Z,17.30
2022-08-23T09:57:14.925Z,17.30
2022-08-23T09:58:14.917Z,16.65
2022-08-23T09:59:14.969Z,17.30
2022-08-23T10:00:14.983Z,17.94
2022-08-23T10:01:14.926Z,17.30
2022-08-23T10:02:14.947Z,16.98
2022-08-23T10:03:14.852Z,17.62
2022-08-23T10:04:14.930Z,16.98
2022-08-23T10:05:14.929Z,17.62
2022-08-23T10:06:14.819Z,17.62
2022-08-23T10:07:14.806Z,17.30
2022-08-23T10:08:14.794Z,17.30
2022-08-23T10:09:14.781Z,16.98
2022-08-23T10:10:14.854Z,17.62
2022-08-23T10:11:14.759Z,17.30
2022-08-23T10:12:14.744Z,17.30
2022-08-23T10:13:14.739Z,17.94
2022-08-23T10:14:14.721Z,17.30
2022-08-23T10:15:14.706Z,17.62
2022-08-23T10:16:14.850Z,17.62
2022-08-23T10:17:14.685Z,17.62
2022-08-23T10:18:14.669Z,17.30
2022-08-23T10:19:14.664Z,16.98
2022-08-23T10:20:14.698Z,17.94
2022-08-23T10:21:20.264Z,16.98
2022-08-23T10:22:15.649Z,16.98
2022-08-23T10:23:14.613Z,17.62
2022-08-23T10:24:14.603Z,17.30
2022-08-23T10:25:14.583Z,17.30
2022-08-23T10:26:14.573Z,17.62
2022-08-23T10:27:14.561Z,17.30
2022-08-23T10:28:14.547Z,17.62
2022-08-23T10:29:14.536Z,17.30
2022-08-23T10:30:14.522Z,17.30
2022-08-23T10:31:14.624Z,17.30
2022-08-23T10:32:14.505Z,17.30
2022-08-23T10:33:14.483Z,17.62
2022-08-23T10:34:14.474Z,16.98
2022-08-23T10:35:14.462Z,16.98
2022-08-23T10:36:14.449Z,16.98
2022-08-23T10:37:14.437Z,17.30
2022-08-23T10:38:14.421Z,16.98
2022-08-23T10:39:14.414Z,16.98
2022-08-23T10:40:14.560Z,17.62
2022-08-23T10:41:14.388Z,16.98
2022-08-23T10:42:14.371Z,17.94
2022-08-23T10:43:14.371Z,17.94
2022-08-23T10:44:14.346Z,17.94
2022-08-23T10:45:14.334Z,16.98
2022-08-23T10:46:14.382Z,17.30
2022-08-23T10:47:14.308Z,16.98
2022-08-23T10:48:14.296Z,17.30
2022-08-23T10:49:14.281Z,17.62
2022-08-23T10:50:14.269Z,17.62
2022-08-23T10:51:14.259Z,16.98
2022-08-23T10:52:14.243Z,16.98
2022-08-23T10:53:14.231Z,17.30
2022-08-23T10:54:14.220Z,17.62
2022-08-23T10:55:14.209Z,16.65
2022-08-23T10:56:14.206Z,17.30
2022-08-23T10:57:14.186Z,16.98
2022-08-23T10:58:14.173Z,17.62
2022-08-23T10:59:14.154Z,17.30
2022-08-23T11:00:14.142Z,17.30
2022-08-23T11:01:14.190Z,16.65
2022-08-23T11:02:14.163Z,17.30
2022-08-23T11:03:14.104Z,16.98
2022-08-23T11:04:14.097Z,17.62
2022-08-23T11:05:14.082Z,16.98
2022-08-23T11:06:14.070Z,16.98
2022-08-23T11:07:14.056Z,17.62
2022-08-23T11:08:14.048Z,17.30
2022-08-23T11:09:14.034Z,17.62
2022-08-23T11:10:16.278Z,17.62
2022-08-23T11:11:14.012Z,17.62
2022-08-23T11:12:13.995Z,17.30
2022-08-23T11:13:13.997Z,17.30
2022-08-23T11:14:13.974Z,17.30
2022-08-23T11:15:13.957Z,16.65
2022-08-23T11:16:14.032Z,17.30
2022-08-23T11:17:13.934Z,17.30
2022-08-23T11:18:13.930Z,16.98
2022-08-23T11:19:13.908Z,17.30
2022-08-23T11:20:13.899Z,17.30
2022-08-23T11:21:13.882Z,16.98
2022-08-23T11:22:13.870Z,17.30
2022-08-23T11:23:13.857Z,16.98
2022-08-23T11:24:13.848Z,17.30
2022-08-23T11:25:13.836Z,17.94
2022-08-23T11:26:13.822Z,16.65
2022-08-23T11:27:13.810Z,17.30
2022-08-23T11:28:13.796Z,17.30
2022-08-23T11:29:13.781Z,17.30
2022-08-23T11:30:13.772Z,17.30
2022-08-23T11:31:13.795Z,16.98
2022-08-23T11:32:13.750Z,17.30
2022-08-23T11:33:14.572Z,17.30
2022-08-23T11:34:13.721Z,16.98
2022-08-23T11:35:13.709Z,16.65
2022-08-23T11:36:13.696Z,16.98
2022-08-23T11:37:13.684Z,17.30
2022-08-23T11:38:13.676Z,17.30
2022-08-23T11:39:13.775Z,17.30
2022-08-23T11:40:17.976Z,16.65
2022-08-23T11:41:13.637Z,17.94
2022-08-23T11:42:13.621Z,16.98
2022-08-23T11:43:13.605Z,17.30
2022-08-23T11:44:13.595Z,16.98
2022-08-23T11:45:13.583Z,16.98
2022-08-23T11:46:13.604Z,17.30
2022-08-23T11:47:13.558Z,17.30
2022-08-23T11:48:13.549Z,17.62
2022-08-23T11:49:13.533Z,17.30
2022-08-23T11:50:13.527Z,17.30
2022-08-23T11:51:13.511Z,17.30
2022-08-23T11:52:13.498Z,16.65
2022-08-23T11:53:13.486Z,16.65
2022-08-23T11:54:13.485Z,17.30
2022-08-23T11:55:13.455Z,16.98
2022-08-23T11:56:13.442Z,16.65
2022-08-23T11:57:13.436Z,16.98
2022-08-23T11:58:13.417Z,17.62
2022-08-23T11:59:13.404Z,16.98
2022-08-23T12:00:13.402Z,17.62
2022-08-23T12:01:13.376Z,17.94
2022-08-23T12:02:16.042Z,17.62
2022-08-23T12:03:13.447Z,16.98
2022-08-23T12:04:13.342Z,16.98
2022-08-23T12:05:13.332Z,17.30
2022-08-23T12:06:13.317Z,17.30
2022-08-23T12:07:13.310Z,17.30
2022-08-23T12:08:13.289Z,17.30
2022-08-23T12:09:13.287Z,17.30
2022-08-23T12:10:13.268Z,17.94
2022-08-23T12:11:13.259Z,17.30
2022-08-23T12:12:13.238Z,17.94
2022-08-23T12:13:13.227Z,17.30
2022-08-23T12:14:13.210Z,16.33
2022-08-23T12:15:13.207Z,17.94
2022-08-23T12:16:16.637Z,16.98
2022-08-23T12:17:13.174Z,17.62
2022-08-23T12:18:13.161Z,16.65
2022-08-23T12:19:13.780Z,17.30
2022-08-23T12:20:17.194Z,17.62
2022-08-23T12:21:13.123Z,17.30
2022-08-23T12:22:13.112Z,17.30
2022-08-23T12:23:13.097Z,16.98
2022-08-23T12:24:13.085Z,17.62
2022-08-23T12:25:13.985Z,16.98
2022-08-23T12:26:13.059Z,18.26
2022-08-23T12:27:13.045Z,17.30
2022-08-23T12:28:13.046Z,17.30
2022-08-23T12:29:13.021Z,17.30
2022-08-23T12:30:13.016Z,16.98
2022-08-23T12:31:13.599Z,17.62
2022-08-23T12:32:12.985Z,17.30
2022-08-23T12:33:12.971Z,17.30
2022-08-23T12:34:12.968Z,17.62
2022-08-23T12:35:12.945Z,17.62
2022-08-23T12:36:16.569Z,17.62
2022-08-23T12:37:12.925Z,17.94
2022-08-23T12:38:12.910Z,17.62
2022-08-23T12:39:12.900Z,17.62
2022-08-23T12:40:12.930Z,17.30
2022-08-23T12:41:12.885Z,17.62
2022-08-23T12:42:12.865Z,17.30
2022-08-23T12:43:17.726Z,16.98
2022-08-23T12:44:13.873Z,17.30
2022-08-23T12:45:12.823Z,17.30
2022-08-23T12:46:12.904Z,17.94
2022-08-23T12:47:12.801Z,17.30
2022-08-23T12:48:12.793Z,17.62
2022-08-23T12:49:12.773Z,17.62
2022-08-23T12:50:12.769Z,17.62
2022-08-23T12:51:12.752Z,17.62
2022-08-23T12:52:12.736Z,17.30
2022-08-23T12:53:12.731Z,17.62
2022-08-23T12:54:12.711Z,17.94