createdAt,value
2017-02-10T00:00:47.073Z,1009.03
2017-02-10T00:01:57.435Z,1009.08
2017-02-10T00:03:08.175Z,1009.05
2017-02-10T00:04:18.168Z,1009.01
2017-02-10T00:05:27.727Z,1008.96
2017-02-10T00:06:38.729Z,1009
2017-02-10T00:07:49.086Z,1008.97
2017-02-10T00:08:59.844Z,1009.02
2017-02-10T00:10:09.813Z,1008.98
2017-02-10T00:11:20.166Z,1008.97
2017-02-10T00:12:30.541Z,1008.96
2017-02-10T00:13:41.281Z,1008.94
2017-02-10T00:14:51.679Z,1008.94
2017-02-10T00:16:02.426Z,1008.94
2017-02-10T00:17:12.375Z,1008.94
2017-02-10T00:18:22.338Z,1008.94
2017-02-10T00:19:33.123Z,1008.92
2017-02-10T00:20:43.877Z,1008.94
2017-02-10T00:21:54.225Z,1008.95
2017-02-10T00:23:04.971Z,1008.96
2017-02-10T00:24:15.736Z,1008.92
2017-02-10T00:25:25.297Z,1008.97
2017-02-10T00:26:34.861Z,1008.93
2017-02-10T00:27:45.595Z,1008.93
2017-02-10T00:28:56.395Z,1008.96
2017-02-10T00:30:07.136Z,1008.92
2017-02-10T00:31:17.878Z,1008.91
2017-02-10T00:32:27.824Z,1008.95
2017-02-10T00:33:38.566Z,1008.96
2017-02-10T00:34:48.331Z,1008.97
2017-02-10T00:35:58.679Z,1008.93
2017-02-10T00:37:09.423Z,1008.96
2017-02-10T00:38:19.379Z,1008.98
2017-02-10T00:39:30.128Z,1009.05
2017-02-10T00:40:40.885Z,1008.98
2017-02-10T00:41:51.632Z,1008.98
2017-02-10T00:43:02.382Z,1009.01
2017-02-10T00:44:13.126Z,1009.04
2017-02-10T00:45:23.870Z,1009.04
2017-02-10T00:46:34.610Z,1009.03
2017-02-10T00:47:44.862Z,1009.03
2017-02-10T00:48:54.626Z,1009
2017-02-10T00:50:04.983Z,1009
2017-02-10T00:51:15.341Z,1008.98
2017-02-10T00:52:26.088Z,1009.03
2017-02-10T00:53:36.458Z,1009
2017-02-10T00:54:47.200Z,1008.98
2017-02-10T00:55:57.154Z,1008.99
2017-02-10T00:57:07.109Z,1009.02
2017-02-10T00:58:17.475Z,1009.02
2017-02-10T00:59:27.833Z,1008.98
2017-02-10T01:00:38.578Z,1009.01
2017-02-10T01:01:49.317Z,1008.98
2017-02-10T01:03:00.063Z,1008.96
2017-02-10T01:04:10.400Z,1008.94
2017-02-10T01:05:20.752Z,1008.95
2017-02-10T01:06:31.316Z,1008.96
2017-02-10T01:07:41.264Z,1008.93
2017-02-10T01:08:51.611Z,1008.91
2017-02-10T01:10:01.990Z,1008.91
2017-02-10T01:11:11.980Z,1008.93
2017-02-10T01:12:22.332Z,1008.97
2017-02-10T01:13:32.289Z,1008.88
2017-02-10T01:14:43.017Z,1008.94
2017-02-10T01:15:53.977Z,1008.86
2017-02-10T01:17:04.333Z,1008.89
2017-02-10T01:18:14.293Z,1008.84
2017-02-10T01:19:25.027Z,1008.85
2017-02-10T01:20:35.777Z,1008.84
2017-02-10T01:21:46.514Z,1008.84
2017-02-10T01:22:56.908Z,1008.76
2017-02-10T01:24:06.868Z,1008.76
2017-02-10T01:25:17.224Z,1008.77
2017-02-10T01:26:27.966Z,1008.75
2017-02-10T01:27:37.524Z,1008.77
2017-02-10T01:28:47.894Z,1008.75
2017-02-10T01:29:57.847Z,1008.75
2017-02-10T01:31:08.202Z,1008.75
2017-02-10T01:32:18.563Z,1008.68
2017-02-10T01:33:28.565Z,1008.69
2017-02-10T01:34:38.915Z,1008.67
2017-02-10T01:35:49.250Z,1008.69
2017-02-10T01:36:59.992Z,1008.7
2017-02-10T01:38:10.730Z,1008.65
2017-02-10T01:39:21.482Z,1008.65
2017-02-10T01:40:31.847Z,1008.65
2017-02-10T01:41:42.192Z,1008.62
2017-02-10T01:42:52.937Z,1008.64
2017-02-10T01:44:03.288Z,1008.61
2017-02-10T01:45:13.648Z,1008.63
2017-02-10T01:46:23.990Z,1008.66
2017-02-10T01:47:33.937Z,1008.6
2017-02-10T01:48:44.292Z,1008.6
2017-02-10T01:49:55.033Z,1008.64
2017-02-10T01:51:05.783Z,1008.63
2017-02-10T01:52:16.530Z,1008.6
2017-02-10T01:53:27.267Z,1008.62
2017-02-10T01:54:37.615Z,1008.58
2017-02-10T01:55:48.367Z,1008.58
2017-02-10T01:56:58.731Z,1008.55
2017-02-10T01:58:09.105Z,1008.58
2017-02-10T01:59:19.845Z,1008.58
2017-02-10T02:00:30.583Z,1008.57
2017-02-10T02:01:41.331Z,1008.55
2017-02-10T02:02:50.895Z,1008.55
2017-02-10T02:04:01.228Z,1008.54
2017-02-10T02:05:11.574Z,1008.52
2017-02-10T02:06:21.927Z,1008.52
2017-02-10T02:07:32.663Z,1008.52
2017-02-10T02:08:43.406Z,1008.54
2017-02-10T02:09:53.342Z,1008.47
2017-02-10T02:11:03.689Z,1008.48
2017-02-10T02:12:14.043Z,1008.47
2017-02-10T02:13:24.394Z,1008.49
2017-02-10T02:14:35.142Z,1008.51
2017-02-10T02:15:45.779Z,1008.46
2017-02-10T02:16:55.331Z,1008.5
2017-02-10T02:18:06.072Z,1008.43
2017-02-10T02:19:16.035Z,1008.46
2017-02-10T02:20:26.402Z,1008.45
2017-02-10T02:21:36.757Z,1008.46
2017-02-10T02:22:47.114Z,1008.48
2017-02-10T02:23:57.863Z,1008.48
2017-02-10T02:25:08.603Z,1008.47
2017-02-10T02:26:19.358Z,1008.51
2017-02-10T02:27:30.107Z,1008.42
2017-02-10T02:28:40.848Z,1008.42
2017-02-10T02:29:51.605Z,1008.46
2017-02-10T02:31:01.946Z,1008.49
2017-02-10T02:32:11.933Z,1008.47
2017-02-10T02:33:22.289Z,1008.4
2017-02-10T02:34:33.027Z,1008.41
2017-02-10T02:35:43.388Z,1008.39
2017-02-10T02:36:54.149Z,1008.43
2017-02-10T02:38:05.161Z,1008.41
2017-02-10T02:39:15.504Z,1008.39
2017-02-10T02:40:25.066Z,1008.38
2017-02-10T02:41:35.412Z,1008.38
2017-02-10T02:42:45.363Z,1008.42
2017-02-10T02:43:55.721Z,1008.39
2017-02-10T02:45:06.468Z,1008.41
2017-02-10T02:46:16.858Z,1008.36
2017-02-10T02:47:27.207Z,1008.4
2017-02-10T02:48:37.542Z,1008.36
2017-02-10T02:49:48.284Z,1008.39
2017-02-10T02:50:58.634Z,1008.35
2017-02-10T02:52:08.990Z,1008.35
2017-02-10T02:53:19.335Z,1008.33
2017-02-10T02:54:30.078Z,1008.3
2017-02-10T02:55:40.029Z,1008.31
2017-02-10T02:56:50.376Z,1008.33
2017-02-10T02:58:01.121Z,1008.22
2017-02-10T02:59:11.465Z,1008.27
2017-02-10T03:00:22.233Z,1008.24
2017-02-10T03:01:32.215Z,1008.25
2017-02-10T03:33:04.268Z,1007.98
2017-02-10T03:34:15.007Z,1007.88
2017-02-10T03:35:25.728Z,1007.91
2017-02-10T03:36:36.066Z,1007.91
2017-02-10T03:37:46.415Z,1007.89
2017-02-10T03:38:57.156Z,1007.95
2017-02-10T03:40:07.901Z,1007.92
2017-02-10T03:41:18.491Z,1007.91
2017-02-10T03:42:28.837Z,1007.9
2017-02-10T03:43:39.186Z,1007.97
2017-02-10T03:44:50.180Z,1007.96
2017-02-10T03:46:00.526Z,1007.94
2017-02-10T03:47:11.281Z,1007.96
2017-02-10T03:48:21.636Z,1007.98
2017-02-10T03:49:31.586Z,1007.98
2017-02-10T03:50:41.155Z,1007.95
2017-02-10T03:51:51.505Z,1007.93
2017-02-10T03:53:02.251Z,1007.99
2017-02-10T03:54:12.591Z,1007.97
2017-02-10T03:55:23.340Z,1008.01
2017-02-10T03:56:33.311Z,1008
2017-02-10T03:57:44.045Z,1007.99
2017-02-10T03:58:54.440Z,1007.95
2017-02-10T04:00:04.785Z,1007.99
2017-02-10T04:01:15.137Z,1007.99
2017-02-10T04:02:25.085Z,1008
2017-02-10T04:03:35.828Z,1007.99
2017-02-10T04:04:46.558Z,1007.94
2017-02-10T04:05:57.296Z,1008.02
2017-02-10T04:07:07.640Z,1007.93
2017-02-10T04:08:18.238Z,1008
2017-02-10T04:09:28.986Z,1007.96
2017-02-10T04:10:39.721Z,1007.98
2017-02-10T04:11:49.711Z,1007.97
2017-02-10T04:13:00.050Z,1007.99
2017-02-10T04:14:10.789Z,1008.01
2017-02-10T04:15:20.744Z,1007.94
2017-02-10T04:16:31.106Z,1007.98
2017-02-10T04:17:41.836Z,1007.96
2017-02-10T04:18:51.793Z,1007.98
2017-02-10T04:20:02.147Z,1007.96
2017-02-10T04:21:12.881Z,1007.96
2017-02-10T04:22:22.864Z,1007.95
2017-02-10T04:23:33.605Z,1007.96
2017-02-10T04:24:43.168Z,1007.94
2017-02-10T04:25:54.154Z,1007.93
2017-02-10T04:27:05.134Z,1007.93
2017-02-10T04:28:15.904Z,1007.95
2017-02-10T04:29:26.240Z,1007.99
2017-02-10T04:30:36.982Z,1007.95
2017-02-10T04:31:47.351Z,1008.01
2017-02-10T04:32:57.699Z,1007.99
2017-02-10T04:34:08.439Z,1007.93
2017-02-10T04:35:19.193Z,1007.96
2017-02-10T04:36:29.549Z,1007.93
2017-02-10T04:37:40.197Z,1007.95
2017-02-10T04:38:50.940Z,1007.93
2017-02-10T04:40:01.284Z,1007.93
2017-02-10T04:41:11.635Z,1007.92
2017-02-10T04:42:22.399Z,1007.91
2017-02-10T04:43:32.202Z,1007.91
2017-02-10T04:44:42.548Z,1007.86
2017-02-10T04:45:53.290Z,1007.92
2017-02-10T04:47:03.251Z,1007.91
2017-02-10T04:48:13.192Z,1007.94
2017-02-10T04:49:23.534Z,1007.96
2017-02-10T04:50:33.486Z,1007.89
2017-02-10T04:51:44.247Z,1007.93
2017-02-10T04:52:54.614Z,1007.91
2017-02-10T04:54:04.557Z,1007.94
2017-02-10T04:55:14.908Z,1007.97
2017-02-10T04:56:25.651Z,1007.87
2017-02-10T04:57:36.397Z,1007.87
2017-02-10T04:58:46.744Z,1007.92
2017-02-10T04:59:57.094Z,1007.97
2017-02-10T05:01:07.436Z,1007.92
2017-02-10T05:02:18.189Z,1007.94
2017-02-10T05:03:28.926Z,1007.92
2017-02-10T05:04:39.681Z,1007.9
2017-02-10T05:05:50.027Z,1007.92
2017-02-10T05:07:00.384Z,1007.92
2017-02-10T05:08:10.730Z,1007.93
2017-02-10T05:09:21.088Z,1008
2017-02-10T05:10:31.050Z,1007.98
2017-02-10T05:11:41.798Z,1007.97
2017-02-10T05:12:52.150Z,1007.97
2017-02-10T05:14:02.900Z,1008.02
2017-02-10T05:15:13.638Z,1007.99
2017-02-10T05:16:23.588Z,1008.01
2017-02-10T05:17:33.541Z,1007.99
2017-02-10T05:18:44.273Z,1008.07
2017-02-10T05:19:55.020Z,1008.08
2017-02-10T05:21:06.014Z,1008.07
2017-02-10T05:22:16.362Z,1008.11
2017-02-10T05:23:26.724Z,1008.11
2017-02-10T05:24:37.069Z,1008.13
2017-02-10T05:25:47.412Z,1008.09
2017-02-10T05:26:57.755Z,1008.12
2017-02-10T05:28:08.713Z,1008.1
2017-02-10T05:29:19.467Z,1008.11
2017-02-10T05:30:30.207Z,1008.09
2017-02-10T05:31:40.574Z,1008.06
2017-02-10T05:32:50.924Z,1008.1
2017-02-10T05:34:01.669Z,1008.1
2017-02-10T05:35:12.421Z,1008.14
2017-02-10T05:36:22.758Z,1008.09
2017-02-10T05:37:33.507Z,1008.08
2017-02-10T05:38:43.453Z,1008.08
2017-02-10T05:39:53.412Z,1008.09
2017-02-10T05:41:03.754Z,1008.1
2017-02-10T05:42:14.536Z,1008.09
2017-02-10T05:43:25.275Z,1008.12
2017-02-10T05:44:35.231Z,1008.12
2017-02-10T05:45:45.971Z,1008.12
2017-02-10T05:46:56.749Z,1008.11
2017-02-10T05:48:07.490Z,1008.15
2017-02-10T05:49:18.281Z,1008.09
2017-02-10T05:50:29.025Z,1008.1
2017-02-10T05:51:39.779Z,1008.19
2017-02-10T05:52:50.534Z,1008.14
2017-02-10T05:54:00.886Z,1008.13
2017-02-10T05:55:11.616Z,1008.15
2017-02-10T05:56:21.969Z,1008.14
2017-02-10T05:57:32.742Z,1008.18
2017-02-10T05:58:42.293Z,1008.2
2017-02-10T05:59:53.028Z,1008.22
2017-02-10T06:01:03.762Z,1008.21
2017-02-10T06:02:14.508Z,1008.22
2017-02-10T06:03:24.866Z,1008.22
2017-02-10T06:04:34.812Z,1008.26
2017-02-10T06:05:45.162Z,1008.21
2017-02-10T06:06:55.914Z,1008.24
2017-02-10T06:08:06.669Z,1008.23
2017-02-10T06:09:16.630Z,1008.28
2017-02-10T06:10:27.368Z,1008.27
2017-02-10T06:11:38.158Z,1008.25
2017-02-10T06:12:48.506Z,1008.3
2017-02-10T06:13:59.242Z,1008.31
2017-02-10T06:15:09.989Z,1008.3
2017-02-10T06:16:20.356Z,1008.26
2017-02-10T06:17:30.310Z,1008.28
2017-02-10T06:18:40.640Z,1008.21
2017-02-10T06:19:51.415Z,1008.26
2017-02-10T06:21:01.770Z,1008.29
2017-02-10T06:22:12.119Z,1008.26
2017-02-10T06:23:22.902Z,1008.24
2017-02-10T06:24:33.649Z,1008.21
2017-02-10T06:25:44.394Z,1008.21
2017-02-10T06:26:55.132Z,1008.19
2017-02-10T06:28:04.699Z,1008.21
2017-02-10T06:29:15.430Z,1008.24
2017-02-10T06:30:25.791Z,1008.23
2017-02-10T06:31:36.529Z,1008.22
2017-02-10T06:32:47.270Z,1008.28
2017-02-10T06:33:58.004Z,1008.22
2017-02-10T06:35:08.743Z,1008.28
2017-02-10T06:36:19.106Z,1008.29
2017-02-10T06:37:29.852Z,1008.33
2017-02-10T06:38:40.603Z,1008.25
2017-02-10T06:39:51.354Z,1008.27
2017-02-10T06:41:01.711Z,1008.35
2017-02-10T06:42:11.679Z,1008.3
2017-02-10T06:43:22.467Z,1008.3
2017-02-10T06:44:32.425Z,1008.3
2017-02-10T06:45:43.174Z,1008.36
2017-02-10T06:46:53.937Z,1008.4
2017-02-10T06:48:04.302Z,1008.39
2017-02-10T06:49:13.881Z,1008.31
2017-02-10T06:50:24.241Z,1008.37
2017-02-10T06:51:34.246Z,1008.36
2017-02-10T06:52:45.306Z,1008.3
2017-02-10T06:53:55.277Z,1008.29
2017-02-10T06:55:05.226Z,1008.35
2017-02-10T06:56:15.990Z,1008.38
2017-02-10T06:57:26.741Z,1008.33
2017-02-10T06:58:36.713Z,1008.41
2017-02-10T06:59:47.069Z,1008.34
2017-02-10T07:00:57.818Z,1008.37
2017-02-10T07:02:08.573Z,1008.3
2017-02-10T07:03:17.744Z,1008.33
2017-02-10T07:04:28.492Z,1008.38
2017-02-10T07:05:38.863Z,1008.41
2017-02-10T07:06:49.221Z,1008.32
2017-02-10T07:07:59.953Z,1008.39
2017-02-10T07:09:10.686Z,1008.39
2017-02-10T07:10:21.440Z,1008.36
2017-02-10T07:11:32.180Z,1008.37
2017-02-10T07:12:42.125Z,1008.35
2017-02-10T07:13:52.470Z,1008.33
2017-02-10T07:15:03.227Z,1008.35
2017-02-10T07:16:13.987Z,1008.36
2017-02-10T07:17:24.715Z,1008.36
2017-02-10T07:18:34.680Z,1008.46
2017-02-10T07:19:45.043Z,1008.4
2017-02-10T07:20:54.985Z,1008.41
2017-02-10T07:22:05.366Z,1008.36
2017-02-10T07:23:15.729Z,1008.39
2017-02-10T07:24:26.079Z,1008.42
2017-02-10T07:25:36.417Z,1008.47
2017-02-10T07:26:46.773Z,1008.47
2017-02-10T07:27:57.366Z,1008.45
2017-02-10T07:29:07.729Z,1008.46
2017-02-10T07:30:18.469Z,1008.45
2017-02-10T07:31:28.814Z,1008.46
2017-02-10T07:32:38.772Z,1008.44
2017-02-10T07:33:49.144Z,1008.45
2017-02-10T07:34:59.890Z,1008.46
2017-02-10T07:36:10.248Z,1008.48
2017-02-10T07:37:20.990Z,1008.45
2017-02-10T07:38:31.350Z,1008.56
2017-02-10T07:39:42.089Z,1008.52
2017-02-10T07:40:52.829Z,1008.52
2017-02-10T07:42:03.565Z,1008.55
2017-02-10T07:43:14.323Z,1008.58
2017-02-10T07:44:25.070Z,1008.5
2017-02-10T07:45:35.858Z,1008.49
2017-02-10T07:46:46.245Z,1008.54
2017-02-10T07:47:56.592Z,1008.52
2017-02-10T07:49:07.360Z,1008.53
2017-02-10T07:50:18.095Z,1008.54
2017-02-10T07:51:28.694Z,1008.56
2017-02-10T07:52:39.456Z,1008.59
2017-02-10T07:53:50.206Z,1008.55
2017-02-10T07:55:00.580Z,1008.63
2017-02-10T07:56:10.544Z,1008.61
2017-02-10T07:57:21.293Z,1008.66
2017-02-10T07:58:32.050Z,1008.65
2017-02-10T07:59:42.603Z,1008.65
2017-02-10T08:00:52.954Z,1008.63
2017-02-10T08:02:02.905Z,1008.62
2017-02-10T08:03:13.572Z,1008.62
2017-02-10T08:04:24.310Z,1008.66
2017-02-10T08:05:34.675Z,1008.71
2017-02-10T08:06:44.632Z,1008.58
2017-02-10T08:07:54.607Z,1008.63
2017-02-10T08:09:04.977Z,1008.64
2017-02-10T08:10:15.715Z,1008.66
2017-02-10T08:11:26.469Z,1008.67
2017-02-10T08:12:37.225Z,1008.63
2017-02-10T08:13:47.572Z,1008.63
2017-02-10T08:14:58.223Z,1008.62
2017-02-10T08:16:08.578Z,1008.61
2017-02-10T08:17:18.934Z,1008.61
2017-02-10T08:18:29.289Z,1008.61
2017-02-10T08:19:39.644Z,1008.63
2017-02-10T08:20:50.403Z,1008.55
2017-02-10T08:22:00.744Z,1008.67
2017-02-10T08:23:11.505Z,1008.63
2017-02-10T08:24:22.259Z,1008.65
2017-02-10T08:25:33.034Z,1008.62
2017-02-10T08:26:42.982Z,1008.66
2017-02-10T08:27:53.727Z,1008.66
2017-02-10T08:29:04.466Z,1008.66
2017-02-10T08:30:14.813Z,1008.53
2017-02-10T08:31:24.758Z,1008.54
2017-02-10T08:32:35.102Z,1008.55
2017-02-10T08:33:45.456Z,1008.57
2017-02-10T08:34:55.018Z,1008.57
2017-02-10T08:36:05.378Z,1008.59
2017-02-10T08:37:15.742Z,1008.59
2017-02-10T08:38:26.390Z,1008.56
2017-02-10T08:39:36.759Z,1008.62
2017-02-10T08:40:47.127Z,1008.64
2017-02-10T08:41:57.874Z,1008.65
2017-02-10T08:43:07.854Z,1008.66
2017-02-10T08:44:18.209Z,1008.73
2017-02-10T08:45:28.560Z,1008.64
2017-02-10T08:46:38.961Z,1008.65
2017-02-10T08:47:49.319Z,1008.59
2017-02-10T08:48:59.661Z,1008.66
2017-02-10T08:50:10.006Z,1008.6
2017-02-10T08:51:19.980Z,1008.59
2017-02-10T08:52:30.722Z,1008.62
2017-02-10T08:53:41.076Z,1008.57
2017-02-10T08:54:51.855Z,1008.65
2017-02-10T08:56:02.217Z,1008.57
2017-02-10T08:57:12.602Z,1008.61
2017-02-10T08:58:22.964Z,1008.59
2017-02-10T08:59:32.934Z,1008.65
2017-02-10T09:00:43.681Z,1008.56
2017-02-10T09:01:54.433Z,1008.52
2017-02-10T09:03:04.779Z,1008.5
2017-02-10T09:04:15.526Z,1008.54
2017-02-10T09:05:25.478Z,1008.51
2017-02-10T09:06:35.829Z,1008.53
2017-02-10T09:07:45.786Z,1008.55
2017-02-10T09:08:56.537Z,1008.47
2017-02-10T09:10:06.494Z,1008.56
2017-02-10T09:11:16.843Z,1008.5
2017-02-10T09:12:27.185Z,1008.51
2017-02-10T09:13:36.750Z,1008.55
2017-02-10T09:14:47.096Z,1008.51
2017-02-10T09:15:57.842Z,1008.5
2017-02-10T09:17:07.846Z,1008.58
2017-02-10T09:18:17.831Z,1008.5
2017-02-10T09:19:28.189Z,1008.46
2017-02-10T09:20:37.745Z,1008.56
2017-02-10T09:21:48.511Z,1008.49
2017-02-10T09:22:58.876Z,1008.56
2017-02-10T09:24:08.838Z,1008.53
2017-02-10T09:25:19.229Z,1008.47
2017-02-10T09:26:29.994Z,1008.59
2017-02-10T09:27:40.743Z,1008.6
2017-02-10T09:28:51.091Z,1008.59
2017-02-10T09:30:01.878Z,1008.59
2017-02-10T09:31:12.251Z,1008.53
2017-02-10T09:32:22.593Z,1008.55
2017-02-10T09:33:33.347Z,1008.64
2017-02-10T09:34:43.326Z,1008.58
2017-02-10T09:35:54.068Z,1008.65
2017-02-10T09:37:04.444Z,1008.6
2017-02-10T09:38:13.625Z,1008.66
2017-02-10T09:39:23.994Z,1008.6
2017-02-10T09:40:34.355Z,1008.66
2017-02-10T09:41:45.104Z,1008.64
2017-02-10T09:42:55.860Z,1008.68
2017-02-10T09:44:06.224Z,1008.58
2017-02-10T09:45:16.970Z,1008.58
2017-02-10T09:46:27.717Z,1008.61
2017-02-10T09:47:37.675Z,1008.58
2017-02-10T09:48:48.021Z,1008.56
2017-02-10T09:49:58.368Z,1008.54
2017-02-10T09:51:09.160Z,1008.56
2017-02-10T09:52:19.902Z,1008.57
2017-02-10T09:53:30.641Z,1008.48
2017-02-10T09:54:40.584Z,1008.49
2017-02-10T09:55:50.940Z,1008.58
2017-02-10T09:57:00.909Z,1008.48
2017-02-10T09:58:11.648Z,1008.53
2017-02-10T09:59:22.005Z,1008.5
2017-02-10T10:00:32.368Z,1008.5
2017-02-10T10:01:42.725Z,1008.47
2017-02-10T10:02:53.700Z,1008.48
2017-02-10T10:04:04.469Z,1008.5
2017-02-10T10:05:14.884Z,1008.48
2017-02-10T10:06:25.688Z,1008.5
2017-02-10T10:07:36.459Z,1008.52
2017-02-10T10:08:46.826Z,1008.51
2017-02-10T10:09:57.182Z,1008.5
2017-02-10T10:11:07.953Z,1008.54
2017-02-10T10:12:18.387Z,1008.42
2017-02-10T10:13:28.761Z,1008.46
2017-02-10T10:14:39.119Z,1008.48
2017-02-10T10:15:49.495Z,1008.47
2017-02-10T10:17:00.244Z,1008.48
2017-02-10T10:18:10.467Z,1008.4
2017-02-10T10:19:21.219Z,1008.44
2017-02-10T10:20:31.583Z,1008.46
2017-02-10T10:21:41.549Z,1008.39
2017-02-10T10:23:07.115Z,1008.4
2017-02-10T10:24:17.877Z,1008.44
2017-02-10T10:25:27.849Z,1008.44
2017-02-10T10:26:38.592Z,1008.38
2017-02-10T10:27:49.014Z,1008.36
2017-02-10T10:28:59.386Z,1008.37
2017-02-10T10:30:10.133Z,1008.38
2017-02-10T10:31:20.891Z,1008.42
2017-02-10T10:32:30.054Z,1008.38
2017-02-10T10:33:41.067Z,1008.42
2017-02-10T10:34:51.418Z,1008.41
2017-02-10T10:36:02.166Z,1008.38
2017-02-10T10:37:12.127Z,1008.37
2017-02-10T10:38:22.887Z,1008.4
2017-02-10T10:39:33.640Z,1008.38
2017-02-10T10:40:43.992Z,1008.36
2017-02-10T10:41:54.743Z,1008.34
2017-02-10T10:43:05.094Z,1008.36
2017-02-10T10:44:15.839Z,1008.26
2017-02-10T10:45:26.449Z,1008.23
2017-02-10T10:46:37.211Z,1008.3
2017-02-10T10:47:47.186Z,1008.32
2017-02-10T10:48:57.960Z,1008.27
2017-02-10T10:50:08.718Z,1008.31
2017-02-10T10:51:19.714Z,1008.27
2017-02-10T10:52:30.083Z,1008.23
2017-02-10T10:53:40.481Z,1008.21
2017-02-10T10:54:50.446Z,1008.23
2017-02-10T10:56:00.807Z,1008.19
2017-02-10T10:57:11.414Z,1008.19
2017-02-10T10:58:21.803Z,1008.19
2017-02-10T10:59:31.771Z,1008.17
2017-02-10T11:00:42.541Z,1008.14
2017-02-10T11:01:53.293Z,1008.12
2017-02-10T11:03:03.482Z,1008.11
2017-02-10T11:04:14.253Z,1008.11
2017-02-10T11:05:25.092Z,1008.04
2017-02-10T11:06:35.837Z,1008.08
2017-02-10T11:07:46.187Z,1008.06
2017-02-10T11:08:56.764Z,1008
2017-02-10T11:10:08.650Z,1008.1
2017-02-10T11:11:19.409Z,1008.12
2017-02-10T11:12:30.180Z,1008.05
2017-02-10T11:13:40.175Z,1008.05
2017-02-10T11:14:50.557Z,1008.03
2017-02-10T11:16:00.126Z,1007.98
2017-02-10T11:17:10.466Z,1007.95
2017-02-10T11:18:21.460Z,1007.99
2017-02-10T11:19:32.256Z,1007.86
2017-02-10T11:20:42.622Z,1007.84
2017-02-10T11:21:53.375Z,1007.86
2017-02-10T11:23:04.126Z,1007.8
2017-02-10T11:24:14.486Z,1007.85
2017-02-10T11:25:24.454Z,1007.84
2017-02-10T11:26:34.835Z,1007.75
2017-02-10T11:27:44.800Z,1007.79
2017-02-10T11:28:55.551Z,1007.8
2017-02-10T11:30:05.908Z,1007.82
2017-02-10T11:31:16.257Z,1007.8
2017-02-10T11:32:26.612Z,1007.8
2017-02-10T11:33:37.371Z,1007.74
2017-02-10T11:34:47.317Z,1007.8
2017-02-10T11:35:57.699Z,1007.8
2017-02-10T11:37:08.089Z,1007.82
2017-02-10T11:38:18.434Z,1007.82
2017-02-10T11:39:28.774Z,1007.78
2017-02-10T11:40:39.525Z,1007.84
2017-02-10T11:41:49.859Z,1007.93
2017-02-10T11:43:00.610Z,1007.74
2017-02-10T11:44:11.821Z,1007.81
2017-02-10T11:45:23.007Z,1007.73
2017-02-10T11:46:32.971Z,1007.75
2017-02-10T11:47:43.710Z,1007.74
2017-02-10T11:48:54.059Z,1007.74
2017-02-10T11:50:04.871Z,1007.82
2017-02-10T11:51:16.226Z,1007.79
2017-02-10T11:52:26.573Z,1007.72
2017-02-10T11:53:37.339Z,1007.7
2017-02-10T11:54:48.074Z,1007.7
2017-02-10T11:55:59.934Z,1007.79
2017-02-10T11:57:10.678Z,1007.8
2017-02-10T11:58:21.413Z,1007.68
2017-02-10T11:59:31.384Z,1007.74
2017-02-10T12:00:42.120Z,1007.68
2017-02-10T12:01:53.064Z,1007.68
2017-02-10T12:03:03.819Z,1007.69
2017-02-10T12:04:14.174Z,1007.75
2017-02-10T12:05:24.918Z,1007.66
2017-02-10T12:06:34.879Z,1007.7
2017-02-10T12:07:45.462Z,1007.62
2017-02-10T12:08:56.238Z,1007.65
2017-02-10T12:10:06.594Z,1007.58
2017-02-10T12:11:16.951Z,1007.55
2017-02-10T12:12:27.298Z,1007.59
2017-02-10T12:13:37.242Z,1007.53
2017-02-10T12:14:47.570Z,1007.55
2017-02-10T12:15:57.499Z,1007.55
2017-02-10T12:17:08.244Z,1007.54
2017-02-10T12:18:18.988Z,1007.53
2017-02-10T12:19:29.983Z,1007.56
2017-02-10T12:20:40.732Z,1007.56
2017-02-10T12:21:50.347Z,1007.48
2017-02-10T12:23:01.083Z,1007.55
2017-02-10T12:24:11.416Z,1007.59
2017-02-10T12:25:22.147Z,1007.57
2017-02-10T12:26:32.953Z,1007.61
2017-02-10T12:27:43.700Z,1007.52
2017-02-10T12:28:54.657Z,1007.56
2017-02-10T12:30:05.400Z,1007.61
2017-02-10T12:31:15.775Z,1007.56
2017-02-10T12:32:26.130Z,1007.57
2017-02-10T12:33:36.476Z,1007.56
2017-02-10T12:34:47.219Z,1007.57
2017-02-10T12:35:57.953Z,1007.57
2017-02-10T12:37:08.698Z,1007.57
2017-02-10T12:38:19.448Z,1007.61
2017-02-10T12:39:29.864Z,1007.56
2017-02-10T12:40:40.607Z,1007.63
2017-02-10T12:41:51.550Z,1007.57
2017-02-10T12:43:02.528Z,1007.61
2017-02-10T12:44:12.476Z,1007.59
2017-02-10T12:45:23.220Z,1007.55
2017-02-10T12:46:33.566Z,1007.56
2017-02-10T12:47:44.309Z,1007.53
2017-02-10T12:48:55.058Z,1007.58
2017-02-10T12:50:05.413Z,1007.6
2017-02-10T12:51:15.387Z,1007.58
2017-02-10T12:52:26.145Z,1007.62
2017-02-10T12:53:36.520Z,1007.61
2017-02-10T12:54:47.274Z,1007.63
2017-02-10T12:55:58.015Z,1007.48
2017-02-10T12:57:08.782Z,1007.61
2017-02-10T12:58:18.788Z,1007.58
2017-02-10T12:59:29.126Z,1007.64
2017-02-10T13:00:39.870Z,1007.64
2017-02-10T13:01:50.224Z,1007.61
2017-02-10T13:03:00.616Z,1007.54
2017-02-10T13:04:10.969Z,1007.47
2017-02-10T13:05:21.728Z,1007.5
2017-02-10T13:06:32.324Z,1007.53
2017-02-10T13:07:42.710Z,1007.46
2017-02-10T13:08:53.067Z,1007.57
2017-02-10T13:10:03.034Z,1007.61
2017-02-10T13:11:13.385Z,1007.56
2017-02-10T13:12:23.731Z,1007.58
2017-02-10T13:13:34.483Z,1007.5
2017-02-10T13:14:45.229Z,1007.55
2017-02-10T13:15:55.572Z,1007.56
2017-02-10T13:17:05.558Z,1007.7
2017-02-10T13:18:16.320Z,1007.55
2017-02-10T13:19:25.928Z,1007.57
2017-02-10T13:20:36.336Z,1007.62
2017-02-10T13:21:46.696Z,1007.66
2017-02-10T13:22:57.438Z,1007.6
2017-02-10T13:24:07.800Z,1007.64
2017-02-10T13:25:18.141Z,1007.63
2017-02-10T13:26:28.765Z,1007.58
2017-02-10T13:27:39.129Z,1007.63
2017-02-10T13:28:49.137Z,1007.61
2017-02-10T13:29:59.103Z,1007.58
2017-02-10T13:31:09.656Z,1007.63
2017-02-10T13:32:20.409Z,1007.63
2017-02-10T13:33:31.162Z,1007.61
2017-02-10T13:34:41.514Z,1007.6
2017-02-10T13:35:52.266Z,1007.66
2017-02-10T13:37:02.628Z,1007.65
2017-02-10T13:38:12.995Z,1007.6
2017-02-10T13:39:23.364Z,1007.58
2017-02-10T13:40:34.111Z,1007.59
2017-02-10T13:41:44.514Z,1007.61
2017-02-10T13:42:55.267Z,1007.59
2017-02-10T13:44:06.042Z,1007.65
2017-02-10T13:45:16.396Z,1007.55
2017-02-10T13:46:26.770Z,1007.58
2017-02-10T13:47:36.725Z,1007.54
2017-02-10T13:48:47.488Z,1007.62
2017-02-10T13:49:57.489Z,1007.5
2017-02-10T13:51:07.064Z,1007.52
2017-02-10T13:52:17.822Z,1007.47
2017-02-10T13:53:28.183Z,1007.48
2017-02-10T13:54:38.939Z,1007.44
2017-02-10T13:55:49.286Z,1007.41
2017-02-10T13:56:59.642Z,1007.45
2017-02-10T13:58:10.406Z,1007.43
2017-02-10T13:59:20.781Z,1007.42
2017-02-10T14:00:31.541Z,1007.47
2017-02-10T14:01:42.285Z,1007.39
2017-02-10T14:02:52.640Z,1007.38
2017-02-10T14:04:03.393Z,1007.42
2017-02-10T14:05:14.143Z,1007.34
2017-02-10T14:06:24.912Z,1007.34
2017-02-10T14:07:35.667Z,1007.38
2017-02-10T14:08:46.423Z,1007.37
2017-02-10T14:09:57.182Z,1007.39
2017-02-10T14:11:07.546Z,1007.43
2017-02-10T14:12:18.301Z,1007.4
2017-02-10T14:13:29.061Z,1007.41
2017-02-10T14:14:39.425Z,1007.41
2017-02-10T14:15:50.185Z,1007.41
2017-02-10T14:17:00.963Z,1007.44
2017-02-10T14:18:11.315Z,1007.45
2017-02-10T14:19:22.079Z,1007.45
2017-02-10T14:20:32.422Z,1007.43
2017-02-10T14:21:42.774Z,1007.49
2017-02-10T14:22:53.534Z,1007.42
2017-02-10T14:24:03.889Z,1007.45
2017-02-10T14:25:14.677Z,1007.36
2017-02-10T14:26:25.425Z,1007.34
2017-02-10T14:27:35.405Z,1007.34
2017-02-10T14:28:45.377Z,1007.42
2017-02-10T14:29:56.132Z,1007.42
2017-02-10T14:31:06.118Z,1007.34
2017-02-10T14:32:16.070Z,1007.33
2017-02-10T14:33:26.427Z,1007.36
2017-02-10T14:34:37.179Z,1007.33
2017-02-10T14:35:47.552Z,1007.33
2017-02-10T14:36:57.921Z,1007.43
2017-02-10T14:38:08.666Z,1007.27
2017-02-10T14:39:19.625Z,1007.35
2017-02-10T14:40:30.425Z,1007.33
2017-02-10T14:41:40.817Z,1007.36
2017-02-10T14:42:51.580Z,1007.33
2017-02-10T14:44:02.351Z,1007.37
2017-02-10T14:45:13.128Z,1007.42
2017-02-10T14:46:23.108Z,1007.29