createdAt,value
2018-07-17T00:02:27.629Z,5.13
2018-07-17T00:04:56.009Z,5.70
2018-07-17T00:07:24.373Z,5.50
2018-07-17T00:09:52.695Z,5.53
2018-07-17T00:12:21.127Z,5.27
2018-07-17T00:14:49.493Z,5.77
2018-07-17T00:17:17.873Z,5.50
2018-07-17T00:19:46.261Z,5.90
2018-07-17T00:22:14.629Z,5.10
2018-07-17T00:24:43.245Z,4.90
2018-07-17T00:27:11.617Z,5.23
2018-07-17T00:29:39.953Z,5.50
2018-07-17T00:32:08.013Z,5.77
2018-07-17T00:34:36.244Z,5.13
2018-07-17T00:37:04.660Z,6.13
2018-07-17T00:39:33.011Z,6.03
2018-07-17T00:42:01.619Z,5.67
2018-07-17T00:44:30.152Z,5.63
2018-07-17T00:46:58.595Z,5.60
2018-07-17T00:49:26.976Z,5.63
2018-07-17T00:51:55.262Z,5.90
2018-07-17T00:54:23.654Z,5.27
2018-07-17T00:56:52.017Z,5.80
2018-07-17T00:59:20.079Z,5.67
2018-07-17T01:01:53.803Z,5.87
2018-07-17T01:04:27.733Z,7.40
2018-07-17T01:07:01.495Z,6.50
2018-07-17T01:09:35.151Z,6.60
2018-07-17T01:12:08.977Z,6.23
2018-07-17T01:15:10.961Z,5.60
2018-07-17T01:17:45.673Z,6.63
2018-07-17T01:20:14.049Z,5.70
2018-07-17T01:22:42.377Z,5.60
2018-07-17T01:25:10.757Z,5.73
2018-07-17T01:27:39.115Z,5.80
2018-07-17T01:30:07.318Z,5.53
2018-07-17T01:32:35.761Z,6.13
2018-07-17T01:35:04.245Z,6.80
2018-07-17T01:37:32.346Z,5.90
2018-07-17T01:40:00.704Z,6.50
2018-07-17T01:42:28.901Z,5.90
2018-07-17T01:44:57.263Z,5.70
2018-07-17T01:47:25.643Z,5.40
2018-07-17T01:49:54.033Z,5.77
2018-07-17T01:52:22.536Z,6.30
2018-07-17T01:54:50.852Z,6.43
2018-07-17T01:57:19.188Z,6.10
2018-07-17T01:59:47.729Z,5.87
2018-07-17T02:02:16.116Z,5.30
2018-07-17T02:04:44.534Z,5.27
2018-07-17T02:07:12.806Z,5.70
2018-07-17T02:09:41.135Z,5.10
2018-07-17T02:12:09.499Z,5.07
2018-07-17T02:14:37.717Z,5.00
2018-07-17T02:17:06.194Z,5.10
2018-07-17T02:19:34.576Z,4.83
2018-07-17T02:22:02.933Z,5.17
2018-07-17T02:24:31.337Z,4.90
2018-07-17T02:26:59.820Z,5.03
2018-07-17T02:29:28.244Z,5.60
2018-07-17T02:31:56.632Z,5.50
2018-07-17T02:34:25.033Z,5.47
2018-07-17T02:36:53.362Z,5.33
2018-07-17T02:39:21.793Z,5.37
2018-07-17T02:41:50.146Z,5.60
2018-07-17T02:44:18.508Z,6.43
2018-07-17T02:46:46.905Z,5.57
2018-07-17T02:49:15.286Z,6.00
2018-07-17T02:51:43.679Z,6.30
2018-07-17T02:54:12.060Z,6.50
2018-07-17T02:56:40.497Z,6.40
2018-07-17T02:59:08.840Z,6.83
2018-07-17T03:01:37.166Z,8.10
2018-07-17T03:04:05.626Z,7.93
2018-07-17T03:06:33.970Z,7.83
2018-07-17T03:09:02.364Z,7.30
2018-07-17T03:11:30.704Z,6.50
2018-07-17T03:13:59.158Z,6.70
2018-07-17T03:16:27.518Z,6.40
2018-07-17T03:18:55.885Z,6.77
2018-07-17T03:21:24.235Z,6.53
2018-07-17T03:23:52.612Z,6.50
2018-07-17T03:26:20.903Z,6.90
2018-07-17T03:28:49.218Z,8.07
2018-07-17T03:31:17.515Z,9.83
2018-07-17T03:33:45.941Z,7.80
2018-07-17T03:36:14.256Z,7.50
2018-07-17T03:38:42.614Z,7.70
2018-07-17T03:41:10.952Z,7.40
2018-07-17T03:43:45.830Z,7.73
2018-07-17T03:46:14.144Z,6.70
2018-07-17T03:48:42.478Z,7.57
2018-07-17T03:51:10.812Z,7.90
2018-07-17T03:53:39.254Z,8.40
2018-07-17T03:56:07.390Z,8.33
2018-07-17T03:58:35.776Z,8.83
2018-07-17T04:01:04.271Z,9.10
2018-07-17T04:03:32.435Z,8.90
2018-07-17T04:06:00.757Z,9.43
2018-07-17T04:08:29.104Z,8.70
2018-07-17T04:10:57.516Z,8.60
2018-07-17T04:13:26.025Z,8.20
2018-07-17T04:15:54.354Z,10.13
2018-07-17T04:18:22.402Z,9.83
2018-07-17T04:20:50.739Z,10.13
2018-07-17T04:23:19.102Z,11.07
2018-07-17T04:25:47.554Z,10.50
2018-07-17T04:28:15.968Z,9.13
2018-07-17T04:30:44.328Z,8.73
2018-07-17T04:33:12.646Z,9.90
2018-07-17T04:35:41.070Z,9.33
2018-07-17T04:38:09.446Z,9.93
2018-07-17T04:40:37.508Z,10.63
2018-07-17T04:43:05.887Z,12.43
2018-07-17T04:45:34.294Z,11.00
2018-07-17T04:48:02.435Z,11.87
2018-07-17T04:50:30.771Z,13.17
2018-07-17T04:52:59.111Z,12.70
2018-07-17T04:55:27.325Z,13.43
2018-07-17T04:57:55.685Z,12.93
2018-07-17T05:00:24.045Z,13.90
2018-07-17T05:02:52.409Z,14.70
2018-07-17T05:05:20.718Z,15.90
2018-07-17T05:07:49.086Z,17.20
2018-07-17T05:10:17.410Z,17.93
2018-07-17T05:12:45.757Z,19.97
2018-07-17T05:15:14.164Z,18.93
2018-07-17T05:17:42.553Z,20.07
2018-07-17T05:20:10.897Z,19.27
2018-07-17T05:22:39.299Z,20.20
2018-07-17T05:25:07.823Z,17.80
2018-07-17T05:27:36.403Z,18.53
2018-07-17T05:30:05.312Z,17.83
2018-07-17T05:32:33.655Z,17.83
2018-07-17T05:35:02.222Z,17.30
2018-07-17T05:37:30.567Z,16.10
2018-07-17T05:39:58.890Z,15.50
2018-07-17T05:42:27.261Z,14.47
2018-07-17T05:44:55.609Z,14.17
2018-07-17T05:47:23.937Z,12.93
2018-07-17T05:49:52.270Z,12.33
2018-07-17T05:52:20.609Z,12.67
2018-07-17T05:54:48.957Z,12.10
2018-07-17T05:57:17.332Z,12.63
2018-07-17T05:59:45.657Z,11.40
2018-07-17T06:02:13.958Z,11.10
2018-07-17T06:04:42.262Z,11.20
2018-07-17T06:07:10.556Z,10.83
2018-07-17T06:09:38.822Z,11.23
2018-07-17T06:12:07.147Z,10.47
2018-07-17T06:14:35.419Z,9.63
2018-07-17T06:17:03.711Z,9.47
2018-07-17T06:19:32.051Z,8.80
2018-07-17T06:22:00.133Z,8.63
2018-07-17T06:24:28.392Z,8.80
2018-07-17T06:26:56.764Z,8.70
2018-07-17T06:29:25.149Z,8.03
2018-07-17T06:31:53.407Z,7.90
2018-07-17T06:34:21.689Z,8.23
2018-07-17T06:36:49.969Z,7.00
2018-07-17T06:39:18.234Z,6.93
2018-07-17T06:41:46.571Z,6.60
2018-07-17T06:44:14.845Z,6.07
2018-07-17T06:46:43.121Z,6.90
2018-07-17T06:49:11.396Z,5.53
2018-07-17T06:51:39.716Z,6.63
2018-07-17T06:54:08.322Z,11.53
2018-07-17T06:56:36.644Z,12.90
2018-07-17T06:59:05.281Z,9.13
2018-07-17T07:01:33.318Z,5.27
2018-07-17T07:04:01.615Z,4.90
2018-07-17T07:06:29.970Z,4.30
2018-07-17T07:08:58.460Z,4.47
2018-07-17T07:11:26.752Z,4.43
2018-07-17T07:13:55.152Z,5.33
2018-07-17T07:16:23.446Z,4.30
2018-07-17T07:18:51.765Z,4.87
2018-07-17T07:21:20.157Z,5.00
2018-07-17T07:23:48.380Z,4.30
2018-07-17T07:26:16.636Z,4.13
2018-07-17T07:28:44.913Z,4.20
2018-07-17T07:31:13.380Z,4.23
2018-07-17T07:33:41.665Z,3.80
2018-07-17T07:36:09.938Z,4.53
2018-07-17T07:38:38.201Z,4.30
2018-07-17T07:41:06.639Z,4.20
2018-07-17T07:43:34.910Z,4.30
2018-07-17T07:46:03.568Z,4.83
2018-07-17T07:48:31.856Z,4.23
2018-07-17T07:51:00.124Z,4.50
2018-07-17T07:53:28.375Z,3.63
2018-07-17T07:55:56.667Z,4.00
2018-07-17T07:58:24.988Z,3.97
2018-07-17T08:00:53.438Z,3.90
2018-07-17T08:03:21.846Z,3.83
2018-07-17T08:05:50.152Z,3.83
2018-07-17T08:08:18.442Z,3.77
2018-07-17T08:10:47.101Z,4.03
2018-07-17T08:13:15.446Z,3.63
2018-07-17T08:15:43.736Z,4.00
2018-07-17T08:18:12.216Z,3.70
2018-07-17T08:20:40.641Z,3.60
2018-07-17T08:23:08.902Z,3.70
2018-07-17T08:25:36.918Z,3.40
2018-07-17T08:28:05.285Z,3.63
2018-07-17T08:30:33.574Z,3.40
2018-07-17T08:33:01.871Z,3.30
2018-07-17T08:35:30.130Z,3.10
2018-07-17T08:37:58.440Z,3.43
2018-07-17T08:40:26.716Z,3.80
2018-07-17T08:42:55.352Z,3.00
2018-07-17T08:45:23.626Z,3.37
2018-07-17T08:47:51.913Z,3.23
2018-07-17T08:50:20.482Z,3.20
2018-07-17T08:52:48.810Z,2.40
2018-07-17T08:55:17.143Z,2.93
2018-07-17T08:57:45.458Z,2.90
2018-07-17T09:00:13.868Z,3.00
2018-07-17T09:02:42.160Z,3.00
2018-07-17T09:05:10.458Z,3.10
2018-07-17T09:07:38.748Z,2.70
2018-07-17T09:10:07.104Z,2.70
2018-07-17T09:12:35.450Z,2.90
2018-07-17T09:15:03.814Z,2.53
2018-07-17T09:17:32.144Z,3.00
2018-07-17T09:20:00.447Z,2.83
2018-07-17T09:22:28.756Z,2.83
2018-07-17T09:24:57.085Z,2.97
2018-07-17T09:27:25.458Z,2.83
2018-07-17T09:29:53.798Z,2.73
2018-07-17T09:32:22.096Z,2.80
2018-07-17T09:34:50.407Z,2.93
2018-07-17T09:37:18.732Z,2.97
2018-07-17T09:39:47.342Z,3.40
2018-07-17T09:42:15.608Z,2.83
2018-07-17T09:44:43.857Z,3.00
2018-07-17T09:47:12.134Z,2.77
2018-07-17T09:49:40.340Z,2.93
2018-07-17T09:52:08.704Z,2.90
2018-07-17T09:54:37.034Z,2.97
2018-07-17T09:57:06.145Z,2.70
2018-07-17T09:59:34.427Z,3.37
2018-07-17T10:02:08.137Z,3.17
2018-07-17T10:04:36.408Z,3.40
2018-07-17T10:07:04.780Z,3.00
2018-07-17T10:09:33.105Z,2.73
2018-07-17T10:12:01.377Z,2.90
2018-07-17T10:14:29.949Z,2.50
2018-07-17T10:16:58.218Z,2.60
2018-07-17T10:19:26.477Z,3.40
2018-07-17T10:21:54.818Z,3.17
2018-07-17T10:24:23.308Z,2.83
2018-07-17T10:26:51.611Z,2.80
2018-07-17T10:29:20.986Z,2.73
2018-07-17T10:31:49.274Z,2.70
2018-07-17T10:34:17.314Z,2.83
2018-07-17T10:36:45.652Z,2.80
2018-07-17T10:39:13.949Z,2.70
2018-07-17T10:41:42.202Z,2.50
2018-07-17T10:44:10.546Z,3.00
2018-07-17T10:46:39.474Z,3.10
2018-07-17T10:49:07.899Z,2.53
2018-07-17T10:51:36.403Z,2.93
2018-07-17T10:54:04.715Z,2.67
2018-07-17T10:56:32.989Z,2.50
2018-07-17T10:59:01.250Z,2.80
2018-07-17T11:01:29.560Z,2.50
2018-07-17T11:03:57.899Z,2.70
2018-07-17T11:06:26.172Z,2.70
2018-07-17T11:08:54.233Z,2.70
2018-07-17T11:11:22.255Z,2.70
2018-07-17T11:13:50.536Z,2.80
2018-07-17T11:16:18.903Z,3.10
2018-07-17T11:18:47.143Z,2.90
2018-07-17T11:21:15.431Z,2.97
2018-07-17T11:23:43.692Z,3.43
2018-07-17T11:26:12.091Z,3.10
2018-07-17T11:28:40.430Z,2.97
2018-07-17T11:31:08.694Z,3.17
2018-07-17T11:33:37.084Z,2.97
2018-07-17T11:36:05.549Z,2.83
2018-07-17T11:38:33.991Z,2.83
2018-07-17T11:41:02.484Z,3.10
2018-07-17T11:43:30.772Z,3.13
2018-07-17T11:45:59.109Z,3.03
2018-07-17T11:48:27.374Z,2.83
2018-07-17T11:50:55.793Z,3.30
2018-07-17T11:53:24.073Z,3.10
2018-07-17T11:55:52.343Z,2.97
2018-07-17T11:58:20.599Z,3.80
2018-07-17T12:00:48.860Z,3.43
2018-07-17T12:03:17.012Z,3.30
2018-07-17T12:05:45.361Z,3.37
2018-07-17T12:08:13.631Z,3.20
2018-07-17T12:10:41.964Z,3.40
2018-07-17T12:13:10.039Z,3.63
2018-07-17T12:15:38.437Z,3.53
2018-07-17T12:18:06.690Z,3.83
2018-07-17T12:20:35.106Z,3.53
2018-07-17T12:23:03.376Z,3.50
2018-07-17T12:25:31.824Z,3.37
2018-07-17T12:28:00.143Z,3.90
2018-07-17T12:30:28.439Z,3.10
2018-07-17T12:32:56.772Z,3.20
2018-07-17T12:35:25.127Z,3.30
2018-07-17T12:37:53.497Z,3.30
2018-07-17T12:40:22.136Z,3.20
2018-07-17T12:42:50.421Z,3.40
2018-07-17T12:45:18.781Z,3.77
2018-07-17T12:47:47.073Z,3.40
2018-07-17T12:50:15.387Z,3.40
2018-07-17T12:52:43.455Z,3.83
2018-07-17T12:55:11.843Z,3.53
2018-07-17T12:57:40.178Z,3.30
2018-07-17T13:00:08.553Z,3.60
2018-07-17T13:02:36.959Z,3.43
2018-07-17T13:05:05.326Z,3.57
2018-07-17T13:07:33.595Z,3.33
2018-07-17T13:10:02.012Z,3.20
2018-07-17T13:12:30.204Z,3.33
2018-07-17T13:14:59.107Z,3.30
2018-07-17T13:17:27.623Z,3.33
2018-07-17T13:19:55.823Z,3.10
2018-07-17T13:22:24.091Z,3.27
2018-07-17T13:24:52.378Z,3.40
2018-07-17T13:27:20.657Z,3.13
2018-07-17T13:29:48.946Z,3.40
2018-07-17T13:32:17.241Z,3.40
2018-07-17T13:34:45.621Z,3.07
2018-07-17T13:37:13.895Z,3.23
2018-07-17T13:39:42.201Z,3.13
2018-07-17T13:42:10.484Z,3.37
2018-07-17T13:44:38.878Z,3.03
2018-07-17T13:47:07.291Z,3.30
2018-07-17T13:49:35.573Z,3.67
2018-07-17T13:52:03.905Z,3.47
2018-07-17T13:54:32.317Z,3.53
2018-07-17T13:57:00.638Z,3.37
2018-07-17T13:59:28.929Z,3.30
2018-07-17T14:01:57.279Z,3.50
2018-07-17T14:04:25.627Z,3.13
2018-07-17T14:06:53.943Z,3.60
2018-07-17T14:09:22.184Z,3.20
2018-07-17T14:11:50.485Z,3.20
2018-07-17T14:14:18.774Z,3.03
2018-07-17T14:16:47.102Z,3.20
2018-07-17T14:19:15.444Z,3.40
2018-07-17T14:21:43.956Z,3.30
2018-07-17T14:24:11.960Z,3.03
2018-07-17T14:26:40.246Z,3.03
2018-07-17T14:29:08.532Z,3.17
2018-07-17T14:31:36.825Z,3.20
2018-07-17T14:34:05.454Z,3.43
2018-07-17T14:36:33.734Z,3.23
2018-07-17T14:39:02.005Z,3.23
2018-07-17T14:41:30.351Z,3.20
2018-07-17T14:43:58.604Z,3.30
2018-07-17T14:46:26.875Z,3.03
2018-07-17T14:48:55.154Z,3.30
2018-07-17T14:51:23.514Z,3.33
2018-07-17T14:53:52.158Z,2.90
2018-07-17T14:56:20.187Z,3.30
2018-07-17T14:58:48.504Z,3.67
2018-07-17T15:01:16.774Z,2.70
2018-07-17T15:03:45.084Z,3.03
2018-07-17T15:06:13.384Z,3.40
2018-07-17T15:08:41.656Z,3.20
2018-07-17T15:11:09.934Z,3.23
2018-07-17T15:13:38.206Z,3.20
2018-07-17T15:16:06.516Z,3.07
2018-07-17T15:18:34.845Z,2.90
2018-07-17T15:21:03.236Z,2.90
2018-07-17T15:23:31.501Z,3.30
2018-07-17T15:25:59.800Z,3.30
2018-07-17T15:28:28.230Z,3.43
2018-07-17T15:30:56.553Z,3.50
2018-07-17T15:33:25.094Z,3.10
2018-07-17T15:35:53.348Z,3.23
2018-07-17T15:38:21.718Z,3.20
2018-07-17T15:40:50.087Z,2.40
2018-07-17T15:43:18.396Z,2.37
2018-07-17T15:45:46.830Z,2.70
2018-07-17T15:48:15.259Z,3.07
2018-07-17T15:50:43.564Z,3.13
2018-07-17T15:53:11.940Z,3.47
2018-07-17T15:55:40.220Z,3.20
2018-07-17T15:58:08.488Z,3.60
2018-07-17T16:00:36.770Z,3.90
2018-07-17T16:03:05.146Z,3.53
2018-07-17T16:05:33.402Z,3.60
2018-07-17T16:08:01.694Z,3.40
2018-07-17T16:10:29.990Z,3.73
2018-07-17T16:12:58.234Z,3.37
2018-07-17T16:15:26.516Z,5.20
2018-07-17T16:17:54.807Z,4.87
2018-07-17T16:20:23.126Z,5.57
2018-07-17T16:22:51.423Z,5.13
2018-07-17T16:25:19.722Z,5.10
2018-07-17T16:27:48.044Z,5.50
2018-07-17T16:30:16.384Z,4.80
2018-07-17T16:32:44.698Z,5.43
2018-07-17T16:35:12.992Z,3.60
2018-07-17T16:37:41.264Z,3.20
2018-07-17T16:40:09.565Z,3.87
2018-07-17T16:42:37.950Z,4.37
2018-07-17T16:45:06.688Z,4.97
2018-07-17T16:47:34.968Z,5.80
2018-07-17T16:50:03.776Z,6.70
2018-07-17T16:52:32.086Z,7.50
2018-07-17T16:55:00.370Z,7.43
2018-07-17T16:57:28.636Z,8.17
2018-07-17T16:59:56.924Z,7.90
2018-07-17T17:02:25.302Z,8.13
2018-07-17T17:04:53.848Z,8.07
2018-07-17T17:07:22.132Z,8.70
2018-07-17T17:09:50.158Z,9.50
2018-07-17T17:12:18.460Z,8.70
2018-07-17T17:14:46.540Z,8.67
2018-07-17T17:17:14.804Z,9.00
2018-07-17T17:19:43.091Z,9.53
2018-07-17T17:22:11.404Z,9.43
2018-07-17T17:24:39.813Z,9.83
2018-07-17T17:27:08.253Z,10.30
2018-07-17T17:29:36.608Z,9.50
2018-07-17T17:32:04.896Z,10.23
2018-07-17T17:34:32.934Z,10.27
2018-07-17T17:37:01.285Z,10.03
2018-07-17T17:39:29.812Z,10.17
2018-07-17T17:41:58.124Z,10.80
2018-07-17T17:44:26.465Z,10.70
2018-07-17T17:46:54.776Z,9.93
2018-07-17T17:49:23.372Z,10.50
2018-07-17T17:51:51.633Z,9.90
2018-07-17T17:54:19.946Z,10.43
2018-07-17T17:56:48.244Z,10.17
2018-07-17T17:59:16.304Z,10.87
2018-07-17T18:01:44.626Z,10.33
2018-07-17T18:04:13.150Z,10.63
2018-07-17T18:06:41.553Z,9.90
2018-07-17T18:09:09.856Z,10.50
2018-07-17T18:11:38.252Z,10.60
2018-07-17T18:14:06.592Z,10.00
2018-07-17T18:16:34.916Z,10.77
2018-07-17T18:19:03.190Z,9.70
2018-07-17T18:21:31.496Z,10.97
2018-07-17T18:24:00.130Z,10.67
2018-07-17T18:26:28.498Z,11.13
2018-07-17T18:28:56.797Z,10.27
2018-07-17T18:31:25.108Z,11.43
2018-07-17T18:33:53.411Z,10.37
2018-07-17T18:36:21.749Z,9.90
2018-07-17T18:38:50.109Z,10.50
2018-07-17T18:41:18.481Z,9.40
2018-07-17T18:43:46.817Z,9.30
2018-07-17T18:46:15.159Z,9.53
2018-07-17T18:48:47.411Z,9.37
2018-07-17T18:51:16.298Z,10.20
2018-07-17T18:53:44.680Z,8.83
2018-07-17T18:56:13.406Z,9.23
2018-07-17T18:58:42.573Z,9.90
2018-07-17T19:01:10.960Z,9.97
2018-07-17T19:03:39.287Z,9.33
2018-07-17T19:06:07.994Z,9.67
2018-07-17T19:08:36.283Z,10.13
2018-07-17T19:11:04.783Z,10.33
2018-07-17T19:13:33.233Z,10.27
2018-07-17T19:16:01.728Z,10.07
2018-07-17T19:18:30.173Z,10.40
2018-07-17T19:20:58.605Z,10.40
2018-07-17T19:23:26.931Z,10.60
2018-07-17T19:25:55.117Z,11.43
2018-07-17T19:28:23.548Z,10.30
2018-07-17T19:30:52.105Z,11.77
2018-07-17T19:33:20.451Z,11.53
2018-07-17T19:35:48.881Z,11.47
2018-07-17T19:38:17.207Z,11.40
2018-07-17T19:40:45.579Z,11.00
2018-07-17T19:43:13.991Z,10.90
2018-07-17T19:45:42.290Z,11.10
2018-07-17T19:48:17.185Z,11.17
2018-07-17T19:50:45.765Z,11.33
2018-07-17T19:53:14.233Z,11.80
2018-07-17T19:55:42.584Z,12.53
2018-07-17T19:58:10.911Z,12.13
2018-07-17T20:00:39.237Z,11.80
2018-07-17T20:03:07.345Z,11.47
2018-07-17T20:05:35.634Z,12.37
2018-07-17T20:08:03.973Z,11.50
2018-07-17T20:10:32.364Z,11.37
2018-07-17T20:13:00.785Z,11.93
2018-07-17T20:15:29.123Z,11.57
2018-07-17T20:17:57.407Z,11.50
2018-07-17T20:20:26.198Z,11.40
2018-07-17T20:22:54.689Z,12.43
2018-07-17T20:25:23.238Z,11.63
2018-07-17T20:27:51.719Z,10.90
2018-07-17T20:30:20.227Z,11.80
2018-07-17T20:32:49.054Z,12.57
2018-07-17T20:35:17.247Z,11.97
2018-07-17T20:37:45.572Z,13.17
2018-07-17T20:40:13.985Z,12.40
2018-07-17T20:42:42.492Z,12.27
2018-07-17T20:45:10.985Z,12.27
2018-07-17T20:47:39.601Z,12.73
2018-07-17T20:50:08.312Z,13.77
2018-07-17T20:52:37.185Z,13.00
2018-07-17T20:55:05.581Z,13.77
2018-07-17T20:57:34.007Z,13.07
2018-07-17T21:00:02.443Z,12.70
2018-07-17T21:02:30.841Z,13.83
2018-07-17T21:04:59.560Z,13.03
2018-07-17T21:07:27.692Z,13.37
2018-07-17T21:09:56.411Z,14.30
2018-07-17T21:12:24.739Z,14.07
2018-07-17T21:14:53.399Z,14.13
2018-07-17T21:17:21.881Z,14.37
2018-07-17T21:19:50.254Z,14.63
2018-07-17T21:22:18.557Z,14.53
2018-07-17T21:24:46.955Z,15.27
2018-07-17T21:27:15.255Z,15.07
2018-07-17T21:29:43.567Z,15.43
2018-07-17T21:32:11.926Z,15.60
2018-07-17T21:34:40.283Z,15.30
2018-07-17T21:37:08.796Z,15.47
2018-07-17T21:39:37.199Z,14.47
2018-07-17T21:42:06.047Z,14.30
2018-07-17T21:44:34.461Z,15.03
2018-07-17T21:47:02.955Z,14.70
2018-07-17T21:49:31.855Z,14.03
2018-07-17T21:52:00.096Z,14.53
2018-07-17T21:54:28.353Z,14.37
2018-07-17T21:56:56.645Z,14.00
2018-07-17T21:59:25.133Z,14.63
2018-07-17T22:01:53.447Z,14.90
2018-07-17T22:04:21.802Z,14.07
2018-07-17T22:06:50.142Z,14.30
2018-07-17T22:09:18.464Z,14.40
2018-07-17T22:11:46.900Z,13.87
2018-07-17T22:14:15.298Z,14.23
2018-07-17T22:16:43.848Z,14.60
2018-07-17T22:19:11.937Z,13.20
2018-07-17T22:21:40.235Z,13.60
2018-07-17T22:24:08.551Z,14.93
2018-07-17T22:26:36.917Z,14.77
2018-07-17T22:29:05.260Z,14.00
2018-07-17T22:31:33.570Z,14.47
2018-07-17T22:34:01.923Z,13.67
2018-07-17T22:36:30.189Z,13.87
2018-07-17T22:38:58.555Z,14.57
2018-07-17T22:41:27.133Z,14.13
2018-07-17T22:43:55.429Z,14.33
2018-07-17T22:46:23.797Z,15.10
2018-07-17T22:48:52.117Z,14.33
2018-07-17T22:51:20.394Z,14.17
2018-07-17T22:53:48.899Z,13.93
2018-07-17T22:56:16.958Z,13.50
2018-07-17T22:58:45.285Z,13.70
2018-07-17T23:01:13.546Z,13.70
2018-07-17T23:03:42.047Z,13.60
2018-07-17T23:06:10.531Z,14.07
2018-07-17T23:08:38.869Z,13.90
2018-07-17T23:11:07.175Z,12.97
2018-07-17T23:13:35.697Z,13.27
2018-07-17T23:16:04.091Z,13.00
2018-07-17T23:18:32.358Z,12.13
2018-07-17T23:21:00.635Z,11.60
2018-07-17T23:23:28.953Z,11.77
2018-07-17T23:25:57.243Z,11.73
2018-07-17T23:28:25.501Z,11.83
2018-07-17T23:30:53.790Z,11.87
2018-07-17T23:33:22.071Z,11.57
2018-07-17T23:35:50.399Z,11.97
2018-07-17T23:38:18.899Z,11.93
2018-07-17T23:40:47.203Z,12.00
2018-07-17T23:43:15.521Z,10.73
2018-07-17T23:45:43.935Z,10.90
2018-07-17T23:48:12.056Z,10.80
2018-07-17T23:50:40.333Z,11.97
2018-07-17T23:53:08.793Z,11.23
2018-07-17T23:55:37.061Z,11.67
2018-07-17T23:58:05.457Z,11.53
