createdAt,value
2023-03-06T00:00:50.194Z,1011.64
2023-03-06T00:03:17.561Z,1011.71
2023-03-06T00:05:44.582Z,1011.75
2023-03-06T00:08:14.538Z,1011.77
2023-03-06T00:10:42.573Z,1011.75
2023-03-06T00:13:12.819Z,1011.68
2023-03-06T00:15:40.251Z,1011.73
2023-03-06T00:18:08.386Z,1011.78
2023-03-06T00:20:36.424Z,1011.82
2023-03-06T00:23:03.956Z,1011.73
2023-03-06T00:25:31.234Z,1011.73
2023-03-06T00:27:58.236Z,1011.83
2023-03-06T00:30:26.804Z,1011.78
2023-03-06T00:32:54.035Z,1011.75
2023-03-06T00:35:21.424Z,1011.68
2023-03-06T00:37:48.822Z,1011.74
2023-03-06T00:40:18.445Z,1011.75
2023-03-06T00:42:46.168Z,1011.72
2023-03-06T00:45:13.425Z,1011.73
2023-03-06T00:47:41.797Z,1011.71
2023-03-06T00:50:10.209Z,1011.69
2023-03-06T00:52:37.073Z,1011.69
2023-03-06T00:55:05.274Z,1011.62
2023-03-06T00:57:32.072Z,1011.50
2023-03-06T00:59:59.018Z,1011.39
2023-03-06T01:02:26.194Z,1011.45
2023-03-06T01:04:54.493Z,1011.41
2023-03-06T01:07:21.418Z,1011.32
2023-03-06T01:09:48.256Z,1011.46
2023-03-06T01:12:15.236Z,1011.46
2023-03-06T01:14:42.104Z,1011.42
2023-03-06T01:17:08.865Z,1011.38
2023-03-06T01:19:35.629Z,1011.38
2023-03-06T01:22:05.526Z,1011.28
2023-03-06T01:24:33.641Z,1011.30
2023-03-06T01:27:00.814Z,1011.29
2023-03-06T01:29:27.719Z,1011.29
2023-03-06T01:31:54.468Z,1011.37
2023-03-06T01:34:21.338Z,1011.30
2023-03-06T01:36:48.240Z,1011.27
2023-03-06T01:39:16.948Z,1011.25
2023-03-06T01:41:43.978Z,1011.17
2023-03-06T01:44:12.604Z,1011.14
2023-03-06T01:46:40.509Z,1011.16
2023-03-06T01:49:12.700Z,1011.14
2023-03-06T01:51:43.847Z,1011.15
2023-03-06T01:54:15.935Z,1011.08
2023-03-06T01:56:46.735Z,1011.05
2023-03-06T01:59:14.390Z,1011.00
2023-03-06T02:01:42.021Z,1011.00
2023-03-06T02:04:10.609Z,1011.03
2023-03-06T02:06:40.144Z,1011.02
2023-03-06T02:09:07.293Z,1011.04
2023-03-06T02:11:34.445Z,1011.13
2023-03-06T02:14:03.663Z,1011.05
2023-03-06T02:16:33.040Z,1011.05
2023-03-06T02:19:02.881Z,1011.01
2023-03-06T02:21:34.241Z,1010.96
2023-03-06T02:24:11.094Z,1010.77
2023-03-06T02:26:42.206Z,1010.87
2023-03-06T02:29:09.399Z,1010.86
2023-03-06T02:31:36.241Z,1010.84
2023-03-06T02:34:07.255Z,1011.01
2023-03-06T02:36:36.875Z,1011.00
2023-03-06T02:39:04.963Z,1011.02
2023-03-06T02:41:31.782Z,1010.99
2023-03-06T02:44:00.014Z,1010.90
2023-03-06T02:46:26.773Z,1010.81
2023-03-06T02:48:53.668Z,1010.83
2023-03-06T02:51:20.688Z,1010.87
2023-03-06T02:53:47.624Z,1010.95
2023-03-06T02:56:15.149Z,1010.97
2023-03-06T02:58:42.329Z,1010.88
2023-03-06T03:01:10.675Z,1010.93
2023-03-06T03:03:37.715Z,1010.97
2023-03-06T03:06:05.936Z,1010.92
2023-03-06T03:08:33.164Z,1010.88
2023-03-06T03:11:00.865Z,1010.98
2023-03-06T03:13:27.876Z,1010.95
2023-03-06T03:15:58.870Z,1011.07
2023-03-06T03:18:28.347Z,1011.11
2023-03-06T03:20:55.920Z,1010.96
2023-03-06T03:23:23.285Z,1010.96
2023-03-06T03:25:50.613Z,1010.85
2023-03-06T03:28:18.700Z,1010.90
2023-03-06T03:30:45.998Z,1010.94
2023-03-06T03:33:15.761Z,1010.90
2023-03-06T03:35:44.056Z,1010.87
2023-03-06T03:38:10.821Z,1010.87
2023-03-06T03:40:38.940Z,1010.92
2023-03-06T03:43:05.903Z,1010.79
2023-03-06T03:45:33.504Z,1010.84
2023-03-06T03:48:00.252Z,1010.88
2023-03-06T03:50:27.083Z,1010.94
2023-03-06T03:52:55.228Z,1010.99
2023-03-06T03:55:22.101Z,1011.02
2023-03-06T03:57:50.425Z,1011.04
2023-03-06T04:00:18.530Z,1010.96
2023-03-06T04:02:46.395Z,1011.00
2023-03-06T04:05:15.378Z,1010.82
2023-03-06T04:07:42.507Z,1010.89
2023-03-06T04:10:12.499Z,1010.95
2023-03-06T04:12:39.500Z,1011.01
2023-03-06T04:15:08.032Z,1011.08
2023-03-06T04:17:34.851Z,1011.19
2023-03-06T04:20:01.737Z,1011.16
2023-03-06T04:22:28.695Z,1011.20
2023-03-06T04:24:55.875Z,1011.13
2023-03-06T04:27:24.103Z,1011.16
2023-03-06T04:29:51.113Z,1011.21
2023-03-06T04:32:20.306Z,1011.14
2023-03-06T04:34:48.220Z,1011.10
2023-03-06T04:37:20.043Z,1011.18
2023-03-06T04:39:47.668Z,1011.07
2023-03-06T04:42:15.536Z,1010.99
2023-03-06T04:44:44.389Z,1010.93
2023-03-06T04:47:11.666Z,1010.96
2023-03-06T04:49:38.937Z,1010.97
2023-03-06T04:52:06.385Z,1011.00
2023-03-06T04:54:33.830Z,1010.99
2023-03-06T04:57:04.290Z,1010.94
2023-03-06T04:59:31.227Z,1010.97
2023-03-06T05:02:00.798Z,1011.04
2023-03-06T05:04:28.590Z,1011.01
2023-03-06T05:06:55.957Z,1011.08
2023-03-06T05:09:23.910Z,1010.92
2023-03-06T05:11:51.095Z,1010.94
2023-03-06T05:14:18.539Z,1010.94
2023-03-06T05:16:46.644Z,1011.03
2023-03-06T05:19:16.599Z,1010.95
2023-03-06T05:21:44.618Z,1010.99
2023-03-06T05:24:12.450Z,1011.03
2023-03-06T05:26:41.178Z,1011.06
2023-03-06T05:29:09.378Z,1010.98
2023-03-06T05:31:39.097Z,1010.93
2023-03-06T05:34:06.904Z,1010.87
2023-03-06T05:36:36.270Z,1010.95
2023-03-06T05:39:03.462Z,1011.03
2023-03-06T05:41:30.695Z,1010.94
2023-03-06T05:43:57.778Z,1011.04
2023-03-06T05:46:25.733Z,1011.09
2023-03-06T05:48:54.768Z,1011.16
2023-03-06T05:51:22.347Z,1011.15
2023-03-06T05:53:51.107Z,1011.10
2023-03-06T05:56:18.011Z,1010.97
2023-03-06T05:58:44.965Z,1011.02
2023-03-06T06:01:17.070Z,1010.92
2023-03-06T06:03:44.469Z,1010.92
2023-03-06T06:06:13.111Z,1010.82
2023-03-06T06:08:40.213Z,1010.84
2023-03-06T06:11:10.198Z,1010.98
2023-03-06T06:13:37.654Z,1010.98
2023-03-06T06:16:08.674Z,1010.84
2023-03-06T06:18:40.586Z,1010.95
2023-03-06T06:21:09.238Z,1010.97
2023-03-06T06:23:36.508Z,1010.91
2023-03-06T06:26:05.991Z,1010.94
2023-03-06T06:28:35.326Z,1010.83
2023-03-06T06:31:09.971Z,1010.84
2023-03-06T06:33:37.534Z,1010.81
2023-03-06T06:36:05.307Z,1010.79
2023-03-06T06:38:32.532Z,1010.77
2023-03-06T06:41:33.007Z,1010.85
2023-03-06T06:43:48.681Z,1010.81
2023-03-06T06:46:56.121Z,1010.82
2023-03-06T06:49:03.577Z,1010.75
2023-03-06T06:51:31.200Z,1010.68
2023-03-06T06:53:58.232Z,1010.64
2023-03-06T06:56:28.012Z,1010.66
2023-03-06T06:59:06.867Z,1010.66
2023-03-06T07:01:41.161Z,1010.58
2023-03-06T07:04:08.291Z,1010.42
2023-03-06T07:06:35.437Z,1010.31
2023-03-06T07:09:02.765Z,1010.27
2023-03-06T07:11:30.199Z,1010.37
2023-03-06T07:13:59.142Z,1010.32
2023-03-06T07:16:26.310Z,1010.19
2023-03-06T07:18:53.521Z,1010.13
2023-03-06T07:21:20.849Z,1009.96
2023-03-06T07:23:48.232Z,1009.80
2023-03-06T07:26:15.088Z,1009.86
2023-03-06T07:28:51.842Z,1009.68
2023-03-06T07:31:21.649Z,1009.61
2023-03-06T07:33:48.465Z,1009.59
2023-03-06T07:36:15.324Z,1009.58
2023-03-06T07:38:42.815Z,1009.51
2023-03-06T07:41:09.893Z,1009.45
2023-03-06T07:43:36.644Z,1009.43
2023-03-06T07:46:03.528Z,1009.36
2023-03-06T07:48:31.692Z,1009.35
2023-03-06T07:51:00.430Z,1009.29
2023-03-06T07:53:27.686Z,1009.26
2023-03-06T07:55:54.964Z,1009.25
2023-03-06T07:58:21.982Z,1009.01
2023-03-06T08:00:48.958Z,1008.98
2023-03-06T08:03:15.830Z,1008.99
2023-03-06T08:05:44.097Z,1008.84
2023-03-06T08:08:11.083Z,1008.81
2023-03-06T08:10:38.398Z,1008.72
2023-03-06T08:13:05.159Z,1008.61
2023-03-06T08:15:31.904Z,1008.65
2023-03-06T08:17:58.787Z,1008.61
2023-03-06T08:20:25.651Z,1008.59
2023-03-06T08:22:53.899Z,1008.51
2023-03-06T08:25:20.699Z,1008.43
2023-03-06T08:27:47.484Z,1008.40
2023-03-06T08:30:14.962Z,1008.46
2023-03-06T08:32:44.545Z,1008.31
2023-03-06T08:35:11.638Z,1008.49
2023-03-06T08:37:40.460Z,1008.37
2023-03-06T08:40:11.352Z,1008.36
2023-03-06T08:42:38.263Z,1008.35
2023-03-06T08:45:06.560Z,1008.24
2023-03-06T08:47:34.857Z,1008.15
2023-03-06T08:50:01.753Z,1008.09
2023-03-06T08:52:28.732Z,1008.01
2023-03-06T08:54:58.135Z,1007.97
2023-03-06T08:57:26.356Z,1008.00
2023-03-06T08:59:53.105Z,1008.00
2023-03-06T09:02:20.036Z,1007.90
2023-03-06T09:04:47.399Z,1007.96
2023-03-06T09:07:14.299Z,1007.98
2023-03-06T09:09:41.157Z,1008.03
2023-03-06T09:12:08.037Z,1007.85
2023-03-06T09:14:36.145Z,1007.84
2023-03-06T09:17:02.972Z,1007.94
2023-03-06T09:19:29.734Z,1008.01
2023-03-06T09:21:58.826Z,1007.94
2023-03-06T09:24:26.542Z,1007.94
2023-03-06T09:26:55.983Z,1007.70
2023-03-06T09:29:23.101Z,1007.69
2023-03-06T09:31:51.812Z,1007.83
2023-03-06T09:34:19.924Z,1007.70
2023-03-06T09:36:56.764Z,1007.73
2023-03-06T09:39:25.485Z,1007.65
2023-03-06T09:41:53.042Z,1007.62
2023-03-06T09:44:22.676Z,1007.57
2023-03-06T09:47:18.465Z,1007.53
2023-03-06T09:49:59.572Z,1007.49
2023-03-06T09:52:33.895Z,1007.51
2023-03-06T09:55:09.025Z,1007.45
2023-03-06T09:57:38.247Z,1007.53
2023-03-06T10:00:12.551Z,1007.54
2023-03-06T10:02:41.860Z,1007.59
2023-03-06T10:05:13.748Z,1007.59
2023-03-06T10:07:48.945Z,1007.62
2023-03-06T10:10:19.947Z,1007.81
2023-03-06T10:12:53.750Z,1007.72
2023-03-06T10:15:25.841Z,1007.62
2023-03-06T10:17:54.513Z,1007.58
2023-03-06T10:20:23.763Z,1007.48
2023-03-06T10:23:24.446Z,1007.49
2023-03-06T10:25:59.326Z,1007.47
2023-03-06T10:28:29.837Z,1007.41
2023-03-06T10:31:04.220Z,1007.30
2023-03-06T10:33:44.711Z,1007.29
2023-03-06T10:36:14.723Z,1007.32
2023-03-06T10:38:43.286Z,1007.33
2023-03-06T10:41:22.749Z,1007.27
2023-03-06T10:44:23.058Z,1007.15
2023-03-06T10:46:53.093Z,1006.98
2023-03-06T10:49:30.632Z,1006.99
2023-03-06T10:52:00.888Z,1007.04
2023-03-06T10:54:29.140Z,1006.91
2023-03-06T10:56:56.393Z,1006.87
2023-03-06T10:59:25.011Z,1006.85
2023-03-06T11:01:53.754Z,1006.75
2023-03-06T11:04:26.230Z,1006.59
2023-03-06T11:07:14.371Z,1006.57
2023-03-06T11:09:42.136Z,1006.54
2023-03-06T11:12:21.571Z,1006.52
2023-03-06T11:15:13.522Z,1006.39
2023-03-06T11:17:50.963Z,1006.32
2023-03-06T11:20:21.396Z,1006.28
2023-03-06T11:22:52.356Z,1006.22
2023-03-06T11:25:22.339Z,1006.09
2023-03-06T11:27:55.625Z,1006.06
2023-03-06T11:30:25.020Z,1006.03
2023-03-06T11:32:55.458Z,1006.01
2023-03-06T11:35:25.544Z,1005.95
2023-03-06T11:37:55.331Z,1005.86
2023-03-06T11:40:29.881Z,1005.81
2023-03-06T11:43:06.084Z,1005.70
2023-03-06T11:45:38.117Z,1005.65
2023-03-06T11:48:20.975Z,1005.64
2023-03-06T11:50:51.551Z,1005.55
2023-03-06T11:53:19.876Z,1005.73
2023-03-06T11:55:57.058Z,1005.67
2023-03-06T11:58:45.188Z,1005.54
2023-03-06T12:01:22.809Z,1005.57
2023-03-06T12:04:02.181Z,1005.48
2023-03-06T12:06:44.205Z,1005.53
2023-03-06T12:09:26.379Z,1005.50
2023-03-06T12:12:09.398Z,1005.51
2023-03-06T12:14:48.630Z,1005.52
2023-03-06T12:17:22.698Z,1005.46
2023-03-06T12:20:01.612Z,1005.43
2023-03-06T12:22:53.410Z,1005.54
2023-03-06T12:25:34.950Z,1005.49
2023-03-06T12:28:27.119Z,1005.47
2023-03-06T12:31:21.158Z,1005.39
2023-03-06T12:33:57.689Z,1005.40
2023-03-06T12:36:41.387Z,1005.44
2023-03-06T12:39:17.365Z,1005.41
2023-03-06T12:41:58.632Z,1005.44
2023-03-06T12:44:52.708Z,1005.67
2023-03-06T12:47:22.657Z,1005.57
2023-03-06T12:49:54.552Z,1005.51
2023-03-06T12:52:29.661Z,1005.56
2023-03-06T12:55:00.611Z,1005.48
2023-03-06T12:57:27.675Z,1005.55
2023-03-06T12:59:54.718Z,1005.44
2023-03-06T13:02:46.187Z,1005.58
2023-03-06T13:05:35.310Z,1005.50
2023-03-06T13:08:38.049Z,1005.59
2023-03-06T13:11:26.469Z,1005.49
2023-03-06T13:13:53.693Z,1005.57
2023-03-06T13:16:29.142Z,1005.51
2023-03-06T13:19:03.371Z,1005.55
2023-03-06T13:22:13.226Z,1005.45
2023-03-06T13:24:40.001Z,1005.41
2023-03-06T13:27:11.110Z,1005.33
2023-03-06T13:30:23.023Z,1005.27
2023-03-06T13:32:51.014Z,1005.10
2023-03-06T13:35:56.960Z,1005.08
2023-03-06T13:38:53.472Z,1005.00
2023-03-06T13:41:53.337Z,1004.94
2023-03-06T13:44:50.571Z,1004.94
2023-03-06T13:47:55.771Z,1004.89
2023-03-06T13:50:33.091Z,1004.79
2023-03-06T13:53:11.776Z,1004.79
2023-03-06T13:55:50.718Z,1004.77
2023-03-06T13:58:33.384Z,1004.64
2023-03-06T14:01:35.803Z,1004.59
2023-03-06T14:04:39.004Z,1004.50
2023-03-06T14:07:22.773Z,1004.50
2023-03-06T14:09:59.551Z,1004.44
2023-03-06T14:12:31.407Z,1004.35
2023-03-06T14:15:01.397Z,1004.32
2023-03-06T14:17:32.185Z,1004.36
2023-03-06T14:20:02.554Z,1004.31
2023-03-06T14:22:29.316Z,1004.34
2023-03-06T14:24:59.847Z,1004.47
2023-03-06T14:27:43.550Z,1004.47
2023-03-06T14:30:14.013Z,1004.39
2023-03-06T14:32:42.949Z,1004.33
2023-03-06T14:35:26.123Z,1004.14
2023-03-06T14:37:56.570Z,1004.10
2023-03-06T14:40:29.955Z,1004.09
2023-03-06T14:43:20.039Z,1004.10
2023-03-06T14:45:56.389Z,1004.23
2023-03-06T14:48:26.696Z,1004.30
2023-03-06T14:50:55.269Z,1004.44
2023-03-06T14:53:27.477Z,1004.35
2023-03-06T14:55:56.809Z,1004.43
2023-03-06T14:58:28.884Z,1004.57
2023-03-06T15:01:02.252Z,1004.57
2023-03-06T15:03:40.366Z,1004.51
2023-03-06T15:06:08.744Z,1004.44
2023-03-06T15:08:37.561Z,1004.41
2023-03-06T15:11:06.868Z,1004.32
2023-03-06T15:13:35.152Z,1004.25
2023-03-06T15:16:04.085Z,1004.16
2023-03-06T15:18:34.509Z,1004.19
2023-03-06T15:21:10.646Z,1004.24
2023-03-06T15:23:39.484Z,1004.22
2023-03-06T15:26:21.585Z,1004.17
2023-03-06T15:29:00.001Z,1004.12
2023-03-06T15:31:34.237Z,1004.24
2023-03-06T15:34:13.978Z,1004.33
2023-03-06T15:36:43.150Z,1004.21
2023-03-06T15:39:31.508Z,1004.34
2023-03-06T15:41:59.635Z,1004.46
2023-03-06T15:44:28.167Z,1004.40
2023-03-06T15:47:08.405Z,1004.54
2023-03-06T15:49:39.297Z,1004.53
2023-03-06T15:52:07.485Z,1004.49
2023-03-06T15:54:34.969Z,1004.54
2023-03-06T15:57:04.221Z,1004.63
2023-03-06T15:59:35.350Z,1004.66
2023-03-06T16:02:10.119Z,1004.61
2023-03-06T16:04:38.275Z,1004.69
2023-03-06T16:07:05.236Z,1004.68
2023-03-06T16:09:32.005Z,1004.63
2023-03-06T16:11:59.446Z,1004.70
2023-03-06T16:14:28.113Z,1004.77
2023-03-06T16:16:55.029Z,1004.71
2023-03-06T16:19:43.594Z,1004.68
2023-03-06T16:22:12.080Z,1004.67
2023-03-06T16:24:39.171Z,1004.72
2023-03-06T16:27:06.380Z,1004.76
2023-03-06T16:29:35.087Z,1004.71
2023-03-06T16:32:02.367Z,1004.74
2023-03-06T16:34:29.220Z,1004.81
2023-03-06T16:36:57.457Z,1004.79
2023-03-06T16:39:25.024Z,1004.91
2023-03-06T16:41:52.899Z,1004.91
2023-03-06T16:44:21.334Z,1004.98
2023-03-06T16:46:50.556Z,1005.13
2023-03-06T16:49:19.654Z,1005.14
2023-03-06T16:51:46.894Z,1005.18
2023-03-06T16:54:16.300Z,1005.23
2023-03-06T16:56:44.032Z,1005.17
2023-03-06T16:59:12.211Z,1005.21
2023-03-06T17:01:40.812Z,1005.39
2023-03-06T17:04:07.736Z,1005.41
2023-03-06T17:06:34.594Z,1005.41
2023-03-06T17:09:01.376Z,1005.56
2023-03-06T17:11:29.687Z,1005.60
2023-03-06T17:13:56.523Z,1005.67
2023-03-06T17:16:23.604Z,1005.63
2023-03-06T17:18:50.572Z,1005.61
2023-03-06T17:21:17.548Z,1005.75
2023-03-06T17:23:44.898Z,1005.80
2023-03-06T17:26:13.492Z,1005.80
2023-03-06T17:28:42.531Z,1005.93
2023-03-06T17:31:13.951Z,1006.00
2023-03-06T17:33:40.987Z,1006.08
2023-03-06T17:36:08.784Z,1006.16
2023-03-06T17:38:35.738Z,1006.16
2023-03-06T17:41:03.181Z,1006.26
2023-03-06T17:43:30.327Z,1006.33
2023-03-06T17:46:02.389Z,1006.32
2023-03-06T17:48:29.170Z,1006.41
2023-03-06T17:50:56.838Z,1006.47
2023-03-06T17:53:23.694Z,1006.48
2023-03-06T17:55:50.635Z,1006.51
2023-03-06T17:58:17.452Z,1006.58
2023-03-06T18:00:44.250Z,1006.56
2023-03-06T18:03:12.506Z,1006.55
2023-03-06T18:05:39.263Z,1006.64
2023-03-06T18:08:06.576Z,1006.81
2023-03-06T18:10:33.304Z,1006.84
2023-03-06T18:13:00.135Z,1006.87
2023-03-06T18:15:26.872Z,1006.95
2023-03-06T18:17:53.612Z,1007.01
2023-03-06T18:20:21.766Z,1007.06
2023-03-06T18:22:48.582Z,1007.10
2023-03-06T18:25:15.302Z,1007.04
2023-03-06T18:27:42.325Z,1007.00
2023-03-06T18:30:10.355Z,1006.96
2023-03-06T18:32:37.165Z,1006.97
2023-03-06T18:35:04.503Z,1007.02
2023-03-06T18:37:32.690Z,1006.95
2023-03-06T18:39:59.401Z,1007.06
2023-03-06T18:42:26.118Z,1007.05
2023-03-06T18:44:52.905Z,1007.16
2023-03-06T18:47:20.746Z,1007.22
2023-03-06T18:49:47.501Z,1007.30
2023-03-06T18:52:14.220Z,1007.29
2023-03-06T18:54:42.564Z,1007.29
2023-03-06T18:57:09.289Z,1007.38
2023-03-06T18:59:36.152Z,1007.26
2023-03-06T19:02:03.300Z,1007.27
2023-03-06T19:04:30.100Z,1007.31
2023-03-06T19:06:56.913Z,1007.26
2023-03-06T19:09:24.784Z,1007.15
2023-03-06T19:11:56.276Z,1007.29
2023-03-06T19:14:24.104Z,1007.39
2023-03-06T19:16:51.026Z,1007.47
2023-03-06T19:19:18.108Z,1007.49
2023-03-06T19:21:45.820Z,1007.45
2023-03-06T19:24:12.621Z,1007.54
2023-03-06T19:26:39.884Z,1007.51
2023-03-06T19:29:08.272Z,1007.41
2023-03-06T19:31:35.051Z,1007.35
2023-03-06T19:34:02.245Z,1007.24
2023-03-06T19:36:32.370Z,1007.18
2023-03-06T19:39:02.560Z,1007.31
2023-03-06T19:41:29.683Z,1007.48
2023-03-06T19:43:58.551Z,1007.42
2023-03-06T19:46:27.227Z,1007.55
2023-03-06T19:48:55.075Z,1007.48
2023-03-06T19:51:22.471Z,1007.62
2023-03-06T19:53:49.185Z,1007.66
2023-03-06T19:56:18.334Z,1007.68
2023-03-06T19:58:45.234Z,1007.81
2023-03-06T20:01:13.933Z,1007.76
2023-03-06T20:03:42.232Z,1007.63
2023-03-06T20:06:14.129Z,1007.77
2023-03-06T20:08:41.353Z,1007.94
2023-03-06T20:11:15.369Z,1007.96
2023-03-06T20:13:47.215Z,1007.89
2023-03-06T20:16:14.777Z,1008.06
2023-03-06T20:18:43.677Z,1007.91
2023-03-06T20:21:10.919Z,1007.84
2023-03-06T20:23:37.694Z,1007.94
2023-03-06T20:26:06.052Z,1007.89
2023-03-06T20:28:33.381Z,1007.86
2023-03-06T20:31:06.159Z,1007.84
2023-03-06T20:33:33.081Z,1007.89
2023-03-06T20:36:01.401Z,1007.88
2023-03-06T20:38:28.508Z,1007.75
2023-03-06T20:40:55.230Z,1007.76
2023-03-06T20:43:22.015Z,1007.82
2023-03-06T20:45:56.694Z,1007.88
2023-03-06T20:48:23.536Z,1007.78
2023-03-06T20:50:59.193Z,1007.68
2023-03-06T20:53:27.612Z,1007.80
2023-03-06T20:55:54.504Z,1007.81
2023-03-06T20:58:21.330Z,1007.83
2023-03-06T21:00:48.099Z,1007.90
2023-03-06T21:03:14.937Z,1007.91
2023-03-06T21:05:41.668Z,1007.87
2023-03-06T21:08:08.524Z,1007.87
2023-03-06T21:10:37.731Z,1007.88
2023-03-06T21:13:04.468Z,1007.90
2023-03-06T21:15:31.598Z,1007.97
2023-03-06T21:17:58.371Z,1007.91
2023-03-06T21:20:25.170Z,1007.95
2023-03-06T21:22:51.972Z,1007.97
2023-03-06T21:25:18.787Z,1007.89
2023-03-06T21:27:47.007Z,1007.82
2023-03-06T21:30:14.222Z,1007.81
2023-03-06T21:32:41.127Z,1007.83
2023-03-06T21:35:08.245Z,1007.94
2023-03-06T21:37:35.100Z,1008.00
2023-03-06T21:40:02.163Z,1007.90
2023-03-06T21:42:28.981Z,1007.91
2023-03-06T21:44:57.083Z,1007.94
2023-03-06T21:47:23.897Z,1008.07
2023-03-06T21:49:50.702Z,1007.99
2023-03-06T21:52:17.446Z,1007.99
2023-03-06T21:54:44.160Z,1007.99
2023-03-06T21:57:10.934Z,1007.88
2023-03-06T21:59:37.894Z,1008.02
2023-03-06T22:02:06.163Z,1007.93
2023-03-06T22:04:33.037Z,1007.90
2023-03-06T22:06:59.859Z,1008.01
2023-03-06T22:09:26.558Z,1007.95
2023-03-06T22:11:53.328Z,1007.93
2023-03-06T22:14:20.125Z,1007.97
2023-03-06T22:16:46.946Z,1007.85
2023-03-06T22:19:15.107Z,1007.90
2023-03-06T22:21:41.844Z,1007.82
2023-03-06T22:24:08.834Z,1007.94
2023-03-06T22:26:35.562Z,1007.97
2023-03-06T22:29:02.344Z,1007.96
2023-03-06T22:31:29.309Z,1007.92
2023-03-06T22:33:57.753Z,1007.90
2023-03-06T22:36:26.851Z,1007.97
2023-03-06T22:38:55.814Z,1008.12
2023-03-06T22:41:23.492Z,1008.12
2023-03-06T22:43:50.201Z,1008.11
2023-03-06T22:46:17.945Z,1008.08
2023-03-06T22:48:44.878Z,1008.00
2023-03-06T22:51:13.373Z,1008.07
2023-03-06T22:53:42.273Z,1008.03
2023-03-06T22:56:11.282Z,1008.11
2023-03-06T22:58:38.738Z,1008.12
2023-03-06T23:01:07.366Z,1008.15
2023-03-06T23:03:35.300Z,1008.14
2023-03-06T23:06:05.918Z,1008.18
2023-03-06T23:08:32.725Z,1008.22
2023-03-06T23:11:00.970Z,1008.14
2023-03-06T23:13:27.701Z,1008.28
2023-03-06T23:15:54.464Z,1008.22
2023-03-06T23:18:21.192Z,1008.31
2023-03-06T23:20:47.911Z,1008.32
2023-03-06T23:23:14.638Z,1008.33
2023-03-06T23:25:41.563Z,1008.12
2023-03-06T23:28:09.772Z,1008.02
2023-03-06T23:30:38.168Z,1007.99
2023-03-06T23:33:05.050Z,1008.09
2023-03-06T23:35:32.838Z,1008.03
2023-03-06T23:37:59.632Z,1008.05
2023-03-06T23:40:26.451Z,1008.07
2023-03-06T23:42:53.211Z,1008.10
2023-03-06T23:45:21.515Z,1008.04
2023-03-06T23:47:48.358Z,1008.06
2023-03-06T23:50:15.729Z,1008.13
2023-03-06T23:52:42.453Z,1008.20
2023-03-06T23:55:09.786Z,1008.25
2023-03-06T23:57:36.511Z,1008.26
