createdAt,value
2018-12-26T00:00:37.609Z,0.00
2018-12-26T00:01:37.924Z,0.00
2018-12-26T00:02:37.991Z,0.00
2018-12-26T00:03:38.170Z,0.00
2018-12-26T00:04:38.348Z,0.00
2018-12-26T00:05:38.635Z,0.00
2018-12-26T00:06:38.712Z,0.00
2018-12-26T00:07:38.903Z,0.00
2018-12-26T00:08:39.085Z,0.00
2018-12-26T00:09:39.285Z,0.00
2018-12-26T00:10:39.469Z,0.00
2018-12-26T00:11:39.640Z,0.00
2018-12-26T00:12:39.840Z,0.00
2018-12-26T00:13:40.041Z,0.00
2018-12-26T00:14:40.214Z,0.00
2018-12-26T00:15:40.394Z,0.00
2018-12-26T00:16:40.585Z,0.00
2018-12-26T00:17:40.935Z,0.00
2018-12-26T00:18:41.077Z,0.00
2018-12-26T00:19:41.192Z,0.00
2018-12-26T00:20:41.348Z,0.00
2018-12-26T00:21:41.531Z,0.00
2018-12-26T00:22:41.720Z,0.00
2018-12-26T00:23:41.916Z,0.00
2018-12-26T00:24:42.114Z,0.00
2018-12-26T00:25:42.292Z,0.00
2018-12-26T00:26:42.471Z,0.00
2018-12-26T00:27:42.656Z,0.00
2018-12-26T00:28:42.835Z,0.00
2018-12-26T00:29:43.021Z,0.00
2018-12-26T00:30:43.210Z,0.00
2018-12-26T00:31:43.385Z,0.00
2018-12-26T00:32:43.567Z,0.00
2018-12-26T00:33:43.742Z,0.00
2018-12-26T00:34:43.942Z,0.00
2018-12-26T00:35:44.126Z,0.00
2018-12-26T00:39:27.661Z,0.00
2018-12-26T00:40:27.851Z,0.00
2018-12-26T00:41:28.040Z,0.00
2018-12-26T00:42:28.223Z,0.00
2018-12-26T00:43:28.410Z,0.00
2018-12-26T00:44:28.592Z,0.00
2018-12-26T00:45:28.769Z,0.00
2018-12-26T00:46:28.941Z,0.00
2018-12-26T00:47:29.130Z,0.00
2018-12-26T00:48:29.304Z,0.00
2018-12-26T00:49:29.487Z,0.00
2018-12-26T00:50:29.660Z,0.00
2018-12-26T00:51:29.846Z,0.00
2018-12-26T00:52:30.030Z,0.00
2018-12-26T00:53:30.208Z,0.00
2018-12-26T00:54:30.405Z,0.00
2018-12-26T00:55:30.589Z,0.00
2018-12-26T00:56:30.774Z,0.00
2018-12-26T00:57:30.973Z,0.00
2018-12-26T00:58:31.137Z,0.00
2018-12-26T00:59:31.318Z,0.00
2018-12-26T01:00:31.503Z,0.00
2018-12-26T01:01:31.696Z,0.00
2018-12-26T01:02:31.864Z,0.00
2018-12-26T01:03:32.047Z,0.00
2018-12-26T01:04:32.227Z,0.00
2018-12-26T01:05:32.432Z,0.00
2018-12-26T01:06:32.584Z,0.00
2018-12-26T01:07:32.767Z,0.00
2018-12-26T01:08:32.956Z,0.00
2018-12-26T01:09:33.118Z,0.00
2018-12-26T01:10:33.313Z,0.00
2018-12-26T01:11:33.498Z,0.00
2018-12-26T01:12:33.687Z,0.00
2018-12-26T01:13:33.877Z,0.00
2018-12-26T01:14:34.060Z,0.00
2018-12-26T01:15:34.240Z,0.00
2018-12-26T01:16:34.417Z,0.00
2018-12-26T01:17:34.602Z,0.00
2018-12-26T01:18:34.782Z,0.00
2018-12-26T01:19:34.964Z,0.00
2018-12-26T01:20:35.138Z,0.00
2018-12-26T01:21:35.327Z,0.00
2018-12-26T01:22:35.505Z,0.00
2018-12-26T01:23:35.683Z,0.00
2018-12-26T01:24:35.863Z,0.00
2018-12-26T01:25:36.046Z,0.00
2018-12-26T01:26:36.225Z,0.00
2018-12-26T01:27:36.413Z,0.00
2018-12-26T01:28:36.607Z,0.00
2018-12-26T01:29:36.781Z,0.00
2018-12-26T01:30:36.952Z,0.00
2018-12-26T01:31:37.142Z,0.00
2018-12-26T01:32:37.317Z,0.00
2018-12-26T01:33:37.506Z,0.00
2018-12-26T01:34:37.689Z,0.00
2018-12-26T01:35:37.868Z,0.00
2018-12-26T01:36:38.046Z,0.00
2018-12-26T01:37:38.233Z,0.00
2018-12-26T01:38:38.415Z,0.00
2018-12-26T01:39:38.588Z,0.00
2018-12-26T01:40:38.774Z,0.00
2018-12-26T01:41:38.950Z,0.00
2018-12-26T01:42:39.131Z,0.00
2018-12-26T01:43:39.317Z,0.00
2018-12-26T01:44:39.496Z,0.00
2018-12-26T01:45:39.677Z,0.00
2018-12-26T01:46:39.861Z,0.00
2018-12-26T01:47:40.036Z,0.00
2018-12-26T01:48:40.219Z,0.00
2018-12-26T01:49:40.401Z,0.00
2018-12-26T01:50:40.577Z,0.00
2018-12-26T01:51:40.755Z,0.00
2018-12-26T01:52:40.932Z,0.00
2018-12-26T01:53:41.132Z,0.00
2018-12-26T01:54:41.314Z,0.00
2018-12-26T01:55:41.499Z,0.00
2018-12-26T01:56:41.678Z,0.00
2018-12-26T01:57:41.850Z,0.00
2018-12-26T01:58:42.025Z,0.00
2018-12-26T01:59:42.192Z,0.00
2018-12-26T02:00:42.389Z,0.00
2018-12-26T02:01:42.573Z,0.00
2018-12-26T02:02:42.762Z,0.00
2018-12-26T02:03:42.964Z,0.00
2018-12-26T02:04:43.126Z,0.00
2018-12-26T02:05:43.303Z,0.00
2018-12-26T02:06:43.493Z,0.00
2018-12-26T02:07:43.670Z,0.00
2018-12-26T02:08:43.847Z,0.00
2018-12-26T02:09:44.032Z,0.00
2018-12-26T02:10:44.197Z,0.00
2018-12-26T02:11:44.387Z,0.00
2018-12-26T02:12:44.558Z,0.00
2018-12-26T02:13:44.746Z,0.00
2018-12-26T02:14:44.928Z,0.00
2018-12-26T02:15:45.107Z,0.00
2018-12-26T02:16:45.279Z,0.00
2018-12-26T02:17:45.467Z,0.00
2018-12-26T02:18:45.646Z,0.00
2018-12-26T02:19:45.827Z,0.00
2018-12-26T02:20:46.004Z,0.00
2018-12-26T02:21:46.182Z,0.00
2018-12-26T02:22:46.361Z,0.00
2018-12-26T02:23:46.537Z,0.00
2018-12-26T02:24:46.727Z,0.00
2018-12-26T02:25:46.907Z,0.00
2018-12-26T02:26:47.086Z,0.00
2018-12-26T02:27:47.262Z,0.00
2018-12-26T02:28:47.439Z,0.00
2018-12-26T02:29:47.621Z,0.00
2018-12-26T02:30:47.814Z,0.00
2018-12-26T02:31:47.990Z,0.00
2018-12-26T02:32:48.164Z,0.00
2018-12-26T02:33:48.343Z,0.00
2018-12-26T02:34:48.534Z,0.00
2018-12-26T02:35:48.719Z,0.00
2018-12-26T02:36:48.898Z,0.00
2018-12-26T02:37:49.093Z,0.00
2018-12-26T02:38:49.275Z,0.00
2018-12-26T02:39:49.452Z,0.00
2018-12-26T02:40:49.629Z,0.00
2018-12-26T02:41:49.822Z,0.00
2018-12-26T02:42:49.997Z,0.00
2018-12-26T02:43:50.175Z,0.00
2018-12-26T02:44:50.356Z,0.00
2018-12-26T02:45:50.533Z,0.00
2018-12-26T02:46:50.711Z,0.00
2018-12-26T02:47:50.891Z,0.00
2018-12-26T02:48:51.301Z,0.00
2018-12-26T02:49:51.225Z,0.00
2018-12-26T02:50:51.403Z,0.00
2018-12-26T02:51:51.578Z,0.00
2018-12-26T02:52:51.753Z,0.00
2018-12-26T02:53:51.935Z,0.00
2018-12-26T02:54:52.127Z,0.00
2018-12-26T02:55:52.291Z,0.00
2018-12-26T02:56:52.473Z,0.00
2018-12-26T02:57:52.658Z,0.00
2018-12-26T02:58:52.846Z,0.00
2018-12-26T02:59:53.020Z,0.00
2018-12-26T03:00:53.198Z,0.00
2018-12-26T03:01:53.396Z,0.00
2018-12-26T03:02:53.561Z,0.00
2018-12-26T03:03:53.735Z,0.00
2018-12-26T03:04:53.926Z,0.00
2018-12-26T03:05:54.100Z,0.00
2018-12-26T03:06:54.279Z,0.00
2018-12-26T03:07:54.454Z,0.00
2018-12-26T03:08:54.651Z,0.00
2018-12-26T03:09:54.829Z,0.00
2018-12-26T03:10:55.016Z,0.00
2018-12-26T03:11:55.186Z,0.00
2018-12-26T03:12:55.360Z,0.00
2018-12-26T03:13:55.537Z,0.00
2018-12-26T03:14:55.724Z,0.00
2018-12-26T03:15:55.901Z,0.00
2018-12-26T03:16:56.064Z,0.00
2018-12-26T03:17:56.248Z,0.00
2018-12-26T03:18:56.443Z,0.00
2018-12-26T03:19:56.613Z,0.00
2018-12-26T03:20:56.793Z,0.00
2018-12-26T03:21:57.065Z,0.00
2018-12-26T03:22:57.146Z,0.00
2018-12-26T03:23:57.331Z,0.00
2018-12-26T03:24:57.509Z,0.00
2018-12-26T03:25:57.686Z,0.00
2018-12-26T03:26:57.868Z,0.00
2018-12-26T03:27:58.043Z,0.00
2018-12-26T03:28:58.232Z,0.00
2018-12-26T03:29:58.408Z,0.00
2018-12-26T03:30:58.594Z,0.00
2018-12-26T03:31:58.779Z,0.00
2018-12-26T03:32:58.948Z,0.00
2018-12-26T03:33:59.140Z,0.00
2018-12-26T03:34:59.313Z,0.00
2018-12-26T03:35:59.504Z,0.00
2018-12-26T03:36:59.678Z,0.00
2018-12-26T03:37:59.861Z,0.00
2018-12-26T03:39:00.043Z,0.00
2018-12-26T03:40:00.329Z,0.00
2018-12-26T03:41:00.401Z,0.00
2018-12-26T03:42:00.578Z,0.00
2018-12-26T03:43:00.762Z,0.00
2018-12-26T03:44:00.943Z,0.00
2018-12-26T03:45:01.133Z,0.00
2018-12-26T03:46:01.297Z,0.00
2018-12-26T03:47:01.474Z,0.00
2018-12-26T03:48:01.652Z,0.00
2018-12-26T03:49:01.835Z,0.00
2018-12-26T03:50:02.019Z,0.00
2018-12-26T03:51:02.197Z,0.00
2018-12-26T03:52:02.382Z,0.00
2018-12-26T03:53:02.549Z,0.00
2018-12-26T03:54:02.730Z,0.00
2018-12-26T03:55:02.906Z,0.00
2018-12-26T03:56:03.085Z,0.00
2018-12-26T03:57:06.279Z,0.00
2018-12-26T03:58:03.448Z,0.00
2018-12-26T03:59:03.649Z,0.00
2018-12-26T04:00:03.808Z,0.00
2018-12-26T04:01:03.993Z,0.00
2018-12-26T04:02:04.182Z,0.00
2018-12-26T04:03:04.353Z,0.00
2018-12-26T04:04:04.532Z,0.00
2018-12-26T04:05:04.718Z,0.00
2018-12-26T04:06:04.908Z,0.00
2018-12-26T04:07:05.086Z,0.00
2018-12-26T04:08:05.270Z,0.00
2018-12-26T04:09:05.445Z,0.00
2018-12-26T04:10:05.621Z,0.00
2018-12-26T04:11:06.040Z,0.00
2018-12-26T04:12:05.918Z,0.00
2018-12-26T04:13:06.098Z,0.00
2018-12-26T04:14:06.270Z,0.00
2018-12-26T04:15:06.460Z,0.00
2018-12-26T04:16:06.636Z,0.00
2018-12-26T04:17:06.810Z,0.00
2018-12-26T04:18:06.990Z,0.00
2018-12-26T04:19:07.166Z,0.00
2018-12-26T04:20:07.353Z,0.00
2018-12-26T04:21:07.523Z,0.00
2018-12-26T04:22:07.700Z,0.00
2018-12-26T04:23:07.879Z,0.00
2018-12-26T04:24:08.050Z,0.00
2018-12-26T04:25:08.231Z,0.00
2018-12-26T04:26:08.418Z,0.00
2018-12-26T04:27:15.492Z,0.00
2018-12-26T04:28:08.764Z,0.00
2018-12-26T04:29:08.946Z,0.00
2018-12-26T04:30:09.123Z,0.00
2018-12-26T04:31:09.308Z,0.00
2018-12-26T04:32:09.496Z,0.00
2018-12-26T04:33:09.672Z,0.00
2018-12-26T04:34:09.887Z,0.00
2018-12-26T04:35:10.046Z,0.00
2018-12-26T04:36:10.229Z,0.00
2018-12-26T04:37:10.413Z,0.00
2018-12-26T04:38:10.590Z,0.00
2018-12-26T04:39:10.770Z,0.00
2018-12-26T04:40:10.945Z,0.00
2018-12-26T04:41:11.126Z,0.00
2018-12-26T04:42:11.343Z,0.00
2018-12-26T04:43:11.520Z,0.00
2018-12-26T04:44:11.697Z,0.00
2018-12-26T04:45:11.878Z,0.00
2018-12-26T04:46:12.066Z,0.00
2018-12-26T04:47:12.237Z,0.00
2018-12-26T04:48:12.413Z,0.00
2018-12-26T04:49:12.596Z,0.00
2018-12-26T04:50:12.798Z,0.00
2018-12-26T04:51:12.976Z,0.00
2018-12-26T04:52:13.143Z,0.00
2018-12-26T04:53:13.341Z,0.00
2018-12-26T04:54:13.517Z,0.00
2018-12-26T04:55:13.701Z,0.00
2018-12-26T04:56:13.891Z,0.00
2018-12-26T04:57:14.061Z,0.00
2018-12-26T04:58:14.245Z,0.00
2018-12-26T04:59:14.421Z,0.00
2018-12-26T05:00:14.607Z,0.00
2018-12-26T05:01:14.779Z,0.00
2018-12-26T05:02:14.958Z,0.00
2018-12-26T05:03:15.132Z,0.00
2018-12-26T05:04:15.316Z,0.00
2018-12-26T05:05:15.571Z,0.00
2018-12-26T05:06:15.677Z,0.00
2018-12-26T05:07:15.849Z,0.00
2018-12-26T05:08:16.031Z,0.00
2018-12-26T05:09:16.210Z,0.00
2018-12-26T05:10:16.384Z,0.00
2018-12-26T05:11:16.561Z,0.00
2018-12-26T05:12:16.744Z,0.00
2018-12-26T05:13:16.928Z,0.00
2018-12-26T05:14:17.105Z,0.00
2018-12-26T05:15:18.104Z,0.00
2018-12-26T05:16:17.449Z,0.00
2018-12-26T05:17:17.623Z,0.00
2018-12-26T05:18:17.809Z,0.00
2018-12-26T05:19:17.983Z,0.00
2018-12-26T05:20:18.163Z,0.00
2018-12-26T05:21:18.343Z,0.00
2018-12-26T05:22:18.518Z,0.00
2018-12-26T05:23:18.697Z,0.00
2018-12-26T05:24:18.878Z,0.00
2018-12-26T05:25:19.054Z,0.00
2018-12-26T05:26:19.231Z,0.00
2018-12-26T05:27:19.417Z,0.00
2018-12-26T05:28:19.624Z,0.00
2018-12-26T05:29:19.782Z,0.00
2018-12-26T05:30:19.959Z,0.00
2018-12-26T05:31:20.140Z,0.00
2018-12-26T05:32:20.321Z,0.00
2018-12-26T05:33:20.504Z,0.00
2018-12-26T05:34:20.679Z,0.00
2018-12-26T05:35:20.856Z,0.00
2018-12-26T05:36:21.038Z,0.00
2018-12-26T05:37:21.214Z,0.00
2018-12-26T05:38:22.129Z,0.00
2018-12-26T05:39:21.563Z,0.00
2018-12-26T05:40:21.743Z,0.00
2018-12-26T05:41:21.920Z,0.00
2018-12-26T05:42:22.215Z,0.00
2018-12-26T05:43:22.291Z,0.00
2018-12-26T05:44:22.466Z,0.00
2018-12-26T05:45:22.648Z,0.00
2018-12-26T05:46:22.829Z,0.00
2018-12-26T05:47:23.002Z,0.00
2018-12-26T05:48:23.189Z,0.00
2018-12-26T05:49:23.362Z,0.00
2018-12-26T05:50:23.540Z,0.00
2018-12-26T05:51:23.714Z,0.00
2018-12-26T05:52:23.897Z,0.00
2018-12-26T05:53:24.082Z,0.00
2018-12-26T05:54:24.254Z,0.00
2018-12-26T05:55:24.434Z,0.00
2018-12-26T05:56:24.611Z,0.00
2018-12-26T05:57:24.794Z,0.00
2018-12-26T05:58:24.974Z,0.00
2018-12-26T05:59:25.152Z,0.00
2018-12-26T06:00:25.345Z,0.00
2018-12-26T06:01:25.554Z,0.00
2018-12-26T06:02:25.706Z,0.00
2018-12-26T06:03:25.883Z,0.00
2018-12-26T06:04:26.069Z,0.00
2018-12-26T06:05:26.242Z,0.00
2018-12-26T06:06:26.421Z,0.00
2018-12-26T06:07:26.605Z,0.00
2018-12-26T06:08:26.795Z,0.00
2018-12-26T06:09:26.947Z,0.00
2018-12-26T06:10:27.135Z,0.00
2018-12-26T06:11:27.306Z,0.00
2018-12-26T06:12:27.540Z,0.00
2018-12-26T06:13:27.662Z,0.00
2018-12-26T06:14:27.840Z,0.00
2018-12-26T06:15:28.020Z,0.00
2018-12-26T06:16:28.197Z,0.00
2018-12-26T06:17:28.372Z,0.00
2018-12-26T06:18:28.546Z,0.00
2018-12-26T06:19:28.725Z,0.00
2018-12-26T06:20:28.900Z,0.00
2018-12-26T06:21:29.081Z,0.00
2018-12-26T06:22:29.257Z,0.00
2018-12-26T06:23:29.438Z,0.00
2018-12-26T06:24:29.617Z,0.00
2018-12-26T06:25:29.799Z,0.00
2018-12-26T06:26:29.971Z,0.00
2018-12-26T06:27:30.148Z,0.00
2018-12-26T06:28:30.330Z,0.00
2018-12-26T06:29:30.601Z,0.00
2018-12-26T06:30:30.732Z,0.00
2018-12-26T06:31:30.909Z,0.00
2018-12-26T06:32:31.093Z,0.00
2018-12-26T06:33:31.267Z,0.00
2018-12-26T06:34:31.449Z,0.00
2018-12-26T06:35:31.625Z,0.00
2018-12-26T06:36:31.909Z,0.00
2018-12-26T06:37:31.981Z,0.00
2018-12-26T06:38:32.173Z,0.00
2018-12-26T06:39:32.442Z,0.00
2018-12-26T06:40:32.490Z,0.00
2018-12-26T06:41:32.668Z,0.00
2018-12-26T06:42:32.935Z,0.00
2018-12-26T06:43:33.032Z,0.00
2018-12-26T06:44:33.204Z,0.00
2018-12-26T06:45:33.377Z,0.00
2018-12-26T06:46:33.556Z,0.00
2018-12-26T06:47:33.731Z,0.00
2018-12-26T06:48:33.908Z,0.00
2018-12-26T06:49:34.087Z,0.00
2018-12-26T06:50:34.270Z,0.00
2018-12-26T06:51:34.443Z,0.00
2018-12-26T06:52:34.621Z,0.00
2018-12-26T06:53:34.797Z,0.00
2018-12-26T06:54:34.986Z,0.00
2018-12-26T06:55:35.163Z,0.00
2018-12-26T06:56:35.343Z,0.00
2018-12-26T06:57:35.521Z,0.00
2018-12-26T06:58:35.702Z,0.00
2018-12-26T06:59:35.880Z,0.00
2018-12-26T07:00:36.057Z,0.00
2018-12-26T07:01:36.247Z,0.00
2018-12-26T07:02:36.407Z,0.00
2018-12-26T07:03:36.587Z,0.00
2018-12-26T07:04:36.814Z,0.00
2018-12-26T07:05:36.939Z,0.00
2018-12-26T07:06:37.125Z,0.00
2018-12-26T07:07:37.304Z,0.00
2018-12-26T07:08:37.479Z,0.00
2018-12-26T07:09:37.657Z,0.00
2018-12-26T07:10:37.836Z,0.00
2018-12-26T07:11:38.015Z,0.00
2018-12-26T07:12:38.194Z,0.00
2018-12-26T07:13:38.381Z,0.00
2018-12-26T07:14:38.552Z,0.00
2018-12-26T07:15:38.727Z,0.00
2018-12-26T07:16:38.917Z,5.63
2018-12-26T07:17:39.093Z,5.63
2018-12-26T07:18:39.279Z,5.63
2018-12-26T07:19:39.455Z,5.63
2018-12-26T07:20:39.634Z,5.63
2018-12-26T07:21:39.816Z,5.63
2018-12-26T07:22:39.991Z,11.25
2018-12-26T07:23:40.174Z,11.25
2018-12-26T07:24:40.348Z,11.25
2018-12-26T07:25:40.529Z,11.25
2018-12-26T07:26:40.705Z,11.25
2018-12-26T07:27:40.978Z,16.88
2018-12-26T07:28:41.087Z,16.88
2018-12-26T07:29:41.267Z,16.88
2018-12-26T07:30:41.452Z,16.88
2018-12-26T07:31:41.616Z,16.88
2018-12-26T07:32:41.792Z,22.50
2018-12-26T07:33:41.969Z,22.50
2018-12-26T07:34:42.637Z,22.50
2018-12-26T07:35:42.336Z,22.50
2018-12-26T07:36:42.537Z,22.50
2018-12-26T07:37:42.696Z,22.50
2018-12-26T07:38:42.876Z,28.13
2018-12-26T07:39:43.061Z,28.13
2018-12-26T07:40:43.243Z,28.13
2018-12-26T07:41:43.421Z,28.13
2018-12-26T07:42:43.601Z,28.13
2018-12-26T07:43:43.856Z,28.13
2018-12-26T07:44:43.953Z,33.75
2018-12-26T07:45:44.131Z,33.75
2018-12-26T07:46:44.314Z,33.75
2018-12-26T07:47:44.483Z,33.75
2018-12-26T07:48:44.665Z,39.38
2018-12-26T07:49:44.866Z,39.38
2018-12-26T07:50:45.029Z,39.38
2018-12-26T07:51:45.227Z,45.00
2018-12-26T07:52:45.399Z,45.00
2018-12-26T07:53:45.612Z,45.00
2018-12-26T07:54:45.850Z,45.00
2018-12-26T07:55:45.936Z,45.00
2018-12-26T07:56:46.117Z,45.00
2018-12-26T07:57:46.309Z,45.00
2018-12-26T07:58:46.476Z,50.63
2018-12-26T07:59:46.668Z,50.63
2018-12-26T08:00:46.840Z,50.63
2018-12-26T08:01:47.015Z,50.63
2018-12-26T08:02:47.203Z,50.63
2018-12-26T08:03:47.374Z,50.63
2018-12-26T08:04:47.563Z,50.63
2018-12-26T08:05:47.727Z,50.63
2018-12-26T08:06:47.910Z,50.63
2018-12-26T08:07:48.080Z,50.63
2018-12-26T08:08:48.267Z,56.25
2018-12-26T08:09:48.445Z,56.25
2018-12-26T08:10:48.617Z,61.88
2018-12-26T08:11:48.809Z,61.88
2018-12-26T08:12:48.979Z,61.88
2018-12-26T08:13:49.150Z,61.88
2018-12-26T08:14:49.346Z,67.50
2018-12-26T08:15:49.525Z,67.50
2018-12-26T08:16:49.704Z,73.13
2018-12-26T08:17:49.892Z,73.13
2018-12-26T08:18:50.058Z,78.75
2018-12-26T08:19:50.265Z,78.75
2018-12-26T08:20:50.410Z,78.75
2018-12-26T08:21:50.586Z,84.38
2018-12-26T08:22:50.762Z,90.00
2018-12-26T08:23:50.944Z,95.63
2018-12-26T08:24:51.171Z,95.63
2018-12-26T08:25:51.372Z,95.63
2018-12-26T08:26:53.587Z,90.00
2018-12-26T08:27:51.629Z,90.00
2018-12-26T08:28:51.800Z,95.63
2018-12-26T08:29:51.975Z,106.88
2018-12-26T08:30:52.149Z,123.75
2018-12-26T08:31:52.329Z,129.38
2018-12-26T08:32:52.548Z,129.38
2018-12-26T08:33:52.724Z,129.38
2018-12-26T08:34:52.899Z,129.38
2018-12-26T08:35:53.115Z,129.38
2018-12-26T08:36:53.518Z,129.38
2018-12-26T08:37:53.501Z,135.00
2018-12-26T08:38:53.673Z,151.88
2018-12-26T08:39:53.859Z,168.75
2018-12-26T08:40:54.034Z,174.38
2018-12-26T08:41:54.213Z,163.13
2018-12-26T08:42:54.401Z,157.50
2018-12-26T08:43:54.575Z,151.88
2018-12-26T08:44:54.754Z,151.88
2018-12-26T08:45:54.951Z,146.25
2018-12-26T08:46:55.199Z,135.00
2018-12-26T08:47:55.313Z,135.00
2018-12-26T08:48:55.481Z,135.00
2018-12-26T08:49:55.659Z,151.88
2018-12-26T08:50:55.822Z,157.50
2018-12-26T08:51:56.014Z,157.50
2018-12-26T08:52:56.180Z,135.00
2018-12-26T08:53:56.354Z,112.50
2018-12-26T08:54:56.576Z,101.25
2018-12-26T08:55:56.701Z,101.25
2018-12-26T08:56:56.885Z,118.13
2018-12-26T08:57:57.065Z,135.00
2018-12-26T08:58:57.241Z,163.13
2018-12-26T08:59:57.419Z,191.25
2018-12-26T09:00:57.597Z,208.13
2018-12-26T09:01:57.771Z,213.75
2018-12-26T09:02:57.959Z,213.75
2018-12-26T09:03:58.141Z,213.75
2018-12-26T09:04:58.316Z,213.75
2018-12-26T09:05:58.488Z,213.75
2018-12-26T09:06:58.674Z,202.50
2018-12-26T09:07:58.852Z,196.88
2018-12-26T09:08:59.075Z,185.63
2018-12-26T09:09:59.229Z,180.00
2018-12-26T09:10:59.412Z,180.00
2018-12-26T09:11:59.609Z,180.00
2018-12-26T09:12:59.759Z,185.63
2018-12-26T09:13:59.974Z,196.88
2018-12-26T09:15:00.149Z,202.50
2018-12-26T09:16:00.242Z,219.38
2018-12-26T09:17:00.414Z,230.63
2018-12-26T09:18:00.593Z,225.00
2018-12-26T09:19:00.771Z,219.38
2018-12-26T09:20:00.945Z,213.75
2018-12-26T09:21:01.137Z,219.38
2018-12-26T09:22:01.307Z,213.75
2018-12-26T09:23:01.522Z,213.75
2018-12-26T09:24:01.673Z,213.75
2018-12-26T09:25:01.858Z,219.38
2018-12-26T09:26:02.032Z,225.00
2018-12-26T09:27:02.216Z,230.63
2018-12-26T09:28:02.378Z,219.38
2018-12-26T09:29:02.587Z,208.13
2018-12-26T09:30:02.802Z,191.25
2018-12-26T09:31:02.997Z,180.00
2018-12-26T09:32:03.168Z,174.38
2018-12-26T09:33:03.368Z,174.38
2018-12-26T09:34:03.569Z,174.38
2018-12-26T09:35:03.748Z,168.75
2018-12-26T09:36:03.947Z,163.13
2018-12-26T09:37:04.109Z,163.13
2018-12-26T09:38:04.284Z,157.50
2018-12-26T09:39:04.516Z,157.50
2018-12-26T09:40:04.642Z,163.13
2018-12-26T09:41:04.830Z,168.75
2018-12-26T09:42:04.992Z,174.38
2018-12-26T09:43:05.173Z,180.00
2018-12-26T09:44:05.368Z,185.63
2018-12-26T09:45:05.526Z,191.25
2018-12-26T09:46:05.709Z,208.13
2018-12-26T09:47:05.896Z,219.38
2018-12-26T09:48:06.083Z,230.63
2018-12-26T09:49:06.553Z,236.25
2018-12-26T09:50:06.520Z,241.88
2018-12-26T09:51:06.663Z,241.88
2018-12-26T09:52:06.844Z,236.25
2018-12-26T09:53:07.051Z,225.00
2018-12-26T09:54:07.206Z,219.38
2018-12-26T09:55:07.367Z,219.38
2018-12-26T09:56:07.572Z,230.63
2018-12-26T09:57:07.733Z,247.50
2018-12-26T09:58:07.905Z,270.00
2018-12-26T09:59:08.113Z,298.13
2018-12-26T10:00:08.272Z,331.88
2018-12-26T10:01:08.452Z,354.38
2018-12-26T10:02:08.633Z,348.75
2018-12-26T10:03:08.814Z,343.13
2018-12-26T10:04:08.992Z,337.50
2018-12-26T10:05:09.179Z,326.25
2018-12-26T10:06:09.355Z,320.63
2018-12-26T10:07:09.535Z,309.38
2018-12-26T10:08:09.711Z,320.63
2018-12-26T10:09:09.903Z,320.63
2018-12-26T10:10:10.088Z,315.00
2018-12-26T10:11:10.280Z,303.75
2018-12-26T10:12:10.454Z,286.88
2018-12-26T10:13:10.639Z,275.63
2018-12-26T10:14:10.817Z,270.00
2018-12-26T10:15:11.005Z,258.75
2018-12-26T10:16:11.179Z,247.50
2018-12-26T10:17:11.362Z,241.88
2018-12-26T10:18:11.545Z,247.50
2018-12-26T10:19:11.723Z,258.75
2018-12-26T10:20:11.923Z,258.75
2018-12-26T10:21:12.095Z,247.50
2018-12-26T10:22:12.268Z,230.63
2018-12-26T10:23:12.445Z,219.38
2018-12-26T10:24:12.635Z,213.75
2018-12-26T10:25:12.811Z,208.13
2018-12-26T10:26:12.991Z,213.75
2018-12-26T10:27:13.167Z,219.38
2018-12-26T10:28:13.344Z,236.25
2018-12-26T10:29:13.527Z,253.13
2018-12-26T10:30:13.708Z,275.63
2018-12-26T10:31:13.891Z,298.13
2018-12-26T10:32:14.068Z,320.63
2018-12-26T10:33:14.242Z,331.88
2018-12-26T10:34:14.414Z,337.50
2018-12-26T10:35:14.594Z,331.88
2018-12-26T10:36:14.773Z,309.38
2018-12-26T10:37:14.951Z,292.50
2018-12-26T10:38:15.137Z,286.88
2018-12-26T10:39:15.326Z,281.25
2018-12-26T10:40:15.502Z,275.63
2018-12-26T10:41:15.694Z,275.63
2018-12-26T10:42:15.871Z,270.00
2018-12-26T10:43:16.052Z,270.00
2018-12-26T10:44:16.230Z,275.63
2018-12-26T10:45:16.418Z,286.88
2018-12-26T10:46:16.903Z,292.50
2018-12-26T10:47:16.814Z,298.13
2018-12-26T10:48:17.035Z,303.75
2018-12-26T10:49:17.198Z,303.75
2018-12-26T10:50:17.371Z,309.38
2018-12-26T10:51:17.557Z,309.38
2018-12-26T10:52:17.739Z,303.75
2018-12-26T10:53:17.918Z,292.50
2018-12-26T10:54:18.102Z,281.25
2018-12-26T10:55:18.273Z,270.00
2018-12-26T10:56:18.462Z,258.75
2018-12-26T10:57:18.626Z,253.13
2018-12-26T10:58:18.826Z,247.50
2018-12-26T10:59:19.016Z,247.50
2018-12-26T11:00:19.193Z,247.50
2018-12-26T11:01:19.376Z,253.13
2018-12-26T11:02:19.546Z,258.75
2018-12-26T11:03:19.731Z,258.75
2018-12-26T11:04:19.908Z,253.13
2018-12-26T11:05:20.091Z,247.50
2018-12-26T11:06:20.274Z,247.50
2018-12-26T11:07:20.450Z,253.13
2018-12-26T11:08:20.640Z,258.75
2018-12-26T11:09:20.820Z,258.75
2018-12-26T11:10:21.001Z,258.75
2018-12-26T11:11:21.180Z,258.75
2018-12-26T11:12:21.363Z,270.00
2018-12-26T11:13:21.660Z,275.63
2018-12-26T11:14:21.718Z,281.25
2018-12-26T11:15:21.952Z,286.88
2018-12-26T11:16:22.300Z,286.88
2018-12-26T11:17:22.210Z,286.88
2018-12-26T11:18:22.390Z,286.88
2018-12-26T11:19:22.572Z,292.50
2018-12-26T11:20:22.745Z,298.13
2018-12-26T11:21:22.945Z,303.75
2018-12-26T11:22:23.150Z,309.38
2018-12-26T11:23:23.316Z,315.00
2018-12-26T11:24:23.485Z,337.50
2018-12-26T11:25:23.681Z,360.00
2018-12-26T11:26:23.843Z,382.50
2018-12-26T11:27:24.042Z,393.75
2018-12-26T11:28:24.219Z,405.00
2018-12-26T11:29:24.401Z,405.00
2018-12-26T11:30:24.574Z,399.38
2018-12-26T11:31:24.749Z,393.75
2018-12-26T11:32:24.943Z,393.75
2018-12-26T11:33:25.125Z,399.38
2018-12-26T11:34:25.306Z,393.75
2018-12-26T11:35:25.477Z,371.25
2018-12-26T11:36:25.679Z,348.75
2018-12-26T11:37:25.853Z,337.50
2018-12-26T11:38:26.078Z,326.25
2018-12-26T11:39:26.231Z,315.00
2018-12-26T11:40:26.406Z,298.13
2018-12-26T11:41:26.592Z,281.25
2018-12-26T11:42:26.774Z,258.75
2018-12-26T11:43:26.952Z,241.88
2018-12-26T11:44:27.153Z,236.25
2018-12-26T11:45:27.344Z,225.00
2018-12-26T11:46:27.533Z,213.75
2018-12-26T11:47:27.715Z,202.50
2018-12-26T11:48:27.879Z,196.88
2018-12-26T11:49:28.064Z,196.88
2018-12-26T11:50:28.470Z,196.88
2018-12-26T11:51:28.447Z,208.13
2018-12-26T11:52:28.691Z,230.63
2018-12-26T11:53:28.824Z,241.88
2018-12-26T11:54:29.009Z,247.50
2018-12-26T11:55:29.195Z,247.50
2018-12-26T11:56:29.420Z,253.13
2018-12-26T11:57:29.564Z,247.50
2018-12-26T11:58:29.768Z,247.50
2018-12-26T11:59:29.932Z,247.50
2018-12-26T12:00:30.153Z,241.88
2018-12-26T12:01:30.323Z,241.88
2018-12-26T12:02:30.472Z,258.75
2018-12-26T12:03:30.716Z,292.50
2018-12-26T12:04:30.865Z,326.25
2018-12-26T12:05:31.040Z,360.00
2018-12-26T12:06:31.233Z,382.50
2018-12-26T12:07:31.426Z,399.38
2018-12-26T12:08:31.658Z,388.13
2018-12-26T12:09:31.796Z,371.25
2018-12-26T12:10:31.975Z,365.63
2018-12-26T12:11:32.151Z,354.38
2018-12-26T12:12:32.340Z,320.63
2018-12-26T12:13:32.521Z,292.50
2018-12-26T12:14:32.709Z,275.63
2018-12-26T12:15:32.884Z,270.00
2018-12-26T12:16:33.067Z,264.38
2018-12-26T12:17:33.245Z,247.50
2018-12-26T12:18:33.431Z,230.63
2018-12-26T12:19:33.625Z,208.13
2018-12-26T12:20:33.801Z,196.88
2018-12-26T12:21:33.986Z,196.88
2018-12-26T12:22:34.165Z,208.13
2018-12-26T12:23:34.349Z,213.75
2018-12-26T12:24:34.546Z,202.50
2018-12-26T12:25:34.733Z,180.00
2018-12-26T12:26:34.926Z,168.75
2018-12-26T12:27:35.099Z,157.50
2018-12-26T12:28:35.284Z,151.88
2018-12-26T12:29:36.025Z,146.25
2018-12-26T12:30:35.650Z,146.25
2018-12-26T12:31:35.835Z,151.88
2018-12-26T12:32:36.014Z,151.88
2018-12-26T12:33:36.200Z,151.88
2018-12-26T12:34:36.377Z,157.50
2018-12-26T12:35:36.552Z,157.50
2018-12-26T12:36:36.751Z,163.13
2018-12-26T12:37:36.943Z,168.75
2018-12-26T12:38:37.126Z,174.38
2018-12-26T12:39:37.313Z,168.75
2018-12-26T12:40:37.486Z,168.75
2018-12-26T12:41:37.666Z,163.13
2018-12-26T12:42:37.851Z,168.75
2018-12-26T12:43:38.037Z,168.75
2018-12-26T12:44:38.230Z,168.75
2018-12-26T12:45:38.420Z,168.75
2018-12-26T12:46:38.592Z,168.75
2018-12-26T12:47:38.786Z,168.75
2018-12-26T12:48:38.964Z,174.38
2018-12-26T12:49:39.154Z,168.75
2018-12-26T12:50:39.322Z,163.13
2018-12-26T12:51:39.504Z,163.13
2018-12-26T12:52:39.693Z,157.50
2018-12-26T12:53:39.871Z,157.50
2018-12-26T12:54:40.053Z,151.88
2018-12-26T12:55:41.983Z,151.88
2018-12-26T12:56:40.425Z,151.88
2018-12-26T12:57:40.601Z,146.25
2018-12-26T12:58:40.781Z,146.25
2018-12-26T12:59:44.993Z,140.63
2018-12-26T13:00:41.148Z,135.00
2018-12-26T13:01:41.322Z,135.00
2018-12-26T13:02:41.529Z,135.00