createdAt,value
2019-04-07T00:00:01.353Z,774.00
2019-04-07T00:01:02.344Z,775.00
2019-04-07T00:02:01.607Z,775.00
2019-04-07T00:03:03.694Z,776.00
2019-04-07T00:04:02.939Z,776.00
2019-04-07T00:05:11.062Z,776.00
2019-04-07T00:06:04.368Z,776.00
2019-04-07T00:07:05.837Z,777.00
2019-04-07T00:08:06.772Z,777.00
2019-04-07T00:09:06.054Z,776.00
2019-04-07T00:10:06.354Z,776.00
2019-04-07T00:11:08.372Z,776.00
2019-04-07T00:12:07.454Z,777.00
2019-04-07T00:12:16.494Z,777.00
2019-04-07T00:13:18.414Z,778.00
2019-04-07T00:14:18.069Z,777.00
2019-04-07T00:15:18.493Z,776.00
2019-04-07T00:16:20.191Z,776.00
2019-04-07T00:17:19.689Z,776.00
2019-04-07T00:18:21.749Z,776.00
2019-04-07T00:19:20.886Z,775.00
2019-04-07T00:20:21.215Z,776.00
2019-04-07T00:21:22.812Z,776.00
2019-04-07T00:22:23.558Z,776.00
2019-04-07T00:23:24.117Z,776.00
2019-04-07T00:24:24.727Z,775.00
2019-04-07T00:25:25.225Z,775.00
2019-04-07T00:26:26.005Z,775.00
2019-04-07T00:27:25.746Z,775.00
2019-04-07T00:28:26.250Z,775.00
2019-04-07T00:29:28.047Z,775.00
2019-04-07T00:30:29.242Z,775.00
2019-04-07T00:31:28.069Z,775.00
2019-04-07T00:32:29.529Z,775.00
2019-04-07T00:33:30.224Z,775.00
2019-04-07T00:34:31.101Z,775.00
2019-04-07T00:35:32.563Z,774.00
2019-04-07T00:36:31.449Z,775.00
2019-04-07T00:37:33.666Z,775.00
2019-04-07T00:38:33.215Z,774.00
2019-04-07T00:39:33.580Z,776.00
2019-04-07T00:40:33.907Z,776.00
2019-04-07T00:41:35.505Z,776.00
2019-04-07T00:42:35.997Z,776.00
2019-04-07T00:43:36.628Z,776.00
2019-04-07T00:44:37.813Z,776.00
2019-04-07T00:45:37.012Z,776.00
2019-04-07T00:46:37.648Z,776.00
2019-04-07T00:47:39.254Z,778.00
2019-04-07T00:48:39.730Z,780.00
2019-04-07T00:49:40.208Z,780.00
2019-04-07T00:50:40.713Z,778.00
2019-04-07T00:51:42.091Z,780.00
2019-04-07T00:52:41.124Z,780.00
2019-04-07T00:53:42.924Z,780.00
2019-04-07T00:54:43.502Z,781.00
2019-04-07T00:55:44.047Z,782.00
2019-04-07T00:56:44.520Z,780.00
2019-04-07T00:57:45.620Z,780.00
2019-04-07T00:58:44.790Z,778.00
2019-04-07T00:59:47.310Z,778.00
2019-04-07T01:00:46.180Z,780.00
2019-04-07T01:01:47.635Z,782.00
2019-04-07T01:02:48.642Z,782.00
2019-04-07T01:03:48.147Z,782.00
2019-04-07T01:04:48.767Z,782.00
2019-04-07T01:05:51.072Z,780.00
2019-04-07T01:06:50.197Z,780.00
2019-04-07T01:07:52.166Z,780.00
2019-04-07T01:08:52.829Z,780.00
2019-04-07T01:09:53.326Z,778.00
2019-04-07T01:10:54.022Z,778.00
2019-04-07T01:11:02.564Z,778.00
2019-04-07T01:12:04.117Z,778.00
2019-04-07T01:13:03.786Z,778.00
2019-04-07T01:14:04.463Z,777.00
2019-04-07T01:15:06.294Z,777.00
2019-04-07T01:16:07.011Z,778.00
2019-04-07T01:17:07.113Z,777.00
2019-04-07T01:18:07.779Z,778.00
2019-04-07T01:19:07.925Z,777.00
2019-04-07T01:20:09.551Z,777.00
2019-04-07T01:21:10.132Z,777.00
2019-04-07T01:22:11.131Z,777.00
2019-04-07T01:23:10.631Z,778.00
2019-04-07T01:24:11.142Z,778.00
2019-04-07T01:25:13.017Z,776.00
2019-04-07T01:26:13.823Z,778.00
2019-04-07T01:27:13.226Z,778.00
2019-04-07T01:28:15.028Z,778.00
2019-04-07T01:29:15.668Z,777.00
2019-04-07T01:30:15.140Z,776.00
2019-04-07T01:31:16.660Z,776.00
2019-04-07T01:32:17.168Z,776.00
2019-04-07T01:33:17.425Z,776.00
2019-04-07T01:34:16.797Z,777.00
2019-04-07T01:35:18.324Z,777.00
2019-04-07T01:36:19.024Z,777.00
2019-04-07T01:37:19.743Z,777.00
2019-04-07T01:38:19.219Z,778.00
2019-04-07T01:39:20.825Z,777.00
2019-04-07T01:40:21.491Z,777.00
2019-04-07T01:41:21.954Z,777.00
2019-04-07T01:42:22.907Z,777.00
2019-04-07T01:43:22.694Z,777.00
2019-04-07T01:44:23.355Z,777.00
2019-04-07T01:45:23.762Z,777.00
2019-04-07T01:46:24.227Z,778.00
2019-04-07T01:47:24.731Z,778.00
2019-04-07T01:48:26.861Z,778.00
2019-04-07T01:49:26.048Z,777.00
2019-04-07T01:50:27.763Z,778.00
2019-04-07T01:51:28.289Z,778.00
2019-04-07T01:52:28.986Z,776.00
2019-04-07T01:53:30.259Z,778.00
2019-04-07T01:54:29.177Z,778.00
2019-04-07T01:55:31.065Z,778.00
2019-04-07T01:56:30.462Z,778.00
2019-04-07T01:57:31.045Z,777.00
2019-04-07T01:58:31.679Z,778.00
2019-04-07T01:59:31.965Z,777.00
2019-04-07T02:00:33.795Z,777.00
2019-04-07T02:01:32.896Z,778.00
2019-04-07T02:02:34.359Z,780.00
2019-04-07T02:03:35.700Z,778.00
2019-04-07T02:04:34.740Z,778.00
2019-04-07T02:05:35.294Z,778.00
2019-04-07T02:06:36.435Z,778.00
2019-04-07T02:07:37.434Z,780.00
2019-04-07T02:08:37.452Z,780.00
2019-04-07T02:09:37.827Z,778.00
2019-04-07T02:10:37.763Z,778.00
2019-04-07T02:11:38.597Z,778.00
2019-04-07T02:12:38.712Z,778.00
2019-04-07T02:13:40.453Z,778.00
2019-04-07T02:14:39.761Z,777.00
2019-04-07T02:15:41.460Z,780.00
2019-04-07T02:16:41.125Z,780.00
2019-04-07T02:17:41.619Z,780.00
2019-04-07T02:18:42.238Z,780.00
2019-04-07T02:19:43.733Z,780.00
2019-04-07T02:20:44.245Z,782.00
2019-04-07T02:21:44.980Z,782.00
2019-04-07T02:22:44.462Z,781.00
2019-04-07T02:22:53.981Z,782.00
2019-04-07T02:23:54.802Z,782.00
2019-04-07T02:24:54.591Z,782.00
2019-04-07T02:25:56.033Z,782.00
2019-04-07T02:26:56.548Z,781.00
2019-04-07T02:27:57.047Z,782.00
2019-04-07T02:28:57.512Z,782.00
2019-04-07T02:29:58.023Z,782.00
2019-04-07T02:30:58.966Z,782.00
2019-04-07T02:31:58.534Z,782.00
2019-04-07T02:32:58.641Z,778.00
2019-04-07T02:34:00.292Z,782.00
2019-04-07T02:35:01.519Z,782.00
2019-04-07T02:36:14.511Z,780.00
2019-04-07T02:37:00.835Z,781.00
2019-04-07T02:38:02.362Z,780.00
2019-04-07T02:39:02.776Z,782.00
2019-04-07T02:40:03.508Z,782.00
2019-04-07T02:41:02.688Z,781.00
2019-04-07T02:42:04.644Z,782.00
2019-04-07T02:43:03.724Z,781.00
2019-04-07T02:44:05.252Z,780.00
2019-04-07T02:45:05.805Z,780.00
2019-04-07T02:46:05.826Z,780.00
2019-04-07T02:47:06.500Z,780.00
2019-04-07T02:48:07.044Z,778.00
2019-04-07T02:49:08.190Z,781.00
2019-04-07T02:50:07.989Z,780.00
2019-04-07T02:51:09.696Z,780.00
2019-04-07T02:52:09.186Z,780.00
2019-04-07T02:53:11.020Z,780.00
2019-04-07T02:54:10.390Z,780.00
2019-04-07T02:55:12.022Z,780.00
2019-04-07T02:56:11.646Z,782.00
2019-04-07T02:57:13.272Z,782.00
2019-04-07T02:58:13.667Z,782.00
2019-04-07T02:59:14.412Z,782.00
2019-04-07T03:00:14.052Z,782.00
2019-04-07T03:01:14.425Z,781.00
2019-04-07T03:02:15.912Z,781.00
2019-04-07T03:03:17.152Z,780.00
2019-04-07T03:04:16.091Z,780.00
2019-04-07T03:05:16.513Z,780.00
2019-04-07T03:06:35.758Z,780.00
2019-04-07T03:07:17.723Z,780.00
2019-04-07T03:08:19.294Z,778.00
2019-04-07T03:09:20.488Z,780.00
2019-04-07T03:10:18.866Z,780.00
2019-04-07T03:11:21.220Z,782.00
2019-04-07T03:12:21.227Z,782.00
2019-04-07T03:13:21.210Z,780.00
2019-04-07T03:14:21.626Z,780.00
2019-04-07T03:15:22.669Z,780.00
2019-04-07T03:16:22.435Z,780.00
2019-04-07T03:17:23.374Z,780.00
2019-04-07T03:18:25.202Z,781.00
2019-04-07T03:19:24.019Z,782.00
2019-04-07T03:20:25.869Z,782.00
2019-04-07T03:21:26.802Z,782.00
2019-04-07T03:22:26.188Z,782.00
2019-04-07T03:23:26.772Z,782.00
2019-04-07T03:24:28.679Z,782.00
2019-04-07T03:25:28.125Z,782.00
2019-04-07T03:26:29.344Z,782.00
2019-04-07T03:27:29.117Z,782.00
2019-04-07T03:28:30.696Z,782.00
2019-04-07T03:29:31.099Z,783.00
2019-04-07T03:30:32.913Z,783.00
2019-04-07T03:31:32.338Z,783.00
2019-04-07T03:32:33.691Z,783.00
2019-04-07T03:33:35.121Z,783.00
2019-04-07T03:34:33.811Z,782.00
2019-04-07T03:35:34.811Z,782.00
2019-04-07T03:37:01.379Z,782.00
2019-04-07T03:37:42.802Z,782.00
2019-04-07T03:38:35.300Z,782.00
2019-04-07T03:39:35.569Z,781.00
2019-04-07T03:40:37.271Z,783.00
2019-04-07T03:41:38.605Z,781.00
2019-04-07T03:42:38.541Z,782.00
2019-04-07T03:43:38.256Z,781.00
2019-04-07T03:44:40.818Z,781.00
2019-04-07T03:45:39.470Z,782.00
2019-04-07T03:46:41.409Z,782.00
2019-04-07T03:47:41.756Z,782.00
2019-04-07T03:48:41.699Z,782.00
2019-04-07T03:49:41.983Z,782.00
2019-04-07T03:49:50.889Z,782.00
2019-04-07T03:50:51.288Z,781.00
2019-04-07T03:51:52.837Z,782.00
2019-04-07T03:52:54.370Z,782.00
2019-04-07T03:53:53.948Z,782.00
2019-04-07T03:54:54.587Z,782.00
2019-04-07T03:55:54.351Z,782.00
2019-04-07T03:56:56.527Z,782.00
2019-04-07T03:57:55.698Z,782.00
2019-04-07T03:58:57.879Z,782.00
2019-04-07T03:59:57.754Z,782.00
2019-04-07T04:00:57.191Z,782.00
2019-04-07T04:01:59.172Z,782.00
2019-04-07T04:02:59.241Z,782.00
2019-04-07T04:03:59.307Z,782.00
2019-04-07T04:05:00.880Z,782.00
2019-04-07T04:06:00.933Z,782.00
2019-04-07T04:07:18.023Z,782.00
2019-04-07T04:08:02.167Z,782.00
2019-04-07T04:09:02.375Z,782.00
2019-04-07T04:10:04.151Z,782.00
2019-04-07T04:11:04.219Z,782.00
2019-04-07T04:12:05.102Z,782.00
2019-04-07T04:13:05.311Z,782.00
2019-04-07T04:14:05.646Z,782.00
2019-04-07T04:15:07.159Z,782.00
2019-04-07T04:16:08.030Z,782.00
2019-04-07T04:17:07.173Z,782.00
2019-04-07T04:18:08.281Z,782.00
2019-04-07T04:19:08.727Z,782.00
2019-04-07T04:20:09.160Z,782.00
2019-04-07T04:21:09.641Z,782.00
2019-04-07T04:22:10.156Z,782.00
2019-04-07T04:23:11.611Z,782.00
2019-04-07T04:24:10.365Z,782.00
2019-04-07T04:25:10.913Z,782.00
2019-04-07T04:26:11.818Z,782.00
2019-04-07T04:27:13.382Z,782.00
2019-04-07T04:28:14.326Z,782.00
2019-04-07T04:29:13.322Z,782.00
2019-04-07T04:30:14.903Z,782.00
2019-04-07T04:31:15.529Z,782.00
2019-04-07T04:32:15.298Z,782.00
2019-04-07T04:33:15.946Z,782.00
2019-04-07T04:34:16.039Z,782.00
2019-04-07T04:35:17.694Z,782.00
2019-04-07T04:36:18.335Z,782.00
2019-04-07T04:37:34.352Z,782.00
2019-04-07T04:38:18.443Z,782.00
2019-04-07T04:39:21.114Z,782.00
2019-04-07T04:40:20.686Z,782.00
2019-04-07T04:41:20.920Z,783.00
2019-04-07T04:42:20.548Z,783.00
2019-04-07T04:43:21.024Z,782.00
2019-04-07T04:44:24.030Z,782.00
2019-04-07T04:45:22.459Z,782.00
2019-04-07T04:46:23.897Z,783.00
2019-04-07T04:47:23.712Z,782.00
2019-04-07T04:48:25.934Z,782.00
2019-04-07T04:49:25.278Z,783.00
2019-04-07T04:50:27.528Z,783.00
2019-04-07T04:51:26.607Z,782.00
2019-04-07T04:52:28.566Z,783.00
2019-04-07T04:53:30.692Z,783.00
2019-04-07T04:54:29.095Z,783.00
2019-04-07T04:55:29.751Z,783.00
2019-04-07T04:56:30.940Z,783.00
2019-04-07T04:57:31.893Z,783.00
2019-04-07T04:58:32.252Z,783.00
2019-04-07T04:59:33.282Z,782.00
2019-04-07T05:00:34.058Z,781.00
2019-04-07T05:01:34.406Z,782.00
2019-04-07T05:02:34.834Z,783.00
2019-04-07T05:03:36.183Z,785.00
2019-04-07T05:04:36.122Z,784.00
2019-04-07T05:05:38.064Z,784.00
2019-04-07T05:06:37.908Z,783.00
2019-04-07T05:07:50.759Z,784.00
2019-04-07T05:08:39.201Z,784.00
2019-04-07T05:09:46.119Z,784.00
2019-04-07T05:10:40.570Z,784.00
2019-04-07T05:11:40.815Z,783.00
2019-04-07T05:12:42.015Z,783.00
2019-04-07T05:13:42.177Z,783.00
2019-04-07T05:14:42.872Z,784.00
2019-04-07T05:15:43.435Z,783.00
2019-04-07T05:16:43.741Z,783.00
2019-04-07T05:16:52.463Z,782.00
2019-04-07T05:17:53.838Z,783.00
2019-04-07T05:18:54.106Z,783.00
2019-04-07T05:19:54.989Z,783.00
2019-04-07T05:20:55.339Z,785.00
2019-04-07T05:21:55.891Z,784.00
2019-04-07T05:22:56.481Z,784.00
2019-04-07T05:23:58.201Z,783.00
2019-04-07T05:24:58.771Z,784.00
2019-04-07T05:25:59.223Z,784.00
2019-04-07T05:26:58.554Z,783.00
2019-04-07T05:27:58.966Z,783.00
2019-04-07T05:29:01.422Z,784.00
2019-04-07T05:30:00.359Z,784.00
2019-04-07T05:31:02.404Z,784.00
2019-04-07T05:32:01.617Z,786.00
2019-04-07T05:33:03.603Z,786.00
2019-04-07T05:34:04.297Z,786.00
2019-04-07T05:35:05.902Z,786.00
2019-04-07T05:36:04.884Z,785.00
2019-04-07T05:37:05.516Z,785.00
2019-04-07T05:38:08.296Z,785.00
2019-04-07T05:39:06.696Z,785.00
2019-04-07T05:40:08.283Z,784.00
2019-04-07T05:41:09.129Z,784.00
2019-04-07T05:42:09.430Z,784.00
2019-04-07T05:43:10.700Z,783.00
2019-04-07T05:44:09.855Z,784.00
2019-04-07T05:45:11.557Z,783.00
2019-04-07T05:46:11.100Z,783.00
2019-04-07T05:47:14.399Z,783.00
2019-04-07T05:48:12.322Z,783.00
2019-04-07T05:49:16.258Z,783.00
2019-04-07T05:50:14.240Z,783.00
2019-04-07T05:51:14.384Z,783.00
2019-04-07T05:52:15.166Z,783.00
2019-04-07T05:53:17.056Z,782.00
2019-04-07T05:54:19.502Z,783.00
2019-04-07T05:55:20.655Z,782.00
2019-04-07T05:56:18.452Z,782.00
2019-04-07T05:57:18.677Z,782.00
2019-04-07T05:58:20.234Z,782.00
2019-04-07T05:59:21.090Z,782.00
2019-04-07T06:00:20.753Z,782.00
2019-04-07T06:01:23.409Z,782.00
2019-04-07T06:02:22.280Z,783.00
2019-04-07T06:03:22.804Z,782.00
2019-04-07T06:04:22.832Z,784.00
2019-04-07T06:05:24.649Z,783.00
2019-04-07T06:06:25.880Z,784.00
2019-04-07T06:07:28.793Z,783.00
2019-04-07T06:08:33.733Z,783.00
2019-04-07T06:09:26.438Z,783.00
2019-04-07T06:10:28.959Z,782.00
2019-04-07T06:11:31.179Z,782.00
2019-04-07T06:12:28.421Z,781.00
2019-04-07T06:13:29.145Z,778.00
2019-04-07T06:14:29.046Z,778.00
2019-04-07T06:15:31.263Z,776.00
2019-04-07T06:16:30.496Z,774.00
2019-04-07T06:17:30.471Z,773.00
2019-04-07T06:18:34.131Z,770.00
2019-04-07T06:19:31.599Z,768.00
2019-04-07T06:20:33.440Z,765.00
2019-04-07T06:21:32.416Z,763.00
2019-04-07T06:22:33.834Z,762.00
2019-04-07T06:23:33.611Z,760.00
2019-04-07T06:24:36.184Z,757.00
2019-04-07T06:25:40.906Z,757.00
2019-04-07T06:26:36.971Z,756.00
2019-04-07T06:27:36.098Z,754.00
2019-04-07T06:28:38.117Z,752.00
2019-04-07T06:29:37.781Z,749.00
2019-04-07T06:30:37.972Z,748.00
2019-04-07T06:31:39.075Z,748.00
2019-04-07T06:32:39.776Z,746.00
2019-04-07T06:33:40.480Z,745.00
2019-04-07T06:34:43.123Z,744.00
2019-04-07T06:35:43.799Z,744.00
2019-04-07T06:36:41.646Z,740.00
2019-04-07T06:37:43.206Z,739.00
2019-04-07T06:38:50.353Z,738.00
2019-04-07T06:39:44.042Z,738.00
2019-04-07T06:40:43.776Z,738.00
2019-04-07T06:40:56.479Z,738.00
2019-04-07T06:41:53.436Z,736.00
2019-04-07T06:42:53.441Z,735.00
2019-04-07T06:44:02.617Z,734.00
2019-04-07T06:44:55.320Z,729.00
2019-04-07T06:45:55.360Z,729.00
2019-04-07T06:46:59.112Z,729.00
2019-04-07T06:47:56.262Z,729.00
2019-04-07T06:48:56.586Z,728.00
2019-04-07T06:49:58.558Z,728.00
2019-04-07T06:50:59.744Z,728.00
2019-04-07T06:52:02.951Z,728.00
2019-04-07T06:52:59.147Z,727.00
2019-04-07T06:54:01.177Z,728.00
2019-04-07T06:55:00.542Z,726.00
2019-04-07T06:56:03.907Z,726.00
2019-04-07T06:57:05.113Z,726.00
2019-04-07T06:58:06.093Z,726.00
2019-04-07T06:59:03.556Z,724.00
2019-04-07T07:00:03.833Z,726.00
2019-04-07T07:01:05.832Z,726.00
2019-04-07T07:02:05.490Z,725.00
2019-04-07T07:03:06.157Z,725.00
2019-04-07T07:04:10.867Z,722.00
2019-04-07T07:05:07.103Z,725.00
2019-04-07T07:06:08.675Z,723.00
2019-04-07T07:07:09.838Z,722.00
2019-04-07T07:08:10.042Z,721.00
2019-04-07T07:09:10.365Z,722.00
2019-04-07T07:10:10.393Z,720.00
2019-04-07T07:11:10.584Z,718.00
2019-04-07T07:12:19.898Z,717.00
2019-04-07T07:13:20.698Z,717.00
2019-04-07T07:14:14.064Z,717.00
2019-04-07T07:15:12.845Z,718.00
2019-04-07T07:16:15.722Z,717.00
2019-04-07T07:17:18.041Z,717.00
2019-04-07T07:18:15.434Z,715.00
2019-04-07T07:19:15.300Z,716.00
2019-04-07T07:20:16.844Z,716.00
2019-04-07T07:21:17.781Z,716.00
2019-04-07T07:22:18.679Z,715.00
2019-04-07T07:23:19.162Z,714.00
2019-04-07T07:24:24.968Z,715.00
2019-04-07T07:25:20.385Z,713.00
2019-04-07T07:26:21.762Z,713.00
2019-04-07T07:27:20.776Z,713.00
2019-04-07T07:28:21.459Z,715.00
2019-04-07T07:29:23.783Z,714.00
2019-04-07T07:30:22.390Z,711.00
2019-04-07T07:31:25.486Z,713.00
2019-04-07T07:32:23.608Z,713.00
2019-04-07T07:33:25.159Z,711.00
2019-04-07T07:34:25.942Z,710.00
2019-04-07T07:35:27.211Z,711.00
2019-04-07T07:36:26.402Z,710.00
2019-04-07T07:37:28.002Z,709.00
2019-04-07T07:38:31.125Z,710.00
2019-04-07T07:39:28.402Z,710.00
2019-04-07T07:40:30.020Z,712.00
2019-04-07T07:41:29.807Z,713.00
2019-04-07T07:42:32.127Z,713.00
2019-04-07T07:43:31.902Z,710.00
2019-04-07T07:44:35.904Z,710.00
2019-04-07T07:45:32.997Z,709.00
2019-04-07T07:46:33.301Z,709.00
2019-04-07T07:47:33.774Z,708.00
2019-04-07T07:48:34.243Z,708.00
2019-04-07T07:49:39.902Z,708.00
2019-04-07T07:50:38.079Z,708.00
2019-04-07T07:51:38.425Z,708.00
2019-04-07T07:52:36.438Z,706.00
2019-04-07T07:53:38.345Z,708.00
2019-04-07T07:54:37.722Z,708.00
2019-04-07T07:55:40.186Z,708.00
2019-04-07T07:56:42.211Z,708.00
2019-04-07T07:57:40.466Z,709.00
2019-04-07T07:58:40.704Z,709.00
2019-04-07T07:59:42.060Z,709.00
2019-04-07T08:00:43.365Z,708.00
2019-04-07T08:01:46.189Z,709.00
2019-04-07T08:02:44.291Z,710.00
2019-04-07T08:03:44.413Z,710.00
2019-04-07T08:04:44.983Z,710.00
2019-04-07T08:05:46.614Z,710.00
2019-04-07T08:06:46.137Z,709.00
2019-04-07T08:07:48.981Z,710.00
2019-04-07T08:08:48.441Z,713.00
2019-04-07T08:09:48.130Z,715.00
2019-04-07T08:10:50.685Z,716.00
2019-04-07T08:11:50.168Z,717.00
2019-04-07T08:12:50.825Z,718.00
2019-04-07T08:13:51.290Z,720.00
2019-04-07T08:14:55.230Z,721.00
2019-04-07T08:15:51.938Z,722.00
2019-04-07T08:16:54.395Z,722.00
2019-04-07T08:17:53.458Z,725.00
2019-04-07T08:18:54.003Z,725.00
2019-04-07T08:19:55.706Z,726.00
2019-04-07T08:20:55.130Z,726.00
2019-04-07T08:21:05.577Z,725.00
2019-04-07T08:22:07.704Z,723.00
2019-04-07T08:23:06.876Z,725.00
2019-04-07T08:24:08.057Z,727.00
2019-04-07T08:25:08.700Z,729.00
2019-04-07T08:26:09.427Z,730.00
2019-04-07T08:27:09.231Z,730.00
2019-04-07T08:28:10.948Z,734.00
2019-04-07T08:29:12.958Z,734.00
2019-04-07T08:30:13.699Z,735.00
2019-04-07T08:31:12.224Z,737.00
2019-04-07T08:32:14.031Z,740.00
2019-04-07T08:33:14.738Z,741.00
2019-04-07T08:34:14.338Z,741.00
2019-04-07T08:35:15.375Z,739.00
2019-04-07T08:36:15.324Z,744.00
2019-04-07T08:37:16.889Z,744.00
2019-04-07T08:38:19.875Z,744.00
2019-04-07T08:39:22.715Z,741.00
2019-04-07T08:40:18.746Z,744.00
2019-04-07T08:41:19.002Z,744.00
2019-04-07T08:42:19.827Z,742.00
2019-04-07T08:43:22.549Z,740.00
2019-04-07T08:44:20.532Z,740.00
2019-04-07T08:45:21.297Z,741.00
2019-04-07T08:46:22.983Z,741.00
2019-04-07T08:47:23.366Z,741.00
2019-04-07T08:48:23.137Z,744.00
2019-04-07T08:49:25.612Z,745.00
2019-04-07T08:50:27.651Z,742.00
2019-04-07T08:51:29.345Z,741.00
2019-04-07T08:52:26.033Z,742.00
2019-04-07T08:53:26.197Z,745.00
2019-04-07T08:54:28.558Z,744.00
2019-04-07T08:55:28.244Z,745.00
2019-04-07T08:56:29.008Z,741.00
2019-04-07T08:57:30.556Z,740.00
2019-04-07T08:58:33.166Z,740.00
2019-04-07T08:59:30.332Z,739.00
2019-04-07T09:00:31.612Z,739.00
2019-04-07T09:01:31.741Z,739.00
2019-04-07T09:02:32.260Z,740.00
2019-04-07T09:03:33.174Z,739.00
2019-04-07T09:04:33.239Z,739.00
2019-04-07T09:05:35.450Z,740.00
2019-04-07T09:06:34.537Z,746.00
2019-04-07T09:07:35.073Z,746.00
2019-04-07T09:08:37.934Z,746.00
2019-04-07T09:09:40.373Z,746.00
2019-04-07T09:10:37.220Z,747.00
2019-04-07T09:11:40.351Z,753.00
2019-04-07T09:12:39.223Z,758.00
2019-04-07T09:13:39.571Z,760.00
2019-04-07T09:14:40.873Z,758.00
2019-04-07T09:15:43.580Z,754.00
2019-04-07T09:16:41.663Z,752.00
2019-04-07T09:17:45.780Z,753.00
2019-04-07T09:18:51.678Z,750.00
2019-04-07T09:19:44.199Z,751.00
2019-04-07T09:20:47.045Z,750.00
2019-04-07T09:21:47.553Z,748.00
2019-04-07T09:22:44.820Z,748.00
2019-04-07T09:23:46.821Z,746.00
2019-04-07T09:24:46.161Z,747.00
2019-04-07T09:25:46.803Z,746.00
2019-04-07T09:26:47.310Z,746.00
2019-04-07T09:27:50.226Z,746.00
2019-04-07T09:28:48.724Z,746.00
2019-04-07T09:29:49.166Z,746.00
2019-04-07T09:30:50.791Z,746.00
2019-04-07T09:31:51.858Z,746.00
2019-04-07T09:32:51.188Z,746.00
2019-04-07T09:33:52.860Z,747.00
2019-04-07T09:34:53.963Z,746.00
2019-04-07T09:35:56.653Z,746.00
2019-04-07T09:36:53.508Z,746.00
2019-04-07T09:37:55.894Z,745.00
2019-04-07T09:39:00.189Z,747.00
2019-04-07T09:39:59.711Z,747.00
2019-04-07T09:40:56.004Z,746.00
2019-04-07T09:41:57.219Z,746.00
2019-04-07T09:42:59.999Z,746.00
2019-04-07T09:44:01.157Z,745.00
2019-04-07T09:44:58.650Z,746.00
2019-04-07T09:46:00.329Z,746.00
2019-04-07T09:47:02.066Z,747.00
2019-04-07T09:48:02.165Z,748.00
2019-04-07T09:49:02.022Z,747.00
2019-04-07T09:50:02.870Z,747.00
2019-04-07T09:51:06.893Z,750.00
2019-04-07T09:52:03.477Z,750.00
2019-04-07T09:53:05.048Z,753.00
2019-04-07T09:54:05.618Z,749.00
2019-04-07T09:55:07.612Z,748.00
2019-04-07T09:56:08.826Z,747.00
2019-04-07T09:57:07.398Z,747.00
2019-04-07T09:58:09.334Z,746.00
2019-04-07T09:59:07.879Z,746.00
2019-04-07T10:00:08.731Z,746.00
2019-04-07T10:01:09.127Z,746.00
2019-04-07T10:02:10.374Z,747.00
2019-04-07T10:03:13.672Z,747.00
2019-04-07T10:04:12.138Z,748.00
2019-04-07T10:05:12.233Z,748.00
2019-04-07T10:06:13.289Z,747.00
2019-04-07T10:07:15.986Z,747.00
2019-04-07T10:08:13.885Z,747.00
2019-04-07T10:09:14.543Z,748.00
2019-04-07T10:10:14.960Z,748.00
2019-04-07T10:10:23.791Z,748.00
2019-04-07T10:11:23.820Z,748.00
2019-04-07T10:12:25.187Z,748.00
2019-04-07T10:13:25.435Z,748.00
2019-04-07T10:14:26.157Z,748.00
2019-04-07T10:15:27.902Z,750.00
2019-04-07T10:16:28.484Z,749.00
2019-04-07T10:17:28.965Z,750.00
2019-04-07T10:18:29.935Z,749.00
2019-04-07T10:19:30.079Z,750.00
2019-04-07T10:20:30.333Z,748.00
2019-04-07T10:21:32.426Z,747.00
2019-04-07T10:22:32.072Z,747.00
2019-04-07T10:23:32.448Z,747.00
2019-04-07T10:24:32.805Z,745.00
2019-04-07T10:25:34.431Z,744.00
2019-04-07T10:26:33.998Z,745.00
2019-04-07T10:27:35.813Z,745.00
2019-04-07T10:28:36.653Z,746.00
2019-04-07T10:29:36.069Z,745.00
2019-04-07T10:30:37.019Z,744.00
2019-04-07T10:31:36.750Z,744.00
2019-04-07T10:32:38.492Z,744.00
2019-04-07T10:33:38.260Z,744.00
2019-04-07T10:34:40.746Z,744.00
2019-04-07T10:35:39.864Z,742.00
2019-04-07T10:36:42.344Z,741.00
2019-04-07T10:37:41.536Z,744.00
2019-04-07T10:38:42.542Z,742.00
2019-04-07T10:39:42.332Z,745.00
2019-04-07T10:40:43.954Z,745.00
2019-04-07T10:41:45.235Z,745.00
2019-04-07T10:42:44.803Z,745.00
2019-04-07T10:43:45.287Z,745.00
2019-04-07T10:44:45.247Z,745.00
2019-04-07T10:45:46.618Z,746.00
2019-04-07T10:46:47.881Z,747.00
2019-04-07T10:47:47.335Z,747.00
2019-04-07T10:48:48.747Z,748.00
2019-04-07T10:49:57.915Z,748.00
2019-04-07T10:50:49.244Z,748.00
2019-04-07T10:51:49.122Z,748.00
2019-04-07T10:52:51.420Z,747.00
2019-04-07T10:53:51.089Z,746.00
2019-04-07T10:54:50.588Z,747.00
2019-04-07T10:55:52.153Z,747.00
2019-04-07T10:56:51.861Z,747.00
2019-04-07T10:57:52.472Z,746.00
2019-04-07T10:58:53.925Z,746.00
2019-04-07T10:59:53.892Z,746.00
2019-04-07T11:00:55.679Z,745.00
2019-04-07T11:01:56.708Z,744.00
2019-04-07T11:02:57.205Z,745.00
2019-04-07T11:03:57.659Z,745.00
2019-04-07T11:04:57.802Z,745.00
2019-04-07T11:05:59.414Z,747.00
2019-04-07T11:06:59.034Z,748.00
2019-04-07T11:07:59.076Z,746.00
2019-04-07T11:09:00.867Z,744.00
2019-04-07T11:10:01.569Z,744.00
2019-04-07T11:11:02.352Z,744.00
2019-04-07T11:12:03.263Z,745.00
2019-04-07T11:13:03.118Z,745.00
2019-04-07T11:14:03.168Z,745.00
2019-04-07T11:15:04.671Z,746.00
2019-04-07T11:16:04.947Z,746.00
2019-04-07T11:17:04.855Z,746.00
2019-04-07T11:18:05.347Z,745.00
2019-04-07T11:19:06.914Z,745.00
2019-04-07T11:20:08.148Z,744.00
2019-04-07T11:21:07.203Z,744.00
2019-04-07T11:22:08.771Z,745.00
2019-04-07T11:23:09.754Z,744.00
2019-04-07T11:24:09.002Z,742.00
2019-04-07T11:25:10.834Z,744.00
2019-04-07T11:26:10.121Z,744.00
2019-04-07T11:27:13.026Z,744.00
2019-04-07T11:28:12.266Z,744.00
2019-04-07T11:29:12.201Z,745.00
2019-04-07T11:30:13.874Z,746.00
2019-04-07T11:31:13.581Z,746.00
2019-04-07T11:31:22.115Z,745.00
2019-04-07T11:32:24.205Z,745.00
2019-04-07T11:33:24.504Z,747.00
2019-04-07T11:34:24.255Z,747.00
2019-04-07T11:35:28.682Z,747.00
2019-04-07T11:36:25.566Z,747.00
2019-04-07T11:37:26.482Z,745.00
2019-04-07T11:38:26.770Z,747.00
2019-04-07T11:39:27.470Z,747.00
2019-04-07T11:40:28.153Z,746.00
2019-04-07T11:41:29.010Z,748.00
2019-04-07T11:42:30.697Z,747.00
2019-04-07T11:43:30.480Z,747.00
2019-04-07T11:44:31.270Z,746.00
2019-04-07T11:45:31.451Z,745.00
2019-04-07T11:46:34.029Z,745.00
2019-04-07T11:47:32.954Z,745.00
2019-04-07T11:48:33.361Z,744.00
2019-04-07T11:49:35.709Z,744.00
2019-04-07T11:50:34.755Z,744.00
2019-04-07T11:51:36.868Z,744.00
2019-04-07T11:52:36.570Z,746.00
2019-04-07T11:53:37.055Z,746.00
2019-04-07T11:54:38.601Z,746.00
2019-04-07T11:55:39.258Z,746.00
2019-04-07T11:56:40.183Z,747.00
2019-04-07T11:57:43.349Z,747.00
2019-04-07T11:58:40.843Z,747.00
2019-04-07T11:59:41.276Z,747.00
2019-04-07T12:00:42.039Z,746.00
2019-04-07T12:01:46.084Z,746.00
2019-04-07T12:02:44.191Z,746.00
2019-04-07T12:03:43.824Z,746.00
2019-04-07T12:04:45.385Z,746.00
2019-04-07T12:05:46.116Z,746.00
2019-04-07T12:06:48.157Z,742.00
2019-04-07T12:07:45.841Z,744.00
2019-04-07T12:08:46.760Z,744.00
2019-04-07T12:09:47.712Z,746.00
2019-04-07T12:10:56.170Z,746.00
2019-04-07T12:11:48.400Z,746.00
2019-04-07T12:12:49.988Z,747.00
2019-04-07T12:13:50.965Z,746.00
2019-04-07T12:14:52.465Z,746.00
2019-04-07T12:15:50.982Z,745.00
2019-04-07T12:16:53.467Z,747.00
2019-04-07T12:17:52.451Z,747.00
2019-04-07T12:18:53.720Z,747.00
2019-04-07T12:19:56.534Z,746.00
2019-04-07T12:20:54.686Z,748.00
2019-04-07T12:21:56.444Z,748.00
2019-04-07T12:22:56.985Z,748.00
2019-04-07T12:23:58.317Z,748.00
2019-04-07T12:25:00.697Z,747.00
2019-04-07T12:25:57.909Z,746.00
2019-04-07T12:27:01.037Z,746.00
2019-04-07T12:28:00.105Z,746.00