createdAt,value
2019-03-15T00:01:34.155Z,2.10
2019-03-15T00:03:40.083Z,1.40
2019-03-15T00:05:44.807Z,1.43
2019-03-15T00:07:49.427Z,1.77
2019-03-15T00:09:53.652Z,1.20
2019-03-15T00:11:58.114Z,2.70
2019-03-15T00:14:02.712Z,1.90
2019-03-15T00:16:06.872Z,2.87
2019-03-15T00:18:11.402Z,2.10
2019-03-15T00:20:16.319Z,1.30
2019-03-15T00:22:20.716Z,2.00
2019-03-15T00:24:24.869Z,1.93
2019-03-15T00:26:29.545Z,1.03
2019-03-15T00:28:33.943Z,1.60
2019-03-15T00:30:38.445Z,1.60
2019-03-15T00:32:43.249Z,2.73
2019-03-15T00:34:47.610Z,1.60
2019-03-15T00:36:51.758Z,1.43
2019-03-15T00:38:56.477Z,2.93
2019-03-15T00:41:00.782Z,0.93
2019-03-15T00:43:06.794Z,1.30
2019-03-15T00:45:11.263Z,1.80
2019-03-15T00:47:15.394Z,1.47
2019-03-15T00:49:19.757Z,1.30
2019-03-15T00:51:24.449Z,1.37
2019-03-15T00:53:29.277Z,1.37
2019-03-15T00:55:33.520Z,1.53
2019-03-15T00:57:37.715Z,1.43
2019-03-15T00:59:42.566Z,1.10
2019-03-15T01:01:50.647Z,1.13
2019-03-15T01:03:55.496Z,1.73
2019-03-15T01:05:59.788Z,1.23
2019-03-15T01:08:04.304Z,1.23
2019-03-15T01:10:13.136Z,1.23
2019-03-15T01:12:18.000Z,1.27
2019-03-15T01:14:22.749Z,3.23
2019-03-15T01:16:27.508Z,1.53
2019-03-15T01:18:32.413Z,1.27
2019-03-15T01:20:37.286Z,1.20
2019-03-15T01:22:41.406Z,1.33
2019-03-15T01:24:49.405Z,1.20
2019-03-15T01:26:53.966Z,1.40
2019-03-15T01:28:59.319Z,1.57
2019-03-15T01:31:07.225Z,1.20
2019-03-15T01:33:11.833Z,1.87
2019-03-15T01:35:16.993Z,1.63
2019-03-15T01:37:21.372Z,2.33
2019-03-15T01:39:25.533Z,2.93
2019-03-15T01:41:30.297Z,1.43
2019-03-15T01:43:34.864Z,1.50
2019-03-15T01:45:39.298Z,1.33
2019-03-15T01:47:43.864Z,1.10
2019-03-15T01:49:48.558Z,0.90
2019-03-15T01:51:53.836Z,1.37
2019-03-15T01:53:58.811Z,1.20
2019-03-15T01:56:03.206Z,1.20
2019-03-15T01:58:07.835Z,0.80
2019-03-15T02:00:13.412Z,1.10
2019-03-15T02:02:17.802Z,2.03
2019-03-15T02:04:22.452Z,1.40
2019-03-15T02:06:26.934Z,1.43
2019-03-15T02:08:31.144Z,1.97
2019-03-15T02:10:37.487Z,1.17
2019-03-15T02:12:43.707Z,3.63
2019-03-15T02:14:48.431Z,1.83
2019-03-15T02:16:52.923Z,1.23
2019-03-15T02:18:57.891Z,2.07
2019-03-15T02:21:02.635Z,1.07
2019-03-15T02:23:07.602Z,2.43
2019-03-15T02:25:11.773Z,2.00
2019-03-15T02:27:16.559Z,1.10
2019-03-15T02:29:21.222Z,2.00
2019-03-15T02:31:25.578Z,1.17
2019-03-15T02:33:29.969Z,1.87
2019-03-15T02:35:34.897Z,2.77
2019-03-15T02:37:39.145Z,1.87
2019-03-15T02:39:43.645Z,1.47
2019-03-15T02:41:48.246Z,1.80
2019-03-15T02:43:52.704Z,2.50
2019-03-15T02:45:57.320Z,1.43
2019-03-15T02:48:02.249Z,1.27
2019-03-15T02:50:07.139Z,1.50
2019-03-15T02:52:11.298Z,1.67
2019-03-15T02:54:15.492Z,2.53
2019-03-15T02:56:20.662Z,1.90
2019-03-15T02:58:25.328Z,1.70
2019-03-15T03:00:31.085Z,2.00
2019-03-15T03:02:36.671Z,1.73
2019-03-15T03:04:41.771Z,1.40
2019-03-15T03:06:46.462Z,1.13
2019-03-15T03:08:51.581Z,1.17
2019-03-15T03:10:56.360Z,1.20
2019-03-15T03:13:00.753Z,1.87
2019-03-15T03:15:04.969Z,2.03
2019-03-15T03:17:10.088Z,2.60
2019-03-15T03:19:14.501Z,1.00
2019-03-15T03:21:19.007Z,1.73
2019-03-15T03:23:23.729Z,2.03
2019-03-15T03:25:28.017Z,2.30
2019-03-15T03:27:32.380Z,1.67
2019-03-15T03:29:38.533Z,2.20
2019-03-15T03:31:44.197Z,1.67
2019-03-15T03:33:48.969Z,1.33
2019-03-15T03:35:53.873Z,1.60
2019-03-15T03:37:58.214Z,1.67
2019-03-15T03:40:03.390Z,1.43
2019-03-15T03:42:08.127Z,1.43
2019-03-15T03:44:12.631Z,1.40
2019-03-15T03:46:16.890Z,1.67
2019-03-15T03:48:21.414Z,1.40
2019-03-15T03:50:25.849Z,1.30
2019-03-15T03:52:30.087Z,1.40
2019-03-15T03:54:34.811Z,1.83
2019-03-15T03:56:39.138Z,1.47
2019-03-15T03:58:43.555Z,1.53
2019-03-15T04:00:48.815Z,2.50
2019-03-15T04:02:53.515Z,1.90
2019-03-15T04:04:58.237Z,1.83
2019-03-15T04:07:03.321Z,1.70
2019-03-15T04:09:08.822Z,3.50
2019-03-15T04:11:13.360Z,1.63
2019-03-15T04:13:20.763Z,2.03
2019-03-15T04:15:25.145Z,1.10
2019-03-15T04:17:29.257Z,2.10
2019-03-15T04:19:33.712Z,1.77
2019-03-15T04:21:38.557Z,2.43
2019-03-15T04:23:42.898Z,3.23
2019-03-15T04:25:47.620Z,2.70
2019-03-15T04:27:52.120Z,1.93
2019-03-15T04:29:56.387Z,3.10
2019-03-15T04:32:01.510Z,1.93
2019-03-15T04:34:05.992Z,2.53
2019-03-15T04:36:10.345Z,1.90
2019-03-15T04:38:15.044Z,1.93
2019-03-15T04:40:19.554Z,2.83
2019-03-15T04:42:23.778Z,2.03
2019-03-15T04:44:28.529Z,3.00
2019-03-15T04:46:33.139Z,2.10
2019-03-15T04:48:37.491Z,1.80
2019-03-15T04:50:42.273Z,2.00
2019-03-15T04:52:46.568Z,2.07
2019-03-15T04:54:51.116Z,2.40
2019-03-15T04:56:55.353Z,2.37
2019-03-15T04:58:59.840Z,1.43
2019-03-15T05:01:05.313Z,2.03
2019-03-15T05:03:09.490Z,4.03
2019-03-15T05:05:13.690Z,2.87
2019-03-15T05:07:18.027Z,2.60
2019-03-15T05:09:23.176Z,1.93
2019-03-15T05:11:31.147Z,3.73
2019-03-15T05:13:45.862Z,2.17
2019-03-15T05:15:50.446Z,2.37
2019-03-15T05:17:54.613Z,4.30
2019-03-15T05:19:59.153Z,3.07
2019-03-15T05:22:04.134Z,1.93
2019-03-15T05:24:08.438Z,2.47
2019-03-15T05:26:16.005Z,2.87
2019-03-15T05:28:20.772Z,2.53
2019-03-15T05:30:25.931Z,2.90
2019-03-15T05:32:31.133Z,4.80
2019-03-15T05:34:35.778Z,53.27
2019-03-15T05:36:40.226Z,865.73
2019-03-15T05:38:44.935Z,1196.93
2019-03-15T05:40:49.535Z,1122.63
2019-03-15T05:42:53.931Z,905.80
2019-03-15T05:44:58.265Z,1148.87
2019-03-15T05:47:02.900Z,738.60
2019-03-15T05:49:07.128Z,480.60
2019-03-15T05:51:11.259Z,222.53
2019-03-15T05:53:16.129Z,104.23
2019-03-15T05:55:20.278Z,43.73
2019-03-15T05:57:24.504Z,19.00
2019-03-15T05:59:29.359Z,13.40
2019-03-15T06:01:33.681Z,9.23
2019-03-15T06:03:47.977Z,4.97
2019-03-15T06:05:44.387Z,5.03
2019-03-15T06:07:48.905Z,6.50
2019-03-15T06:09:53.335Z,4.90
2019-03-15T06:11:58.658Z,4.80
2019-03-15T06:14:02.932Z,5.73
2019-03-15T06:16:07.217Z,5.80
2019-03-15T06:18:11.754Z,9.53
2019-03-15T06:20:16.185Z,11.23
2019-03-15T06:22:20.407Z,16.27
2019-03-15T06:24:25.308Z,145.60
2019-03-15T06:26:29.418Z,44.93
2019-03-15T06:28:34.149Z,38.57
2019-03-15T06:30:38.575Z,16.80
2019-03-15T06:32:42.806Z,13.50
2019-03-15T06:34:47.263Z,58.70
2019-03-15T06:36:51.861Z,342.73
2019-03-15T06:38:56.206Z,403.07
2019-03-15T06:41:00.517Z,317.03
2019-03-15T06:43:05.104Z,67.53
2019-03-15T06:45:09.627Z,28.93
2019-03-15T06:47:13.813Z,28.53
2019-03-15T06:49:18.275Z,51.80
2019-03-15T06:51:22.565Z,57.93
2019-03-15T06:53:26.782Z,404.73
2019-03-15T06:55:31.452Z,265.00
2019-03-15T06:57:35.792Z,126.30
2019-03-15T06:59:41.692Z,252.03
2019-03-15T07:01:46.427Z,512.93
2019-03-15T07:03:53.103Z,512.40
2019-03-15T07:05:57.397Z,309.47
2019-03-15T07:08:01.743Z,200.23
2019-03-15T07:10:06.585Z,442.97
2019-03-15T07:12:11.487Z,504.17
2019-03-15T07:14:16.093Z,661.60
2019-03-15T07:16:20.345Z,632.10
2019-03-15T07:18:24.695Z,471.80
2019-03-15T07:20:29.278Z,278.23
2019-03-15T07:22:34.119Z,99.63
2019-03-15T07:24:38.644Z,425.00
2019-03-15T07:26:47.500Z,420.70
2019-03-15T07:28:53.677Z,225.67
2019-03-15T07:30:57.834Z,145.97
2019-03-15T07:33:02.972Z,53.63
2019-03-15T07:35:07.817Z,16.27
2019-03-15T07:37:12.242Z,15.77
2019-03-15T07:39:17.061Z,11.80
2019-03-15T07:41:25.448Z,12.90
2019-03-15T07:43:29.347Z,87.20
2019-03-15T07:45:33.750Z,181.83
2019-03-15T07:47:39.643Z,481.07
2019-03-15T07:49:44.022Z,331.70
2019-03-15T07:51:48.621Z,184.23
2019-03-15T07:53:53.558Z,399.33
2019-03-15T07:55:57.768Z,172.13
2019-03-15T07:58:02.228Z,81.40
2019-03-15T08:00:07.187Z,183.03
2019-03-15T08:02:11.741Z,101.30
2019-03-15T08:04:17.343Z,29.90
2019-03-15T08:06:34.151Z,14.80
2019-03-15T08:08:28.987Z,12.70
2019-03-15T08:10:35.491Z,9.60
2019-03-15T08:12:40.938Z,6.43
2019-03-15T08:14:46.165Z,7.23
2019-03-15T08:16:51.774Z,6.10
2019-03-15T08:18:57.942Z,359.80
2019-03-15T08:21:05.245Z,783.73
2019-03-15T08:23:13.509Z,1207.07
2019-03-15T08:25:18.745Z,699.00
2019-03-15T08:27:23.991Z,713.27
2019-03-15T08:29:28.914Z,484.97
2019-03-15T08:31:35.912Z,919.17
2019-03-15T08:33:42.636Z,600.90
2019-03-15T08:35:46.944Z,1208.27
2019-03-15T08:37:51.668Z,536.87
2019-03-15T08:39:57.578Z,1320.33
2019-03-15T08:42:12.924Z,691.53
2019-03-15T08:44:17.530Z,505.03
2019-03-15T08:46:21.719Z,496.73
2019-03-15T08:48:26.210Z,359.53
2019-03-15T08:50:34.663Z,593.53
2019-03-15T08:52:42.028Z,424.83
2019-03-15T08:54:47.002Z,859.10
2019-03-15T08:56:51.434Z,516.77
2019-03-15T08:58:55.821Z,377.00
2019-03-15T09:01:00.883Z,531.20
2019-03-15T09:03:07.629Z,332.87
2019-03-15T09:05:11.907Z,1631.77
2019-03-15T09:07:17.473Z,1060.30
2019-03-15T09:09:21.890Z,624.60
2019-03-15T09:11:26.890Z,658.67
2019-03-15T09:13:33.704Z,416.33
2019-03-15T09:15:38.950Z,1560.07
2019-03-15T09:17:43.376Z,1852.17
2019-03-15T09:19:48.233Z,842.23
2019-03-15T09:21:53.148Z,703.47
2019-03-15T09:24:00.364Z,607.83
2019-03-15T09:26:10.479Z,738.20
2019-03-15T09:28:15.382Z,1268.53
2019-03-15T09:30:24.222Z,685.00
2019-03-15T09:32:26.600Z,625.33
2019-03-15T09:34:30.982Z,458.27
2019-03-15T09:36:49.324Z,329.53
2019-03-15T09:38:54.757Z,451.87
2019-03-15T09:41:00.757Z,290.87
2019-03-15T09:43:06.413Z,501.47
2019-03-15T09:45:11.502Z,1100.60
2019-03-15T09:47:16.123Z,774.00
2019-03-15T09:49:20.863Z,799.33
2019-03-15T09:51:25.592Z,743.60
2019-03-15T09:53:35.537Z,576.80
2019-03-15T09:55:39.753Z,736.27
2019-03-15T09:57:44.138Z,670.70
2019-03-15T09:59:48.891Z,589.83
2019-03-15T10:01:55.447Z,580.83
2019-03-15T10:03:59.773Z,420.50
2019-03-15T10:06:15.392Z,1467.90
2019-03-15T10:08:14.481Z,451.87
2019-03-15T10:10:20.002Z,544.13
2019-03-15T10:12:24.415Z,1626.60
2019-03-15T10:14:29.091Z,1855.13
2019-03-15T10:16:33.317Z,857.80
2019-03-15T10:18:39.813Z,720.97
2019-03-15T10:20:45.601Z,724.37
2019-03-15T10:23:05.437Z,536.53
2019-03-15T10:24:58.495Z,357.37
2019-03-15T10:27:02.809Z,259.13
2019-03-15T10:29:15.231Z,122.33
2019-03-15T10:31:13.100Z,401.30
2019-03-15T10:33:17.673Z,1573.63
2019-03-15T10:35:22.051Z,354.60
2019-03-15T10:37:30.060Z,740.17
2019-03-15T10:39:39.050Z,519.50
2019-03-15T10:41:44.294Z,1321.67
2019-03-15T10:43:49.362Z,395.53
2019-03-15T10:45:53.802Z,549.93
2019-03-15T10:47:58.007Z,661.43
2019-03-15T10:50:02.828Z,906.20
2019-03-15T10:52:07.324Z,377.73
2019-03-15T10:54:11.980Z,264.77
2019-03-15T10:56:19.236Z,964.13
2019-03-15T10:58:23.436Z,508.63
2019-03-15T11:00:28.417Z,380.33
2019-03-15T11:02:37.506Z,181.73
2019-03-15T11:04:42.279Z,113.07
2019-03-15T11:06:54.540Z,18.70
2019-03-15T11:09:00.301Z,7.60
2019-03-15T11:11:04.768Z,749.77
2019-03-15T11:13:09.748Z,585.37
2019-03-15T11:15:14.331Z,1400.43
2019-03-15T11:17:18.647Z,1038.73
2019-03-15T11:19:24.453Z,676.13
2019-03-15T11:21:32.548Z,675.80
2019-03-15T11:23:37.093Z,364.90
2019-03-15T11:25:42.957Z,243.27
2019-03-15T11:27:52.649Z,978.80
2019-03-15T11:30:01.025Z,493.63
2019-03-15T11:32:08.553Z,296.67
2019-03-15T11:34:13.215Z,420.30
2019-03-15T11:36:17.407Z,41.33
2019-03-15T11:38:21.618Z,6.20
2019-03-15T11:40:26.249Z,6.67
2019-03-15T11:42:30.454Z,4.57
2019-03-15T11:44:34.657Z,4.23
2019-03-15T11:46:39.230Z,1188.03
2019-03-15T11:48:43.464Z,69.17
2019-03-15T11:50:49.410Z,7.10
2019-03-15T11:52:53.822Z,4.07
2019-03-15T11:54:58.199Z,3.57
2019-03-15T11:57:02.406Z,3.00
2019-03-15T11:59:07.192Z,4.57
2019-03-15T12:01:11.722Z,2.20
2019-03-15T12:03:15.926Z,184.00
2019-03-15T12:05:20.639Z,1215.20
2019-03-15T12:07:24.967Z,207.50
2019-03-15T12:09:29.113Z,307.07
2019-03-15T12:11:34.019Z,141.60
2019-03-15T12:13:38.224Z,590.63
2019-03-15T12:15:43.044Z,1752.47
2019-03-15T12:17:47.482Z,590.30
2019-03-15T12:19:51.779Z,524.67
2019-03-15T12:22:05.554Z,1099.97
2019-03-15T12:24:02.680Z,700.53
2019-03-15T12:26:09.985Z,1177.00
2019-03-15T12:28:13.547Z,613.30
2019-03-15T12:30:18.652Z,546.07
2019-03-15T12:32:23.973Z,284.00
2019-03-15T12:34:29.366Z,143.03
2019-03-15T12:36:35.720Z,704.37
2019-03-15T12:38:40.277Z,1174.53
2019-03-15T12:40:45.008Z,1173.53
2019-03-15T12:42:49.567Z,512.13
2019-03-15T12:44:54.215Z,962.83
2019-03-15T12:46:58.699Z,1999.90
2019-03-15T12:49:03.711Z,1383.87
2019-03-15T12:51:07.868Z,551.40
2019-03-15T12:53:12.172Z,330.97
2019-03-15T12:55:17.100Z,763.10
2019-03-15T12:57:21.388Z,623.73
2019-03-15T12:59:25.761Z,329.13
2019-03-15T13:01:33.413Z,1005.23
2019-03-15T13:03:37.635Z,835.20
2019-03-15T13:05:41.930Z,671.73
2019-03-15T13:07:46.769Z,379.03
2019-03-15T13:09:51.512Z,201.43
2019-03-15T13:11:55.754Z,91.40
2019-03-15T13:14:00.459Z,34.63
2019-03-15T13:16:04.964Z,10.70
2019-03-15T13:18:09.204Z,5.03
2019-03-15T13:20:13.877Z,7.20
2019-03-15T13:22:18.330Z,1.90
2019-03-15T13:24:22.573Z,4.00
2019-03-15T13:26:28.964Z,1.80
2019-03-15T13:28:33.272Z,1.67
2019-03-15T13:30:37.390Z,1.20
2019-03-15T13:32:41.969Z,1948.20
2019-03-15T13:34:47.448Z,1024.47
2019-03-15T13:36:51.757Z,1592.67
2019-03-15T13:38:56.398Z,1007.10
2019-03-15T13:41:01.620Z,815.13
2019-03-15T13:43:10.562Z,588.20
2019-03-15T13:45:15.969Z,849.40
2019-03-15T13:47:20.837Z,497.70
2019-03-15T13:49:25.279Z,188.07
2019-03-15T13:51:29.996Z,56.87
2019-03-15T13:53:41.995Z,16.90
2019-03-15T13:55:47.713Z,8.30
2019-03-15T13:57:52.306Z,5.33
2019-03-15T13:59:56.639Z,495.80
2019-03-15T14:02:00.859Z,17.43
2019-03-15T14:04:14.673Z,1111.93
2019-03-15T14:06:42.124Z,127.13
2019-03-15T14:08:49.580Z,13.73
2019-03-15T14:10:53.876Z,7.47
2019-03-15T14:12:59.219Z,1999.90
2019-03-15T14:15:03.685Z,1999.90
2019-03-15T14:17:08.208Z,340.73
2019-03-15T14:19:12.584Z,141.13
2019-03-15T14:21:16.810Z,223.10
2019-03-15T14:23:21.661Z,186.53
2019-03-15T14:25:25.982Z,218.47
2019-03-15T14:27:37.291Z,68.20
2019-03-15T14:29:38.116Z,59.13
2019-03-15T14:31:43.092Z,43.63
2019-03-15T14:33:47.410Z,97.70
2019-03-15T14:35:51.902Z,11.43
2019-03-15T14:37:57.841Z,112.73
2019-03-15T14:40:02.705Z,9.37
2019-03-15T14:42:09.488Z,6.73
2019-03-15T14:44:13.664Z,12.30
2019-03-15T14:46:17.911Z,10.47
2019-03-15T14:48:22.770Z,2.93
2019-03-15T14:50:27.950Z,457.10
2019-03-15T14:52:37.909Z,9.53
2019-03-15T14:54:45.620Z,8.77
2019-03-15T14:59:16.440Z,13.40
2019-03-15T15:01:23.746Z,1614.63
2019-03-15T15:03:27.974Z,8.03
2019-03-15T15:05:34.312Z,12.27
2019-03-15T15:07:39.379Z,30.03
2019-03-15T15:09:47.395Z,13.30
2019-03-15T15:11:50.957Z,6.60
2019-03-15T15:13:58.853Z,2.97
2019-03-15T15:16:05.097Z,16.77
2019-03-15T15:18:09.606Z,282.83
2019-03-15T15:20:14.279Z,103.53
2019-03-15T15:22:19.481Z,702.53
2019-03-15T15:24:24.958Z,34.80
2019-03-15T15:26:29.852Z,94.10
2019-03-15T15:28:34.396Z,45.33
2019-03-15T15:30:39.044Z,38.67
2019-03-15T15:32:44.024Z,50.27
2019-03-15T15:34:51.191Z,17.70
2019-03-15T15:36:56.859Z,8.30
2019-03-15T15:39:03.507Z,991.50
2019-03-15T15:41:09.410Z,48.33
2019-03-15T15:43:29.955Z,8.30
2019-03-15T15:45:35.097Z,25.40
2019-03-15T15:47:41.264Z,34.23
2019-03-15T15:49:48.610Z,19.60
2019-03-15T15:51:55.058Z,5.63
2019-03-15T15:54:00.374Z,57.17
2019-03-15T15:56:14.722Z,44.40
2019-03-15T15:58:23.384Z,804.80
2019-03-15T16:00:29.016Z,1266.07
2019-03-15T16:02:33.713Z,78.03
2019-03-15T16:04:38.751Z,42.90
2019-03-15T16:06:47.396Z,584.50
2019-03-15T16:08:51.888Z,961.20
2019-03-15T16:10:58.823Z,112.27
2019-03-15T16:13:16.558Z,97.37
2019-03-15T16:15:09.761Z,213.17
2019-03-15T16:17:16.542Z,193.83
2019-03-15T16:19:23.877Z,130.80
2019-03-15T16:21:28.680Z,633.97
2019-03-15T16:23:33.043Z,100.67
2019-03-15T16:25:38.567Z,53.10
2019-03-15T16:27:43.019Z,54.37
2019-03-15T16:29:48.055Z,44.50
2019-03-15T16:31:54.701Z,19.70
2019-03-15T16:33:59.427Z,9.70
2019-03-15T16:36:05.291Z,5.00
2019-03-15T16:38:15.857Z,5.03
2019-03-15T16:40:20.393Z,1.70
2019-03-15T16:42:25.404Z,938.80
2019-03-15T16:44:34.943Z,134.63
2019-03-15T16:46:40.095Z,717.87
2019-03-15T16:48:44.490Z,437.90
2019-03-15T16:50:51.829Z,318.43
2019-03-15T16:52:55.556Z,614.03
2019-03-15T16:55:01.089Z,988.33
2019-03-15T16:57:06.326Z,621.30
2019-03-15T16:59:10.871Z,437.80
2019-03-15T17:01:17.318Z,282.93
2019-03-15T17:03:25.668Z,609.70
2019-03-15T17:05:30.485Z,913.03
2019-03-15T17:07:36.707Z,649.87
2019-03-15T17:09:41.266Z,268.73
2019-03-15T17:11:45.512Z,209.73
2019-03-15T17:13:50.443Z,102.97
2019-03-15T17:15:55.087Z,47.80
2019-03-15T17:18:00.067Z,37.83
2019-03-15T17:20:07.507Z,9.20
2019-03-15T17:22:12.216Z,3.40
2019-03-15T17:24:17.197Z,5.10
2019-03-15T17:26:22.336Z,7.80
2019-03-15T17:28:28.033Z,1.93
2019-03-15T17:30:32.618Z,1.93
2019-03-15T17:32:37.848Z,1.60
2019-03-15T17:34:42.730Z,1.60
2019-03-15T17:36:48.743Z,1.50
2019-03-15T17:38:53.849Z,1.10
2019-03-15T17:41:00.534Z,1.40
2019-03-15T17:43:05.954Z,1.20
2019-03-15T17:45:10.949Z,1.20
2019-03-15T17:47:15.264Z,1.40
2019-03-15T17:49:19.459Z,1.20
2019-03-15T17:51:24.219Z,1.10
2019-03-15T17:53:28.460Z,1.37
2019-03-15T17:55:32.829Z,1.40
2019-03-15T17:57:37.781Z,1.17
2019-03-15T17:59:52.106Z,1.10
2019-03-15T18:01:56.636Z,1.50
2019-03-15T18:04:01.173Z,1.10
2019-03-15T18:06:06.324Z,1.30
2019-03-15T18:08:10.528Z,1.27
2019-03-15T18:10:15.322Z,1.40
2019-03-15T18:12:19.644Z,1.17
2019-03-15T18:14:24.305Z,1.10
2019-03-15T18:16:28.897Z,1.10
2019-03-15T18:18:33.040Z,1.23
2019-03-15T18:20:37.231Z,1.00
2019-03-15T18:22:41.829Z,1.33
2019-03-15T18:24:46.133Z,1.67
2019-03-15T18:26:50.501Z,2.27
2019-03-15T18:28:55.102Z,1.07
2019-03-15T18:30:59.784Z,1.43
2019-03-15T18:33:04.036Z,1.30
2019-03-15T18:35:10.928Z,1.40
2019-03-15T18:37:15.152Z,1.30
2019-03-15T18:39:20.926Z,1.40
2019-03-15T18:41:25.659Z,1.00
2019-03-15T18:43:30.143Z,1.80
2019-03-15T18:45:34.636Z,1.20
2019-03-15T18:47:39.544Z,0.87
2019-03-15T18:49:44.173Z,1.20
2019-03-15T18:51:48.957Z,1.00
2019-03-15T18:53:54.100Z,3.03
2019-03-15T18:55:58.488Z,1.33
2019-03-15T18:58:03.383Z,1.03
2019-03-15T19:00:15.462Z,1.03
2019-03-15T19:02:20.360Z,1.30
2019-03-15T19:04:24.693Z,1.30
2019-03-15T19:06:29.255Z,1.10
2019-03-15T19:08:34.118Z,1.20
2019-03-15T19:10:38.867Z,1.33
2019-03-15T19:12:44.000Z,1.40
2019-03-15T19:14:48.843Z,1.23
2019-03-15T19:16:53.299Z,1.30
2019-03-15T19:18:58.683Z,1.17
2019-03-15T19:21:03.458Z,1.33
2019-03-15T19:23:08.064Z,0.80
2019-03-15T19:25:12.379Z,1.20
2019-03-15T19:27:16.874Z,1.00
2019-03-15T19:29:21.610Z,1.40
2019-03-15T19:31:28.508Z,1.20
2019-03-15T19:33:34.510Z,1.30
2019-03-15T19:35:43.321Z,0.90
2019-03-15T19:37:48.708Z,1.13
2019-03-15T19:39:54.733Z,1.20
2019-03-15T19:41:59.416Z,0.97
2019-03-15T19:44:04.182Z,1.30
2019-03-15T19:46:09.131Z,0.97
2019-03-15T19:48:13.988Z,2.00
2019-03-15T19:50:18.893Z,1.37
2019-03-15T19:52:25.904Z,1.50
2019-03-15T19:54:31.856Z,2.53
2019-03-15T19:56:36.692Z,1.30
2019-03-15T19:58:41.651Z,1.10
2019-03-15T20:00:46.030Z,1.30
2019-03-15T20:02:53.468Z,1.63
2019-03-15T20:04:57.971Z,1.43
2019-03-15T20:07:05.115Z,2.20
2019-03-15T20:09:10.239Z,1.50
2019-03-15T20:11:17.218Z,1.30
2019-03-15T20:13:21.774Z,2.60
2019-03-15T20:15:26.777Z,2.03
2019-03-15T20:17:34.755Z,1.30
2019-03-15T20:19:39.355Z,3.00
2019-03-15T20:21:47.617Z,2.30
2019-03-15T20:23:53.775Z,1.83
2019-03-15T20:25:58.512Z,1.43
2019-03-15T20:28:04.358Z,2.50
2019-03-15T20:30:21.024Z,2.33
2019-03-15T20:32:17.602Z,1.57
2019-03-15T20:34:22.435Z,1.30
2019-03-15T20:36:26.830Z,1.60
2019-03-15T20:38:31.315Z,2.23
2019-03-15T20:40:36.045Z,2.20
2019-03-15T20:42:40.345Z,2.17
2019-03-15T20:44:45.095Z,1.40
2019-03-15T20:46:53.293Z,1.83
2019-03-15T20:48:58.065Z,1.90
2019-03-15T20:51:02.520Z,1.40
2019-03-15T20:53:12.760Z,1.57
2019-03-15T20:55:17.909Z,1.83
2019-03-15T20:57:22.428Z,1.97
2019-03-15T20:59:27.659Z,1.40
2019-03-15T21:01:32.986Z,1.50
2019-03-15T21:05:55.066Z,2.43
2019-03-15T21:07:59.622Z,3.13
2019-03-15T21:10:05.952Z,1.60
2019-03-15T21:12:10.880Z,1.90
2019-03-15T21:14:16.351Z,1.43
2019-03-15T21:16:23.973Z,2.00
2019-03-15T21:18:28.892Z,1.43
2019-03-15T21:20:33.417Z,1.60
2019-03-15T21:22:37.939Z,2.00
2019-03-15T21:24:43.330Z,1.90
2019-03-15T21:26:47.555Z,3.20
2019-03-15T21:28:51.936Z,2.00
2019-03-15T21:30:57.533Z,1.70
2019-03-15T21:33:04.460Z,1.57
2019-03-15T21:35:09.637Z,1.60
2019-03-15T21:37:15.023Z,1.63
2019-03-15T21:39:19.319Z,1.70
2019-03-15T21:41:23.937Z,2.00
2019-03-15T21:43:28.736Z,1.50
2019-03-15T21:45:35.660Z,2.10
2019-03-15T21:47:39.946Z,1.50
2019-03-15T21:49:44.610Z,1.50
2019-03-15T21:51:49.169Z,2.37
2019-03-15T21:53:56.965Z,1.50
2019-03-15T21:56:02.058Z,1.93
2019-03-15T21:58:06.800Z,2.37
2019-03-15T22:00:12.365Z,1.83
2019-03-15T22:02:17.075Z,1.53
2019-03-15T22:04:21.265Z,1.80
2019-03-15T22:06:25.742Z,1.90
2019-03-15T22:08:30.617Z,1.47
2019-03-15T22:10:35.215Z,1.80
2019-03-15T22:12:40.354Z,3.47
2019-03-15T22:14:45.672Z,1.70
2019-03-15T22:16:49.989Z,1.87
2019-03-15T22:18:54.887Z,1.40
2019-03-15T22:21:00.219Z,1.60
2019-03-15T22:23:04.594Z,1.33
2019-03-15T22:25:09.032Z,2.47
2019-03-15T22:27:14.115Z,3.40
2019-03-15T22:29:18.665Z,2.80
2019-03-15T22:31:23.776Z,1.80
2019-03-15T22:33:28.808Z,1.70
2019-03-15T22:35:33.236Z,3.03
2019-03-15T22:37:38.152Z,1.50
2019-03-15T22:39:43.076Z,1.90
2019-03-15T22:41:47.421Z,1.67
2019-03-15T22:43:51.972Z,1.73
2019-03-15T22:45:56.786Z,1.87
2019-03-15T22:48:01.177Z,1.60
2019-03-15T22:50:06.901Z,1.63
2019-03-15T22:52:11.763Z,1.70
2019-03-15T22:54:16.165Z,2.73
2019-03-15T22:56:20.371Z,1.87
2019-03-15T22:58:24.718Z,2.73
2019-03-15T23:00:37.227Z,2.17
2019-03-15T23:02:41.861Z,1.83
2019-03-15T23:04:46.896Z,1.67
2019-03-15T23:06:51.408Z,2.40
2019-03-15T23:08:56.388Z,1.63
2019-03-15T23:11:03.342Z,1.73
2019-03-15T23:13:08.838Z,1.50
2019-03-15T23:15:13.757Z,1.63
2019-03-15T23:17:20.983Z,1.70
2019-03-15T23:19:26.316Z,2.20
2019-03-15T23:21:30.758Z,1.40
2019-03-15T23:23:34.960Z,1.47
2019-03-15T23:25:39.368Z,1.50
2019-03-15T23:27:43.674Z,1.97
2019-03-15T23:29:48.737Z,1.57
2019-03-15T23:31:52.929Z,1.60
2019-03-15T23:33:57.176Z,2.10
2019-03-15T23:36:01.716Z,5.90
2019-03-15T23:38:06.594Z,1.60
2019-03-15T23:40:11.595Z,1.83
2019-03-15T23:42:15.892Z,1.63
2019-03-15T23:44:20.264Z,4.53
2019-03-15T23:46:24.857Z,312.80
2019-03-15T23:48:29.372Z,604.20
2019-03-15T23:50:33.827Z,666.63
2019-03-15T23:52:38.429Z,586.63
2019-03-15T23:54:42.863Z,510.17
2019-03-15T23:56:47.253Z,501.83
2019-03-15T23:58:51.742Z,564.70
