createdAt,value
2019-01-25T00:01:06.886Z,-2.00
2019-01-25T00:03:39.845Z,-2.00
2019-01-25T00:06:12.928Z,-1.90
2019-01-25T00:08:45.424Z,-1.90
2019-01-25T00:11:17.941Z,-1.90
2019-01-25T00:13:50.746Z,-1.90
2019-01-25T00:16:23.140Z,-1.90
2019-01-25T00:18:55.635Z,-1.90
2019-01-25T00:21:28.231Z,-2.00
2019-01-25T00:24:00.934Z,-2.00
2019-01-25T00:26:33.757Z,-2.00
2019-01-25T00:29:06.934Z,-1.90
2019-01-25T00:31:39.483Z,-2.00
2019-01-25T00:34:12.123Z,-2.10
2019-01-25T00:36:44.666Z,-2.20
2019-01-25T00:39:17.332Z,-2.20
2019-01-25T00:41:49.983Z,-2.20
2019-01-25T00:44:22.729Z,-2.20
2019-01-25T00:46:55.564Z,-2.20
2019-01-25T00:49:29.002Z,-2.20
2019-01-25T00:52:01.746Z,-2.30
2019-01-25T00:54:34.286Z,-2.20
2019-01-25T00:57:07.232Z,-2.20
2019-01-25T00:59:40.071Z,-2.20
2019-01-25T01:02:12.913Z,-2.20
2019-01-25T01:04:45.582Z,-2.20
2019-01-25T01:07:18.406Z,-2.20
2019-01-25T01:09:51.048Z,-2.20
2019-01-25T01:12:23.632Z,-2.20
2019-01-25T01:14:56.028Z,-2.30
2019-01-25T01:17:28.688Z,-2.30
2019-01-25T01:20:01.089Z,-2.30
2019-01-25T01:22:33.588Z,-2.20
2019-01-25T01:25:06.433Z,-2.20
2019-01-25T01:27:39.024Z,-2.20
2019-01-25T01:30:21.294Z,-2.20
2019-01-25T01:32:55.200Z,-2.20
2019-01-25T01:35:27.592Z,-2.00
2019-01-25T01:38:00.317Z,-2.00
2019-01-25T01:40:32.818Z,-2.00
2019-01-25T01:43:05.424Z,-2.00
2019-01-25T01:45:37.928Z,-2.00
2019-01-25T01:48:10.631Z,-2.00
2019-01-25T01:50:43.117Z,-2.00
2019-01-25T01:53:15.725Z,-2.00
2019-01-25T01:55:48.431Z,-2.00
2019-01-25T01:58:20.921Z,-2.10
2019-01-25T02:00:53.525Z,-2.20
2019-01-25T02:03:26.134Z,-2.20
2019-01-25T02:05:58.532Z,-2.20
2019-01-25T02:08:31.321Z,-2.20
2019-01-25T02:11:04.029Z,-2.20
2019-01-25T02:13:36.725Z,-2.20
2019-01-25T02:16:09.328Z,-2.20
2019-01-25T02:18:41.819Z,-2.10
2019-01-25T02:21:15.767Z,-2.20
2019-01-25T02:23:48.473Z,-2.10
2019-01-25T02:26:20.978Z,-2.20
2019-01-25T02:28:53.486Z,-2.30
2019-01-25T02:31:25.884Z,-2.20
2019-01-25T02:33:58.292Z,-2.20
2019-01-25T02:36:30.796Z,-2.20
2019-01-25T02:39:03.409Z,-2.20
2019-01-25T02:41:36.003Z,-2.20
2019-01-25T02:44:08.076Z,-2.20
2019-01-25T02:46:40.053Z,-2.20
2019-01-25T02:49:12.070Z,-2.30
2019-01-25T02:51:44.121Z,-2.30
2019-01-25T02:54:16.432Z,-2.30
2019-01-25T02:56:48.453Z,-2.30
2019-01-25T02:59:20.487Z,-2.30
2019-01-25T03:01:52.534Z,-2.30
2019-01-25T03:04:24.552Z,-2.30
2019-01-25T03:06:56.595Z,-2.30
2019-01-25T03:09:28.641Z,-2.40
2019-01-25T03:12:00.736Z,-2.40
2019-01-25T03:14:32.776Z,-2.40
2019-01-25T03:17:05.043Z,-2.40
2019-01-25T03:19:37.125Z,-2.40
2019-01-25T03:22:10.408Z,-2.30
2019-01-25T03:24:42.496Z,-2.30
2019-01-25T03:27:14.469Z,-2.30
2019-01-25T03:29:47.263Z,-2.30
2019-01-25T03:32:19.304Z,-2.30
2019-01-25T03:34:52.216Z,-2.20
2019-01-25T03:37:28.500Z,-2.20
2019-01-25T03:40:00.596Z,-2.20
2019-01-25T03:42:40.015Z,-2.20
2019-01-25T03:45:14.029Z,-2.20
2019-01-25T03:47:48.946Z,-2.20
2019-01-25T03:50:27.440Z,-2.20
2019-01-25T03:52:59.829Z,-2.20
2019-01-25T03:55:33.888Z,-2.20
2019-01-25T03:58:06.048Z,-2.20
2019-01-25T04:00:41.393Z,-2.10
2019-01-25T04:03:15.008Z,-2.10
2019-01-25T04:05:47.031Z,-2.10
2019-01-25T04:08:19.005Z,-2.10
2019-01-25T04:10:51.202Z,-2.10
2019-01-25T04:13:23.256Z,-2.10
2019-01-25T04:15:55.601Z,-2.10
2019-01-25T04:18:27.643Z,-2.20
2019-01-25T04:21:00.236Z,-2.30
2019-01-25T04:23:32.674Z,-2.30
2019-01-25T04:26:05.109Z,-2.20
2019-01-25T04:28:37.085Z,-2.10
2019-01-25T04:31:10.070Z,-2.10
2019-01-25T04:33:42.975Z,-2.10
2019-01-25T04:36:14.992Z,-2.00
2019-01-25T04:38:46.972Z,-2.00
2019-01-25T04:41:19.064Z,-1.90
2019-01-25T04:43:51.320Z,-1.90
2019-01-25T04:46:23.330Z,-2.00
2019-01-25T04:48:55.308Z,-1.90
2019-01-25T04:51:27.327Z,-1.90
2019-01-25T04:53:59.301Z,-2.00
2019-01-25T04:56:38.137Z,-2.00
2019-01-25T04:59:10.410Z,-2.10
2019-01-25T05:01:42.508Z,-2.10
2019-01-25T05:04:14.558Z,-2.20
2019-01-25T05:06:46.567Z,-2.30
2019-01-25T05:09:18.836Z,-2.30
2019-01-25T05:11:52.940Z,-2.30
2019-01-25T05:14:25.336Z,-2.40
2019-01-25T05:16:57.692Z,-2.40
2019-01-25T05:19:39.040Z,-2.50
2019-01-25T05:22:13.467Z,-2.50
2019-01-25T05:24:45.729Z,-2.50
2019-01-25T05:27:17.816Z,-2.50
2019-01-25T05:29:57.228Z,-2.40
2019-01-25T05:32:31.148Z,-2.40
2019-01-25T05:35:03.135Z,-2.30
2019-01-25T05:37:38.918Z,-2.30
2019-01-25T05:40:14.380Z,-2.30
2019-01-25T05:42:49.097Z,-2.30
2019-01-25T05:45:22.980Z,-2.30
2019-01-25T05:47:56.357Z,-2.20
2019-01-25T05:50:30.242Z,-2.20
2019-01-25T05:53:04.380Z,-2.20
2019-01-25T05:55:36.530Z,-2.20
2019-01-25T05:58:09.520Z,-2.20
2019-01-25T06:00:42.790Z,-2.10
2019-01-25T06:03:19.380Z,-2.20
2019-01-25T06:05:52.829Z,-2.10
2019-01-25T06:08:35.407Z,-2.10
2019-01-25T06:11:14.384Z,-2.10
2019-01-25T06:13:47.657Z,-2.10
2019-01-25T06:16:19.845Z,-2.10
2019-01-25T06:18:52.679Z,-2.00
2019-01-25T06:21:24.652Z,-2.00
2019-01-25T06:23:57.493Z,-2.10
2019-01-25T06:26:29.467Z,-2.10
2019-01-25T06:29:01.480Z,-2.10
2019-01-25T06:31:33.452Z,-2.00
2019-01-25T06:34:05.537Z,-2.00
2019-01-25T06:36:37.517Z,-2.00
2019-01-25T06:39:11.350Z,-1.90
2019-01-25T06:41:44.161Z,-2.00
2019-01-25T06:44:16.470Z,-2.00
2019-01-25T06:46:48.454Z,-2.00
2019-01-25T06:49:20.470Z,-2.10
2019-01-25T06:51:52.442Z,-2.20
2019-01-25T06:54:24.524Z,-2.10
2019-01-25T06:56:57.475Z,-2.20
2019-01-25T06:59:37.473Z,-2.20
2019-01-25T07:02:23.039Z,-2.10
2019-01-25T07:04:55.041Z,-2.10
2019-01-25T07:07:31.434Z,-2.10
2019-01-25T07:10:03.490Z,-2.00
2019-01-25T07:12:35.464Z,-2.00
2019-01-25T07:15:09.623Z,-1.90
2019-01-25T07:17:41.609Z,-1.90
2019-01-25T07:20:14.884Z,-1.90
2019-01-25T07:22:46.860Z,-1.80
2019-01-25T07:25:19.101Z,-1.80
2019-01-25T07:27:51.074Z,-1.80
2019-01-25T07:30:23.103Z,-1.80
2019-01-25T07:32:55.443Z,-1.70
2019-01-25T07:35:27.531Z,-1.70
2019-01-25T07:37:59.505Z,-1.80
2019-01-25T07:40:31.595Z,-1.80
2019-01-25T07:43:03.785Z,-1.80
2019-01-25T07:45:35.869Z,-1.80
2019-01-25T07:48:08.122Z,-1.80
2019-01-25T07:50:40.209Z,-1.80
2019-01-25T07:53:12.562Z,-1.80
2019-01-25T07:55:44.694Z,-1.80
2019-01-25T07:58:16.761Z,-1.80
2019-01-25T08:00:48.936Z,-1.80
2019-01-25T08:03:20.906Z,-1.70
2019-01-25T08:05:52.978Z,-1.60
2019-01-25T08:08:25.002Z,-1.70
2019-01-25T08:10:57.117Z,-1.70
2019-01-25T08:13:29.264Z,-1.80
2019-01-25T08:16:01.390Z,-1.90
2019-01-25T08:18:33.411Z,-1.90
2019-01-25T08:21:05.488Z,-1.90
2019-01-25T08:23:37.553Z,-1.90
2019-01-25T08:26:09.744Z,-1.80
2019-01-25T08:28:41.797Z,-1.80
2019-01-25T08:31:13.981Z,-1.80
2019-01-25T08:33:46.032Z,-1.70
2019-01-25T08:36:18.168Z,-1.60
2019-01-25T08:38:50.218Z,-1.70
2019-01-25T08:41:22.336Z,-1.70
2019-01-25T08:43:54.361Z,-1.70
2019-01-25T08:46:26.443Z,-1.70
2019-01-25T08:48:58.510Z,-1.70
2019-01-25T08:51:30.609Z,-1.70
2019-01-25T08:54:02.569Z,-1.60
2019-01-25T08:56:34.785Z,-1.70
2019-01-25T08:59:07.143Z,-1.60
2019-01-25T09:01:39.236Z,-1.60
2019-01-25T09:04:11.384Z,-1.60
2019-01-25T09:06:43.392Z,-1.40
2019-01-25T09:09:15.415Z,-1.30
2019-01-25T09:11:47.493Z,-1.30
2019-01-25T09:14:19.477Z,-1.30
2019-01-25T09:16:51.486Z,-1.30
2019-01-25T09:19:23.472Z,-1.40
2019-01-25T09:21:55.490Z,-1.30
2019-01-25T09:24:27.467Z,-1.30
2019-01-25T09:26:59.465Z,-1.30
2019-01-25T09:29:31.446Z,-1.30
2019-01-25T09:32:03.458Z,-1.40
2019-01-25T09:34:35.450Z,-1.40
2019-01-25T09:37:07.461Z,-1.40
2019-01-25T09:39:39.515Z,-1.40
2019-01-25T09:42:11.525Z,-1.40
2019-01-25T09:44:43.497Z,-1.30
2019-01-25T09:47:15.512Z,-1.30
2019-01-25T09:49:47.557Z,-1.20
2019-01-25T09:52:19.562Z,-1.20
2019-01-25T09:54:51.540Z,-1.10
2019-01-25T09:57:24.708Z,-1.10
2019-01-25T09:59:56.712Z,-1.00
2019-01-25T10:02:28.782Z,-1.00
2019-01-25T10:05:00.745Z,-1.10
2019-01-25T10:07:32.755Z,-1.00
2019-01-25T10:10:05.106Z,-0.90
2019-01-25T10:12:43.283Z,-0.70
2019-01-25T10:15:14.901Z,-0.50
2019-01-25T10:17:47.084Z,-0.30
2019-01-25T10:20:20.277Z,-0.10
2019-01-25T10:22:52.376Z,0.20
2019-01-25T10:25:24.433Z,0.30
2019-01-25T10:27:56.440Z,0.30
2019-01-25T10:30:28.930Z,0.20
2019-01-25T10:33:01.030Z,0.10
2019-01-25T10:35:33.172Z,-0.10
2019-01-25T10:38:05.388Z,-0.30
2019-01-25T10:40:37.438Z,-0.30
2019-01-25T10:43:09.603Z,-0.40
2019-01-25T10:45:42.538Z,-0.50
2019-01-25T10:48:14.554Z,-0.60
2019-01-25T10:50:46.599Z,-0.60
2019-01-25T10:53:18.632Z,-0.50
2019-01-25T10:55:50.696Z,-0.40
2019-01-25T10:58:23.505Z,-0.50
2019-01-25T11:00:55.548Z,-0.40
2019-01-25T11:03:27.619Z,-0.40
2019-01-25T11:05:59.598Z,-0.30
2019-01-25T11:08:32.906Z,-0.20
2019-01-25T11:11:06.063Z,-0.10
2019-01-25T11:13:38.137Z,0.00
2019-01-25T11:16:11.978Z,0.00
2019-01-25T11:18:43.835Z,-0.10
2019-01-25T11:21:15.803Z,-0.10
2019-01-25T11:23:47.982Z,-0.10
2019-01-25T11:26:19.948Z,-0.20
2019-01-25T11:28:51.964Z,-0.30
2019-01-25T11:31:24.017Z,-0.40
2019-01-25T11:33:56.030Z,-0.40
2019-01-25T11:36:27.994Z,-0.50
2019-01-25T11:39:00.006Z,-0.50
2019-01-25T11:41:32.052Z,-0.50
2019-01-25T11:44:04.160Z,-0.50
2019-01-25T11:46:36.251Z,-0.50
2019-01-25T11:49:08.333Z,-0.60
2019-01-25T11:51:40.302Z,-0.60
2019-01-25T11:54:12.308Z,-0.70
2019-01-25T11:56:44.375Z,-0.70
2019-01-25T11:59:16.376Z,-0.80
2019-01-25T12:01:48.347Z,-0.80
2019-01-25T12:04:20.349Z,-0.90
2019-01-25T12:06:52.326Z,-1.00
2019-01-25T12:09:24.332Z,-1.00
2019-01-25T12:11:56.649Z,-1.10
2019-01-25T12:14:29.153Z,-1.00
2019-01-25T12:17:01.112Z,-1.00
2019-01-25T12:19:33.126Z,-0.90
2019-01-25T12:22:05.097Z,-0.80
2019-01-25T12:24:37.107Z,-0.60
2019-01-25T12:27:09.150Z,-0.50
2019-01-25T12:29:41.154Z,-0.30
2019-01-25T12:32:13.122Z,-0.30
2019-01-25T12:34:45.209Z,-0.30
2019-01-25T12:37:17.250Z,-0.30
2019-01-25T12:39:49.267Z,-0.30
2019-01-25T12:42:21.304Z,-0.30
2019-01-25T12:44:53.308Z,-0.30
2019-01-25T12:47:25.288Z,-0.30
2019-01-25T12:50:05.113Z,-0.30
2019-01-25T12:52:37.083Z,-0.20
2019-01-25T12:55:09.599Z,-0.20
2019-01-25T12:57:41.663Z,-0.10
2019-01-25T13:00:16.618Z,0.00
2019-01-25T13:02:48.580Z,0.20
2019-01-25T13:05:21.028Z,0.30
2019-01-25T13:07:53.267Z,0.30
2019-01-25T13:10:26.291Z,0.20
2019-01-25T13:12:58.460Z,0.10
2019-01-25T13:15:30.594Z,0.00
2019-01-25T13:18:02.554Z,-0.10
2019-01-25T13:20:39.515Z,-0.20
2019-01-25T13:23:10.472Z,-0.30
2019-01-25T13:25:47.103Z,-0.40
2019-01-25T13:28:16.165Z,-0.50
2019-01-25T13:30:48.500Z,-0.60
2019-01-25T13:33:20.567Z,-0.60
2019-01-25T13:35:52.576Z,-0.60
2019-01-25T13:38:24.636Z,-0.50
2019-01-25T13:40:56.639Z,-0.50
2019-01-25T13:43:28.614Z,-0.60
2019-01-25T13:46:00.696Z,-0.70
2019-01-25T13:48:32.961Z,-0.70
2019-01-25T13:51:05.167Z,-0.70
2019-01-25T13:53:37.216Z,-0.80
2019-01-25T13:56:09.323Z,-0.80
2019-01-25T13:58:41.620Z,-0.90
2019-01-25T14:01:13.716Z,-1.00
2019-01-25T14:03:45.680Z,-1.10
2019-01-25T14:06:17.698Z,-1.10
2019-01-25T14:08:50.034Z,-1.20
2019-01-25T14:11:22.117Z,-1.20
2019-01-25T14:13:54.166Z,-1.30
2019-01-25T14:16:26.284Z,-1.30
2019-01-25T14:18:58.319Z,-1.30
2019-01-25T14:21:30.339Z,-1.40
2019-01-25T14:24:02.323Z,-1.40
2019-01-25T14:26:35.500Z,-1.30
2019-01-25T14:29:07.864Z,-1.30
2019-01-25T14:31:39.875Z,-1.40
2019-01-25T14:34:12.033Z,-1.40
2019-01-25T14:36:44.128Z,-1.30
2019-01-25T14:39:16.113Z,-1.30
2019-01-25T14:41:48.171Z,-1.30
2019-01-25T14:44:20.141Z,-1.30
2019-01-25T14:46:52.158Z,-1.30
2019-01-25T14:49:24.212Z,-1.20
2019-01-25T14:51:56.294Z,-1.20
2019-01-25T14:54:28.276Z,-1.20
2019-01-25T14:57:00.299Z,-1.10
2019-01-25T14:59:32.473Z,-1.10
2019-01-25T15:02:04.571Z,-1.00
2019-01-25T15:04:36.543Z,-1.10
2019-01-25T15:07:08.642Z,-1.10
2019-01-25T15:09:40.729Z,-1.00
2019-01-25T15:12:13.035Z,-1.00
2019-01-25T15:14:45.136Z,-1.00
2019-01-25T15:17:17.226Z,-1.10
2019-01-25T15:19:49.284Z,-1.00
2019-01-25T15:22:21.587Z,-1.00
2019-01-25T15:24:53.582Z,-1.00
2019-01-25T15:27:25.577Z,-1.00
2019-01-25T15:29:57.630Z,-1.00
2019-01-25T15:32:29.634Z,-1.00
2019-01-25T15:35:01.618Z,-1.00
2019-01-25T15:37:33.622Z,-1.00
2019-01-25T15:40:06.715Z,-0.90
2019-01-25T15:42:38.899Z,-0.90
2019-01-25T15:45:13.763Z,-1.00
2019-01-25T15:47:46.191Z,-1.00
2019-01-25T15:50:24.055Z,-1.00
2019-01-25T15:52:56.992Z,-1.10
2019-01-25T15:55:29.396Z,-1.10
2019-01-25T15:58:01.586Z,-1.20
2019-01-25T16:00:33.649Z,-1.20
2019-01-25T16:03:05.867Z,-1.20
2019-01-25T16:05:37.851Z,-1.30
2019-01-25T16:08:10.059Z,-1.40
2019-01-25T16:10:42.241Z,-1.40
2019-01-25T16:13:14.335Z,-1.40
2019-01-25T16:15:46.391Z,-1.40
2019-01-25T16:18:18.410Z,-1.30
2019-01-25T16:20:50.386Z,-1.30
2019-01-25T16:23:22.403Z,-1.20
2019-01-25T16:25:54.685Z,-1.20
2019-01-25T16:28:26.738Z,-1.20
2019-01-25T16:30:58.778Z,-1.20
2019-01-25T16:33:30.806Z,-1.20
2019-01-25T16:36:02.795Z,-1.20
2019-01-25T16:38:34.808Z,-1.20
2019-01-25T16:41:06.994Z,-1.30
2019-01-25T16:43:39.074Z,-1.20
2019-01-25T16:46:11.063Z,-1.20
2019-01-25T16:48:43.072Z,-1.30
2019-01-25T16:51:15.052Z,-1.30
2019-01-25T16:53:47.066Z,-1.30
2019-01-25T16:56:19.128Z,-1.40
2019-01-25T16:58:51.134Z,-1.30
2019-01-25T17:01:23.106Z,-1.40
2019-01-25T17:03:55.107Z,-1.40
2019-01-25T17:06:27.229Z,-1.40
2019-01-25T17:08:59.320Z,-1.30
2019-01-25T17:11:31.365Z,-1.20
2019-01-25T17:14:03.379Z,-1.20
2019-01-25T17:16:35.389Z,-1.20
2019-01-25T17:19:07.579Z,-1.20
2019-01-25T17:21:39.594Z,-1.30
2019-01-25T17:24:11.625Z,-1.20
2019-01-25T17:26:43.641Z,-1.20
2019-01-25T17:29:15.666Z,-1.30
2019-01-25T17:31:47.661Z,-1.30
2019-01-25T17:34:19.673Z,-1.30
2019-01-25T17:36:51.670Z,-1.30
2019-01-25T17:39:23.694Z,-1.30
2019-01-25T17:41:55.705Z,-1.30
2019-01-25T17:44:27.797Z,-1.30
2019-01-25T17:46:59.797Z,-1.30
2019-01-25T17:49:31.818Z,-1.30
2019-01-25T17:52:04.924Z,-1.40
2019-01-25T17:54:36.935Z,-1.40
2019-01-25T17:57:08.946Z,-1.50
2019-01-25T17:59:41.328Z,-1.50
2019-01-25T18:02:13.447Z,-1.50
2019-01-25T18:04:45.459Z,-1.50
2019-01-25T18:07:17.477Z,-1.50
2019-01-25T18:09:49.501Z,-1.40
2019-01-25T18:12:22.963Z,-1.40
2019-01-25T18:14:55.052Z,-1.40
2019-01-25T18:17:27.167Z,-1.40
2019-01-25T18:19:59.259Z,-1.40
2019-01-25T18:22:31.268Z,-1.40
2019-01-25T18:25:03.280Z,-1.40
2019-01-25T18:27:35.311Z,-1.40
2019-01-25T18:30:18.793Z,-1.40
2019-01-25T18:32:50.902Z,-1.50
2019-01-25T18:35:23.356Z,-1.40
2019-01-25T18:37:55.514Z,-1.40
2019-01-25T18:40:27.546Z,-1.40
2019-01-25T18:42:59.621Z,-1.40
2019-01-25T18:45:31.636Z,-1.30
2019-01-25T18:48:04.777Z,-1.30
2019-01-25T18:50:36.894Z,-1.30
2019-01-25T18:53:08.979Z,-1.30
2019-01-25T18:55:41.147Z,-1.30
2019-01-25T18:58:13.148Z,-1.20
2019-01-25T19:00:45.164Z,-1.20
2019-01-25T19:03:17.243Z,-1.20
2019-01-25T19:05:49.272Z,-1.20
2019-01-25T19:08:21.290Z,-1.20
2019-01-25T19:10:53.739Z,-1.20
2019-01-25T19:13:25.751Z,-1.20
2019-01-25T19:15:57.760Z,-1.20
2019-01-25T19:18:29.776Z,-1.20
2019-01-25T19:21:01.886Z,-1.20
2019-01-25T19:23:33.893Z,-1.20
2019-01-25T19:26:06.014Z,-1.20
2019-01-25T19:28:38.017Z,-1.10
2019-01-25T19:31:10.150Z,-1.10
2019-01-25T19:33:42.237Z,-1.20
2019-01-25T19:36:14.342Z,-1.20
2019-01-25T19:38:46.347Z,-1.20
2019-01-25T19:41:18.362Z,-1.20
2019-01-25T19:43:50.459Z,-1.20
2019-01-25T19:46:22.491Z,-1.10
2019-01-25T19:48:57.032Z,-1.20
2019-01-25T19:51:29.229Z,-1.10
2019-01-25T19:54:01.425Z,-1.20
2019-01-25T19:56:35.609Z,-1.20
2019-01-25T19:59:10.704Z,-1.20
2019-01-25T20:01:46.059Z,-1.10
2019-01-25T20:04:18.171Z,-1.10
2019-01-25T20:06:50.203Z,-1.10
2019-01-25T20:09:22.284Z,-1.10
2019-01-25T20:11:54.340Z,-1.10
2019-01-25T20:14:30.484Z,-1.20
2019-01-25T20:17:02.926Z,-1.10
2019-01-25T20:19:34.942Z,-1.10
2019-01-25T20:22:08.159Z,-1.10
2019-01-25T20:24:40.259Z,-1.10
2019-01-25T20:27:12.292Z,-1.10
2019-01-25T20:29:44.418Z,-1.10
2019-01-25T20:32:16.511Z,-1.00
2019-01-25T20:34:48.521Z,-1.00
2019-01-25T20:37:20.623Z,-1.00
2019-01-25T20:39:52.633Z,-1.00
2019-01-25T20:42:25.598Z,-1.00
2019-01-25T20:44:57.609Z,-1.00
2019-01-25T20:47:29.768Z,-1.00
2019-01-25T20:50:01.888Z,-1.00
2019-01-25T20:52:34.940Z,-1.00
2019-01-25T20:55:08.419Z,-1.00
2019-01-25T20:57:40.539Z,-1.00
2019-01-25T21:00:22.983Z,-1.00
2019-01-25T21:02:55.025Z,-1.00
2019-01-25T21:05:27.032Z,-1.00
2019-01-25T21:07:59.384Z,-1.00
2019-01-25T21:10:31.767Z,-0.90
2019-01-25T21:13:05.379Z,-1.00
2019-01-25T21:15:37.530Z,-1.00
2019-01-25T21:18:09.719Z,-1.00
2019-01-25T21:20:45.518Z,-1.00
2019-01-25T21:23:17.806Z,-1.00
2019-01-25T21:25:49.917Z,-1.00
2019-01-25T21:28:22.030Z,-1.00
2019-01-25T21:30:54.123Z,-1.00
2019-01-25T21:33:26.774Z,-1.00
2019-01-25T21:35:58.942Z,-1.00
2019-01-25T21:38:30.961Z,-1.00
2019-01-25T21:41:02.978Z,-0.90
2019-01-25T21:43:34.975Z,-0.90
2019-01-25T21:46:07.104Z,-0.80
2019-01-25T21:48:39.115Z,-0.90
2019-01-25T21:51:11.131Z,-0.90
2019-01-25T21:53:43.137Z,-0.90
2019-01-25T21:56:15.156Z,-0.90
2019-01-25T21:58:47.172Z,-0.90
2019-01-25T22:01:19.394Z,-0.90
2019-01-25T22:03:51.404Z,-0.90
2019-01-25T22:06:23.662Z,-0.90
2019-01-25T22:08:55.910Z,-1.00
2019-01-25T22:11:28.123Z,-1.00
2019-01-25T22:14:00.134Z,-1.00
2019-01-25T22:16:32.504Z,-1.00
2019-01-25T22:19:04.614Z,-1.00
2019-01-25T22:21:36.973Z,-1.10
2019-01-25T22:24:09.094Z,-1.10
2019-01-25T22:26:41.094Z,-1.00
2019-01-25T22:29:13.362Z,-1.00
2019-01-25T22:31:45.364Z,-0.90
2019-01-25T22:34:18.146Z,-0.90
2019-01-25T22:36:50.331Z,-0.90
2019-01-25T22:39:22.353Z,-0.90
2019-01-25T22:41:54.353Z,-0.90
2019-01-25T22:44:26.344Z,-0.90
2019-01-25T22:46:58.353Z,-0.90
2019-01-25T22:49:30.372Z,-0.80
2019-01-25T22:52:02.369Z,-0.80
2019-01-25T22:54:34.398Z,-0.90
2019-01-25T22:57:06.641Z,-0.90
2019-01-25T22:59:38.772Z,-0.80
2019-01-25T23:02:11.310Z,-0.80
2019-01-25T23:05:21.030Z,-0.80
2019-01-25T23:07:53.101Z,-0.80
2019-01-25T23:10:25.560Z,-0.80
2019-01-25T23:12:57.558Z,-0.80
2019-01-25T23:15:29.583Z,-0.80
2019-01-25T23:18:01.801Z,-0.80
2019-01-25T23:20:34.114Z,-0.80
2019-01-25T23:23:06.197Z,-0.70
2019-01-25T23:25:38.208Z,-0.70
2019-01-25T23:28:10.306Z,-0.70
2019-01-25T23:30:42.323Z,-0.70
2019-01-25T23:33:14.415Z,-0.70
2019-01-25T23:35:46.444Z,-0.70
2019-01-25T23:38:18.507Z,-0.70
2019-01-25T23:40:50.586Z,-0.70
2019-01-25T23:43:22.666Z,-0.70
2019-01-25T23:45:55.210Z,-0.70
2019-01-25T23:48:27.284Z,-0.70
2019-01-25T23:50:59.391Z,-0.70
2019-01-25T23:53:31.398Z,-0.70
2019-01-25T23:56:03.397Z,-0.70
2019-01-25T23:58:35.362Z,-0.70
