createdAt,value
2019-05-15T00:02:18.458Z,5.00
2019-05-15T00:04:49.164Z,4.70
2019-05-15T00:07:18.423Z,4.50
2019-05-15T00:09:49.227Z,4.67
2019-05-15T00:12:18.944Z,5.10
2019-05-15T00:14:48.568Z,4.87
2019-05-15T00:17:19.246Z,5.13
2019-05-15T00:19:48.682Z,5.00
2019-05-15T00:22:18.336Z,4.57
2019-05-15T00:24:48.893Z,5.00
2019-05-15T00:27:20.166Z,5.07
2019-05-15T00:29:49.025Z,5.03
2019-05-15T00:32:18.598Z,4.93
2019-05-15T00:34:48.826Z,4.37
2019-05-15T00:37:18.303Z,4.80
2019-05-15T00:39:48.605Z,4.80
2019-05-15T00:42:19.044Z,5.00
2019-05-15T00:44:49.379Z,4.83
2019-05-15T00:47:18.661Z,4.70
2019-05-15T00:49:48.766Z,4.20
2019-05-15T00:52:18.857Z,4.53
2019-05-15T00:54:48.525Z,4.90
2019-05-15T00:57:19.203Z,4.37
2019-05-15T00:59:48.569Z,4.67
2019-05-15T01:02:17.897Z,4.70
2019-05-15T01:04:47.977Z,4.50
2019-05-15T01:07:18.830Z,4.63
2019-05-15T01:09:48.670Z,4.27
2019-05-15T01:12:18.618Z,4.77
2019-05-15T01:14:48.969Z,4.30
2019-05-15T01:17:18.538Z,4.80
2019-05-15T01:19:48.184Z,4.30
2019-05-15T01:22:19.485Z,3.90
2019-05-15T01:24:48.615Z,4.13
2019-05-15T01:27:18.434Z,4.40
2019-05-15T01:29:49.313Z,4.27
2019-05-15T01:32:19.086Z,4.50
2019-05-15T01:34:49.035Z,4.60
2019-05-15T01:37:18.971Z,4.60
2019-05-15T01:39:48.525Z,4.20
2019-05-15T01:42:18.605Z,4.43
2019-05-15T01:44:48.445Z,4.47
2019-05-15T01:47:18.968Z,4.20
2019-05-15T01:49:49.094Z,4.20
2019-05-15T01:52:18.895Z,3.87
2019-05-15T01:54:48.912Z,4.30
2019-05-15T01:57:18.234Z,4.03
2019-05-15T01:59:57.096Z,4.60
2019-05-15T02:02:18.728Z,4.10
2019-05-15T02:04:48.709Z,4.13
2019-05-15T02:07:18.705Z,4.63
2019-05-15T02:09:49.184Z,4.40
2019-05-15T02:12:19.125Z,4.47
2019-05-15T02:14:48.634Z,4.47
2019-05-15T02:17:18.952Z,4.53
2019-05-15T02:19:48.555Z,5.37
2019-05-15T02:22:18.984Z,4.73
2019-05-15T02:24:48.315Z,6.33
2019-05-15T02:27:18.612Z,25.87
2019-05-15T02:29:49.368Z,14.10
2019-05-15T02:32:19.526Z,19.00
2019-05-15T02:34:49.999Z,21.33
2019-05-15T02:37:19.376Z,24.67
2019-05-15T02:39:49.599Z,46.93
2019-05-15T02:42:19.312Z,63.20
2019-05-15T02:44:50.025Z,31.70
2019-05-15T02:47:20.107Z,41.63
2019-05-15T02:49:49.478Z,32.43
2019-05-15T02:52:19.878Z,20.27
2019-05-15T02:54:49.778Z,14.97
2019-05-15T02:57:19.365Z,8.27
2019-05-15T02:59:49.906Z,7.50
2019-05-15T03:02:19.222Z,5.77
2019-05-15T03:04:48.717Z,5.30
2019-05-15T03:07:19.291Z,4.90
2019-05-15T03:09:49.635Z,5.90
2019-05-15T03:12:19.706Z,5.67
2019-05-15T03:14:49.401Z,5.40
2019-05-15T03:17:30.085Z,5.80
2019-05-15T03:19:59.241Z,5.80
2019-05-15T03:22:29.333Z,5.67
2019-05-15T03:24:59.237Z,5.10
2019-05-15T03:27:30.411Z,5.70
2019-05-15T03:29:59.462Z,5.50
2019-05-15T03:32:41.137Z,6.00
2019-05-15T03:35:04.591Z,5.20
2019-05-15T03:37:33.464Z,5.73
2019-05-15T03:40:00.912Z,5.47
2019-05-15T03:42:29.967Z,5.60
2019-05-15T03:44:59.676Z,6.03
2019-05-15T03:47:30.221Z,5.30
2019-05-15T03:50:00.167Z,5.70
2019-05-15T03:52:29.581Z,5.50
2019-05-15T03:54:58.932Z,5.93
2019-05-15T03:57:30.356Z,5.40
2019-05-15T03:59:59.766Z,5.43
2019-05-15T04:02:29.053Z,6.27
2019-05-15T04:05:01.614Z,5.63
2019-05-15T04:07:29.287Z,5.50
2019-05-15T04:09:58.918Z,5.50
2019-05-15T04:12:29.091Z,5.83
2019-05-15T04:14:59.611Z,5.90
2019-05-15T04:17:29.563Z,6.17
2019-05-15T04:19:59.056Z,5.53
2019-05-15T04:22:29.115Z,5.37
2019-05-15T04:24:59.510Z,5.80
2019-05-15T04:27:30.300Z,5.53
2019-05-15T04:29:59.372Z,5.40
2019-05-15T04:32:28.988Z,6.07
2019-05-15T04:34:59.315Z,5.50
2019-05-15T04:37:29.889Z,5.00
2019-05-15T04:39:59.852Z,5.87
2019-05-15T04:42:29.843Z,5.50
2019-05-15T04:44:59.741Z,5.70
2019-05-15T04:47:30.296Z,5.37
2019-05-15T04:49:59.690Z,5.50
2019-05-15T04:52:30.482Z,5.30
2019-05-15T04:54:59.944Z,5.93
2019-05-15T04:57:33.768Z,6.23
2019-05-15T04:59:59.918Z,5.77
2019-05-15T05:02:32.126Z,5.90
2019-05-15T05:04:59.505Z,5.47
2019-05-15T05:07:29.677Z,5.23
2019-05-15T05:09:59.567Z,5.53
2019-05-15T05:12:29.058Z,6.07
2019-05-15T05:14:58.807Z,5.23
2019-05-15T05:17:28.827Z,6.20
2019-05-15T05:19:58.358Z,5.47
2019-05-15T05:22:28.197Z,5.30
2019-05-15T05:24:58.447Z,5.33
2019-05-15T05:27:28.824Z,5.53
2019-05-15T05:29:58.705Z,5.30
2019-05-15T05:32:34.629Z,5.93
2019-05-15T05:34:58.944Z,5.43
2019-05-15T05:37:28.657Z,5.30
2019-05-15T05:39:57.811Z,5.60
2019-05-15T05:42:29.006Z,5.17
2019-05-15T05:44:58.242Z,4.63
2019-05-15T05:47:28.827Z,5.27
2019-05-15T05:49:58.195Z,5.30
2019-05-15T05:52:27.984Z,5.43
2019-05-15T05:54:58.105Z,5.07
2019-05-15T05:57:27.947Z,4.87
2019-05-15T05:59:58.280Z,5.00
2019-05-15T06:02:28.000Z,5.07
2019-05-15T06:04:58.236Z,4.57
2019-05-15T06:07:27.934Z,4.77
2019-05-15T06:09:58.101Z,4.50
2019-05-15T06:12:28.236Z,4.47
2019-05-15T06:14:58.081Z,4.73
2019-05-15T06:17:28.067Z,4.97
2019-05-15T06:19:58.624Z,4.93
2019-05-15T06:22:27.801Z,4.57
2019-05-15T06:24:57.918Z,4.40
2019-05-15T06:27:27.973Z,4.67
2019-05-15T06:29:57.980Z,4.30
2019-05-15T06:32:28.892Z,4.37
2019-05-15T06:34:57.911Z,4.90
2019-05-15T06:37:28.692Z,4.40
2019-05-15T06:39:58.813Z,4.90
2019-05-15T06:42:28.331Z,4.73
2019-05-15T06:44:58.865Z,4.77
2019-05-15T06:47:28.443Z,4.47
2019-05-15T06:49:58.025Z,4.60
2019-05-15T06:52:28.484Z,4.37
2019-05-15T06:54:59.297Z,4.53
2019-05-15T06:57:28.746Z,4.60
2019-05-15T06:59:58.040Z,4.70
2019-05-15T07:02:28.529Z,4.83
2019-05-15T07:04:58.362Z,4.30
2019-05-15T07:07:28.751Z,4.63
2019-05-15T07:09:58.342Z,3.90
2019-05-15T07:12:28.081Z,4.10
2019-05-15T07:14:58.170Z,3.70
2019-05-15T07:17:28.707Z,4.10
2019-05-15T07:19:59.210Z,4.00
2019-05-15T07:22:28.932Z,3.27
2019-05-15T07:24:58.345Z,3.70
2019-05-15T07:27:28.295Z,3.70
2019-05-15T07:29:58.331Z,3.33
2019-05-15T07:32:28.532Z,3.83
2019-05-15T07:34:58.031Z,3.17
2019-05-15T07:37:28.985Z,2.97
2019-05-15T07:39:59.127Z,2.70
2019-05-15T07:42:29.135Z,2.57
2019-05-15T07:44:58.958Z,2.40
2019-05-15T07:47:29.296Z,2.63
2019-05-15T07:49:58.877Z,2.90
2019-05-15T07:52:28.915Z,2.80
2019-05-15T07:54:58.403Z,2.83
2019-05-15T07:57:29.896Z,2.80
2019-05-15T07:59:58.772Z,2.37
2019-05-15T08:02:28.498Z,2.77
2019-05-15T08:04:57.885Z,1.80
2019-05-15T08:07:27.885Z,2.17
2019-05-15T08:09:59.279Z,2.10
2019-05-15T08:12:28.303Z,2.20
2019-05-15T08:14:58.232Z,2.30
2019-05-15T08:17:28.903Z,2.03
2019-05-15T08:19:58.379Z,1.77
2019-05-15T08:22:28.462Z,1.87
2019-05-15T08:24:59.142Z,2.13
2019-05-15T08:27:29.888Z,2.00
2019-05-15T08:29:58.997Z,2.27
2019-05-15T08:32:28.080Z,2.30
2019-05-15T08:34:58.682Z,2.50
2019-05-15T08:37:29.276Z,1.67
2019-05-15T08:39:59.627Z,2.53
2019-05-15T08:42:31.998Z,2.73
2019-05-15T08:44:59.759Z,2.60
2019-05-15T08:47:29.680Z,2.43
2019-05-15T08:49:58.958Z,2.23
2019-05-15T08:52:28.291Z,3.07
2019-05-15T08:54:59.125Z,2.60
2019-05-15T08:57:28.939Z,2.57
2019-05-15T08:59:58.364Z,1.23
2019-05-15T09:02:28.704Z,2.77
2019-05-15T09:04:58.198Z,2.50
2019-05-15T09:07:28.756Z,2.43
2019-05-15T09:09:58.144Z,2.17
2019-05-15T09:12:29.255Z,2.50
2019-05-15T09:14:58.232Z,2.33
2019-05-15T09:17:28.573Z,1.60
2019-05-15T09:19:58.800Z,2.50
2019-05-15T09:22:29.144Z,2.20
2019-05-15T09:24:58.994Z,2.37
2019-05-15T09:27:28.215Z,2.43
2019-05-15T09:29:59.181Z,0.80
2019-05-15T09:32:28.502Z,1.67
2019-05-15T09:34:59.341Z,2.83
2019-05-15T09:37:28.785Z,2.73
2019-05-15T09:39:58.456Z,0.90
2019-05-15T09:42:28.592Z,2.60
2019-05-15T09:44:58.331Z,1.80
2019-05-15T09:47:29.693Z,2.07
2019-05-15T09:49:58.942Z,1.27
2019-05-15T09:52:30.005Z,1.53
2019-05-15T09:54:59.288Z,0.80
2019-05-15T09:57:30.173Z,2.50
2019-05-15T09:59:59.140Z,2.80
2019-05-15T10:02:28.499Z,0.77
2019-05-15T10:05:06.194Z,2.90
2019-05-15T10:07:28.623Z,1.03
2019-05-15T10:09:57.843Z,2.17
2019-05-15T10:12:33.948Z,2.20
2019-05-15T10:14:59.218Z,1.47
2019-05-15T10:17:29.117Z,1.13
2019-05-15T10:19:58.410Z,1.87
2019-05-15T10:22:28.258Z,1.27
2019-05-15T10:24:58.729Z,2.50
2019-05-15T10:27:28.745Z,2.60
2019-05-15T10:29:58.873Z,1.93
2019-05-15T10:32:29.025Z,2.40
2019-05-15T10:34:58.676Z,2.00
2019-05-15T10:37:28.638Z,1.90
2019-05-15T10:39:58.436Z,0.67
2019-05-15T10:42:29.005Z,1.43
2019-05-15T10:44:58.935Z,0.70
2019-05-15T10:47:28.948Z,2.10
2019-05-15T10:50:00.175Z,1.43
2019-05-15T10:52:29.356Z,2.47
2019-05-15T10:55:00.801Z,1.57
2019-05-15T10:57:28.850Z,2.27
2019-05-15T10:59:58.445Z,1.70
2019-05-15T11:02:29.018Z,2.50
2019-05-15T11:04:58.361Z,0.63
2019-05-15T11:07:28.451Z,1.03
2019-05-15T11:09:58.244Z,1.17
2019-05-15T11:12:29.259Z,0.90
2019-05-15T11:14:57.982Z,2.30
2019-05-15T11:17:28.713Z,1.90
2019-05-15T11:19:58.671Z,0.87
2019-05-15T11:22:29.894Z,2.20
2019-05-15T11:24:59.451Z,0.70
2019-05-15T11:27:31.396Z,0.70
2019-05-15T11:29:59.466Z,2.20
2019-05-15T11:32:29.426Z,2.67
2019-05-15T11:34:58.582Z,1.77
2019-05-15T11:37:28.263Z,2.50
2019-05-15T11:39:58.956Z,2.80
2019-05-15T11:42:28.838Z,3.30
2019-05-15T11:44:58.516Z,2.40
2019-05-15T11:47:27.940Z,1.57
2019-05-15T11:49:58.475Z,0.50
2019-05-15T11:52:29.584Z,2.27
2019-05-15T11:54:59.130Z,2.10
2019-05-15T11:57:39.467Z,2.10
2019-05-15T11:59:59.526Z,2.17
2019-05-15T12:02:29.436Z,2.37
2019-05-15T12:04:58.659Z,2.87
2019-05-15T12:07:29.083Z,2.30
2019-05-15T12:09:58.185Z,2.13
2019-05-15T12:12:31.481Z,2.50
2019-05-15T12:14:58.131Z,1.97
2019-05-15T12:17:28.434Z,2.63
2019-05-15T12:20:05.446Z,2.50
2019-05-15T12:22:28.981Z,2.57
2019-05-15T12:25:00.433Z,2.30
2019-05-15T12:27:28.963Z,2.03
2019-05-15T12:29:59.987Z,1.50
2019-05-15T12:32:33.286Z,0.93
2019-05-15T12:35:20.499Z,2.13
2019-05-15T12:37:49.029Z,2.00
2019-05-15T13:00:26.221Z,2.43
2019-05-15T13:02:55.298Z,1.63
2019-05-15T13:05:29.063Z,0.80
2019-05-15T13:07:58.411Z,1.20
2019-05-15T13:10:28.791Z,1.83
2019-05-15T13:13:04.884Z,2.53
2019-05-15T13:15:28.752Z,2.40
2019-05-15T13:17:59.649Z,2.37
2019-05-15T13:20:28.877Z,2.40
2019-05-15T13:22:59.480Z,2.53
2019-05-15T13:25:28.933Z,2.47
2019-05-15T13:27:58.127Z,2.43
2019-05-15T13:30:29.979Z,2.50
2019-05-15T13:32:58.832Z,1.93
2019-05-15T13:35:28.485Z,2.00
2019-05-15T13:37:58.604Z,2.30
2019-05-15T13:40:37.616Z,2.70
2019-05-15T13:42:58.960Z,2.50
2019-05-15T13:45:28.937Z,2.50
2019-05-15T13:47:58.258Z,2.30
2019-05-15T13:50:28.477Z,2.00
2019-05-15T13:52:58.943Z,2.23
2019-05-15T13:55:35.787Z,1.90
2019-05-15T13:57:58.809Z,2.10
2019-05-15T14:00:28.949Z,1.57
2019-05-15T14:02:58.508Z,2.20
2019-05-15T14:05:29.732Z,2.27
2019-05-15T14:07:58.381Z,2.60
2019-05-15T14:10:28.884Z,2.20
2019-05-15T14:12:58.384Z,1.60
2019-05-15T14:15:27.576Z,0.60
2019-05-15T14:17:57.783Z,2.30
2019-05-15T14:20:28.576Z,1.90
2019-05-15T14:23:00.113Z,2.67
2019-05-15T14:25:29.033Z,2.50
2019-05-15T14:27:59.389Z,2.93
2019-05-15T14:30:29.209Z,2.63
2019-05-15T14:32:59.663Z,2.50
2019-05-15T14:35:29.230Z,2.23
2019-05-15T14:38:05.891Z,2.50
2019-05-15T14:40:29.505Z,2.57
2019-05-15T14:42:59.350Z,2.87
2019-05-15T14:45:28.460Z,2.60
2019-05-15T14:47:58.184Z,3.03
2019-05-15T14:50:28.439Z,3.00
2019-05-15T14:52:58.620Z,3.00
2019-05-15T14:55:33.276Z,3.17
2019-05-15T14:57:58.964Z,3.33
2019-05-15T15:00:33.295Z,3.53
2019-05-15T15:02:59.172Z,2.80
2019-05-15T15:05:28.495Z,3.40
2019-05-15T15:07:58.571Z,2.70
2019-05-15T15:10:29.092Z,3.37
2019-05-15T15:12:58.702Z,4.50
2019-05-15T15:15:28.755Z,3.67
2019-05-15T15:17:58.323Z,3.40
2019-05-15T15:20:28.539Z,3.20
2019-05-15T15:22:58.745Z,2.70
2019-05-15T15:25:28.059Z,3.60
2019-05-15T15:27:58.642Z,3.30
2019-05-15T15:30:29.886Z,3.13
2019-05-15T15:32:58.579Z,3.50
2019-05-15T15:35:28.887Z,3.43
2019-05-15T15:37:58.261Z,2.90
2019-05-15T15:40:28.277Z,3.83
2019-05-15T15:42:58.083Z,3.30
2019-05-15T15:45:28.394Z,2.17
2019-05-15T15:47:58.767Z,3.47
2019-05-15T15:50:28.846Z,3.93
2019-05-15T15:52:59.280Z,1.70
2019-05-15T15:55:29.141Z,3.63
2019-05-15T15:57:59.266Z,2.40
2019-05-15T16:00:28.807Z,3.23
2019-05-15T16:02:58.408Z,3.50
2019-05-15T16:05:29.126Z,3.83
2019-05-15T16:07:59.190Z,3.27
2019-05-15T16:10:28.342Z,3.60
2019-05-15T16:12:58.213Z,2.13
2019-05-15T16:15:29.145Z,3.80
2019-05-15T16:17:59.385Z,3.67
2019-05-15T16:20:28.782Z,3.60
2019-05-15T16:22:59.133Z,3.00
2019-05-15T16:25:28.843Z,1.73
2019-05-15T16:27:58.176Z,2.97
2019-05-15T16:30:28.195Z,1.93
2019-05-15T16:32:58.464Z,2.83
2019-05-15T16:35:28.963Z,2.17
2019-05-15T16:37:58.520Z,1.83
2019-05-15T16:40:28.805Z,3.47
2019-05-15T16:42:58.101Z,3.17
2019-05-15T16:45:28.896Z,2.87
2019-05-15T16:47:58.696Z,2.70
2019-05-15T16:50:28.637Z,2.83
2019-05-15T16:52:58.461Z,1.50
2019-05-15T16:55:28.611Z,2.17
2019-05-15T16:57:58.519Z,3.80
2019-05-15T17:00:29.233Z,2.80
2019-05-15T17:03:09.183Z,3.37
2019-05-15T17:05:29.298Z,3.63
2019-05-15T17:07:58.464Z,3.80
2019-05-15T17:10:28.188Z,3.53
2019-05-15T17:12:58.323Z,3.30
2019-05-15T17:15:28.084Z,2.37
2019-05-15T17:17:58.300Z,1.20
2019-05-15T17:20:28.390Z,3.43
2019-05-15T17:22:58.035Z,3.30
2019-05-15T17:25:27.418Z,3.03
2019-05-15T17:27:58.039Z,2.43
2019-05-15T17:30:28.738Z,3.00
2019-05-15T17:32:58.071Z,2.93
2019-05-15T17:35:27.776Z,2.97
2019-05-15T17:37:58.108Z,2.80
2019-05-15T17:40:28.359Z,2.80
2019-05-15T17:42:58.631Z,2.90
2019-05-15T17:45:28.466Z,3.00
2019-05-15T17:47:58.517Z,3.27
2019-05-15T17:50:28.374Z,3.13
2019-05-15T17:52:58.670Z,3.27
2019-05-15T17:55:27.932Z,2.13
2019-05-15T17:58:00.689Z,2.90
2019-05-15T18:00:28.638Z,3.10
2019-05-15T18:02:58.017Z,2.97
2019-05-15T18:05:28.286Z,2.77
2019-05-15T18:07:58.368Z,2.90
2019-05-15T18:10:29.640Z,3.20
2019-05-15T18:12:58.762Z,2.67
2019-05-15T18:15:27.819Z,3.27
2019-05-15T18:17:59.333Z,3.10
2019-05-15T18:20:29.481Z,3.37
2019-05-15T18:22:59.410Z,1.23
2019-05-15T18:25:28.632Z,3.37
2019-05-15T18:27:59.288Z,3.33
2019-05-15T18:30:28.601Z,3.50
2019-05-15T18:32:58.851Z,3.70
2019-05-15T18:35:29.264Z,2.03
2019-05-15T18:37:59.284Z,3.80
2019-05-15T18:40:28.509Z,3.90
2019-05-15T18:42:59.231Z,3.60
2019-05-15T18:45:29.128Z,3.43
2019-05-15T18:47:58.897Z,2.00
2019-05-15T18:50:28.576Z,4.03
2019-05-15T18:52:58.578Z,3.33
2019-05-15T18:55:27.856Z,3.27
2019-05-15T18:57:58.412Z,3.77
2019-05-15T19:00:29.496Z,3.73
2019-05-15T19:02:59.453Z,2.23
2019-05-15T19:05:29.116Z,3.60
2019-05-15T19:07:58.201Z,3.20
2019-05-15T19:10:28.225Z,3.80
2019-05-15T19:12:58.293Z,3.53
2019-05-15T19:15:28.673Z,3.30
2019-05-15T19:17:58.748Z,3.50
2019-05-15T19:20:28.319Z,3.63
2019-05-15T19:22:58.967Z,3.60
2019-05-15T19:25:28.733Z,3.73
2019-05-15T19:27:57.979Z,3.80
2019-05-15T19:30:28.665Z,3.47
2019-05-15T19:32:58.576Z,3.77
2019-05-15T19:35:28.188Z,3.20
2019-05-15T19:37:58.729Z,2.77
2019-05-15T19:40:28.549Z,4.17
2019-05-15T19:42:58.998Z,3.67
2019-05-15T19:45:28.471Z,3.97
2019-05-15T19:47:58.639Z,3.97
2019-05-15T19:50:28.782Z,2.60
2019-05-15T19:52:59.048Z,4.33
2019-05-15T19:55:28.518Z,3.17
2019-05-15T19:57:58.808Z,4.03
2019-05-15T20:00:28.616Z,2.97
2019-05-15T20:02:58.765Z,3.80
2019-05-15T20:05:29.279Z,3.13
2019-05-15T20:07:58.883Z,4.33
2019-05-15T20:10:40.378Z,3.80
2019-05-15T20:13:09.352Z,4.20
2019-05-15T20:15:38.299Z,3.73
2019-05-15T20:18:07.906Z,3.87
2019-05-15T20:20:38.651Z,1.70
2019-05-15T20:23:08.568Z,3.40
2019-05-15T20:25:38.307Z,2.30
2019-05-15T20:28:08.422Z,3.20
2019-05-15T20:30:38.927Z,2.27
2019-05-15T20:33:08.911Z,2.03
2019-05-15T20:35:38.600Z,2.80
2019-05-15T20:38:07.797Z,2.80
2019-05-15T20:40:36.812Z,1.40
2019-05-15T20:43:07.978Z,2.10
2019-05-15T20:45:36.390Z,2.13
2019-05-15T20:48:05.386Z,2.47
2019-05-15T20:50:34.911Z,2.40
2019-05-15T20:53:03.946Z,1.60
2019-05-15T20:55:32.906Z,2.50
2019-05-15T20:58:01.866Z,2.67
2019-05-15T21:00:30.865Z,2.20
2019-05-15T21:02:59.814Z,2.50
2019-05-15T21:05:28.978Z,2.40
2019-05-15T21:07:58.093Z,2.73
2019-05-15T21:10:27.091Z,3.13
2019-05-15T21:12:56.055Z,0.67
2019-05-15T21:15:24.975Z,2.37
2019-05-15T21:17:58.348Z,2.63
2019-05-15T21:20:28.643Z,2.20
2019-05-15T21:22:57.918Z,2.73
2019-05-15T21:25:28.542Z,2.60
2019-05-15T21:27:58.976Z,2.77
2019-05-15T21:30:29.544Z,2.97
2019-05-15T21:32:58.938Z,2.97
2019-05-15T21:35:30.401Z,3.30
2019-05-15T21:37:58.800Z,3.10
2019-05-15T21:40:28.054Z,1.83
2019-05-15T21:42:58.196Z,3.50
2019-05-15T21:45:28.890Z,3.47
2019-05-15T21:47:58.715Z,2.93
2019-05-15T21:50:28.667Z,3.27
2019-05-15T21:52:58.319Z,3.90
2019-05-15T21:55:28.868Z,3.40
2019-05-15T21:57:59.934Z,3.40
2019-05-15T22:00:38.266Z,3.13
2019-05-15T22:03:23.041Z,3.37
2019-05-15T22:05:52.071Z,3.57
2019-05-15T22:08:21.386Z,3.50
2019-05-15T22:10:51.218Z,3.87
2019-05-15T22:13:20.396Z,3.30
2019-05-15T22:15:50.173Z,3.60
2019-05-15T22:18:19.207Z,3.70
2019-05-15T22:20:48.190Z,3.93
2019-05-15T22:23:18.428Z,4.03
2019-05-15T22:25:49.720Z,3.70
2019-05-15T22:28:18.346Z,3.70
2019-05-15T22:30:47.964Z,4.10
2019-05-15T22:33:17.880Z,3.90
2019-05-15T22:35:48.788Z,3.40
2019-05-15T22:38:18.140Z,3.90
2019-05-15T22:40:48.584Z,3.90
2019-05-15T22:43:18.611Z,3.70
2019-05-15T22:45:48.280Z,4.43
2019-05-15T22:48:18.212Z,3.87
2019-05-15T22:50:47.833Z,3.63
2019-05-15T22:53:17.796Z,3.63
2019-05-15T22:55:48.395Z,2.53
2019-05-15T22:58:17.618Z,3.83
2019-05-15T23:00:49.056Z,3.80
2019-05-15T23:03:18.985Z,4.30
2019-05-15T23:05:48.057Z,4.20
2019-05-15T23:08:18.395Z,4.20
2019-05-15T23:10:48.579Z,4.20
2019-05-15T23:13:17.955Z,4.53
2019-05-15T23:15:47.713Z,4.17
2019-05-15T23:18:17.899Z,4.80
2019-05-15T23:20:47.843Z,4.23
2019-05-15T23:23:18.157Z,4.20
2019-05-15T23:25:48.537Z,4.10
2019-05-15T23:28:18.061Z,4.30
2019-05-15T23:30:48.568Z,4.07
2019-05-15T23:33:18.889Z,3.83
2019-05-15T23:35:48.537Z,4.70
2019-05-15T23:38:17.741Z,4.40
2019-05-15T23:40:48.367Z,4.37
2019-05-15T23:43:18.980Z,4.93
2019-05-15T23:45:48.439Z,4.33
2019-05-15T23:48:17.668Z,3.90
2019-05-15T23:50:48.653Z,4.27
2019-05-15T23:53:19.698Z,4.57
2019-05-15T23:55:48.166Z,5.00
2019-05-15T23:58:18.873Z,4.33
