createdAt,value
2023-09-08T00:04:59.492Z,6.18
2023-09-08T00:10:00.941Z,4.10
2023-09-08T00:15:02.438Z,4.20
2023-09-08T00:20:09.529Z,4.28
2023-09-08T00:25:11.041Z,4.32
2023-09-08T00:30:12.950Z,4.55
2023-09-08T00:35:14.527Z,3.63
2023-09-08T00:40:16.200Z,4.22
2023-09-08T00:45:17.818Z,3.85
2023-09-08T00:50:19.409Z,4.40
2023-09-08T00:55:20.927Z,4.30
2023-09-08T01:00:22.404Z,4.43
2023-09-08T01:05:24.089Z,4.40
2023-09-08T01:10:25.838Z,4.45
2023-09-08T01:15:27.413Z,4.70
2023-09-08T01:20:42.695Z,4.22
2023-09-08T01:25:56.099Z,4.25
2023-09-08T01:30:58.309Z,4.40
2023-09-08T01:36:00.422Z,4.35
2023-09-08T01:41:02.798Z,5.03
2023-09-08T01:46:04.303Z,4.63
2023-09-08T01:51:15.299Z,4.90
2023-09-08T01:56:16.816Z,4.60
2023-09-08T02:01:18.366Z,5.32
2023-09-08T02:06:19.893Z,5.20
2023-09-08T02:11:21.486Z,4.95
2023-09-08T02:16:24.500Z,4.78
2023-09-08T02:21:26.423Z,4.50
2023-09-08T02:26:28.565Z,4.53
2023-09-08T02:31:30.725Z,4.40
2023-09-08T02:36:33.129Z,5.05
2023-09-08T02:41:36.062Z,4.60
2023-09-08T02:51:39.930Z,4.85
2023-09-08T02:56:41.581Z,4.75
2023-09-08T03:06:45.323Z,5.15
2023-09-08T03:11:48.217Z,4.88
2023-09-08T03:16:49.867Z,4.22
2023-09-08T03:21:51.466Z,4.40
2023-09-08T03:26:53.043Z,4.65
2023-09-08T03:31:54.691Z,4.60
2023-09-08T03:36:56.576Z,4.57
2023-09-08T03:41:58.125Z,4.47
2023-09-08T03:47:01.134Z,4.70
2023-09-08T03:52:04.957Z,4.50
2023-09-08T03:57:06.484Z,5.15
2023-09-08T04:02:08.029Z,5.10
2023-09-08T04:07:09.746Z,4.90
2023-09-08T04:12:12.193Z,5.20
2023-09-08T04:17:13.779Z,4.90
2023-09-08T04:22:15.322Z,4.47
2023-09-08T04:27:16.824Z,4.60
2023-09-08T04:32:18.419Z,4.90
2023-09-08T04:37:19.939Z,4.53
2023-09-08T04:42:21.480Z,4.40
2023-09-08T04:47:23.056Z,5.53
2023-09-08T04:52:24.604Z,4.78
2023-09-08T04:57:26.225Z,4.70
2023-09-08T05:02:32.566Z,4.93
2023-09-08T05:07:34.252Z,4.60
2023-09-08T05:12:36.116Z,4.95
2023-09-08T05:17:38.172Z,5.40
2023-09-08T05:22:40.136Z,5.00
2023-09-08T05:27:42.640Z,5.00
2023-09-08T05:32:44.486Z,5.75
2023-09-08T05:37:46.443Z,5.57
2023-09-08T05:42:48.021Z,5.40
2023-09-08T05:47:51.828Z,5.40
2023-09-08T05:52:54.072Z,5.43
2023-09-08T05:57:55.819Z,5.45
2023-09-08T06:02:57.926Z,5.38
2023-09-08T06:08:07.059Z,5.40
2023-09-08T06:13:11.725Z,5.05
2023-09-08T06:18:16.115Z,5.20
2023-09-08T06:23:20.858Z,5.15
2023-09-08T06:28:23.540Z,5.03
2023-09-08T06:33:25.339Z,5.22
2023-09-08T06:38:27.115Z,4.97
2023-09-08T06:43:28.838Z,5.50
2023-09-08T06:48:39.050Z,5.75
2023-09-08T06:53:41.058Z,5.93
2023-09-08T06:58:42.697Z,5.97
2023-09-08T07:03:44.589Z,5.82
2023-09-08T07:08:46.548Z,5.40
2023-09-08T07:13:48.195Z,5.93
2023-09-08T07:18:51.029Z,5.97
2023-09-08T07:23:52.827Z,6.45
2023-09-08T07:28:54.436Z,5.70
2023-09-08T07:33:56.272Z,5.88
2023-09-08T07:38:57.899Z,5.60
2023-09-08T07:43:59.639Z,5.40
2023-09-08T07:49:02.097Z,6.65
2023-09-08T07:59:06.971Z,5.53
2023-09-08T08:04:08.889Z,5.65
2023-09-08T08:09:11.316Z,5.32
2023-09-08T08:14:12.881Z,6.07
2023-09-08T08:19:14.420Z,5.10
2023-09-08T08:24:16.116Z,5.40
2023-09-08T08:29:17.650Z,5.32
2023-09-08T08:34:19.146Z,5.15
2023-09-08T08:39:20.773Z,5.10
2023-09-08T08:44:23.641Z,5.55
2023-09-08T08:49:25.450Z,5.38
2023-09-08T08:59:29.186Z,4.50
2023-09-08T09:04:31.140Z,4.88
2023-09-08T09:09:32.829Z,4.70
2023-09-08T09:24:45.071Z,5.25
2023-09-08T09:29:49.770Z,4.85
2023-09-08T09:34:57.592Z,4.13
2023-09-08T09:40:01.355Z,4.05
2023-09-08T09:45:04.557Z,3.80
2023-09-08T09:50:06.684Z,3.80
2023-09-08T09:55:09.297Z,3.78
2023-09-08T10:00:11.480Z,3.33
2023-09-08T10:05:14.828Z,3.80
2023-09-08T10:10:17.502Z,3.47
2023-09-08T10:15:23.349Z,3.70
2023-09-08T10:20:25.915Z,4.25
2023-09-08T10:25:30.750Z,3.60
2023-09-08T10:30:33.398Z,3.10
2023-09-08T10:35:35.719Z,3.65
2023-09-08T10:40:37.712Z,3.40
2023-09-08T10:45:42.385Z,3.22
2023-09-08T10:50:44.090Z,3.28
2023-09-08T10:56:10.685Z,3.25
2023-09-08T11:01:17.988Z,3.45
2023-09-08T11:06:23.063Z,3.65
2023-09-08T11:11:24.656Z,3.20
2023-09-08T11:16:30.694Z,3.50
2023-09-08T11:21:35.893Z,3.58
2023-09-08T11:26:38.630Z,3.40
2023-09-08T11:31:40.250Z,3.28
2023-09-08T11:36:41.851Z,3.17
2023-09-08T11:41:43.409Z,3.35
2023-09-08T11:46:45.447Z,3.13
2023-09-08T11:51:47.000Z,3.30
2023-09-08T11:56:48.812Z,3.40
2023-09-08T12:01:50.427Z,3.28
2023-09-08T12:06:56.959Z,3.33
2023-09-08T12:12:03.937Z,3.13
2023-09-08T12:17:08.939Z,3.75
2023-09-08T12:22:13.932Z,3.45
2023-09-08T12:27:17.199Z,3.60
2023-09-08T12:32:18.885Z,3.05
2023-09-08T12:37:22.277Z,3.17
2023-09-08T12:42:27.097Z,3.35
2023-09-08T12:47:29.223Z,3.00
2023-09-08T12:52:32.686Z,2.97
2023-09-08T12:57:35.016Z,3.10
2023-09-08T13:02:36.854Z,3.08
2023-09-08T13:07:38.548Z,2.88
2023-09-08T13:12:40.182Z,3.10
2023-09-08T13:17:41.732Z,2.80
2023-09-08T13:22:43.563Z,3.67
2023-09-08T13:27:45.127Z,3.42
2023-09-08T13:32:46.835Z,2.90
2023-09-08T13:37:48.396Z,2.78
2023-09-08T13:42:49.937Z,3.30
2023-09-08T13:47:51.531Z,3.00
2023-09-08T13:52:55.448Z,2.97
2023-09-08T13:58:00.280Z,3.30
2023-09-08T14:03:06.312Z,3.30
2023-09-08T14:08:17.354Z,3.20
2023-09-08T14:13:24.652Z,2.78
2023-09-08T14:18:26.155Z,3.20
2023-09-08T14:23:27.645Z,3.03
2023-09-08T14:28:29.183Z,3.25
2023-09-08T14:33:30.944Z,2.78
2023-09-08T14:38:32.441Z,2.95
2023-09-08T14:43:34.166Z,3.17
2023-09-08T14:48:37.441Z,3.00
2023-09-08T14:53:39.261Z,3.03
2023-09-08T14:58:41.235Z,3.10
2023-09-08T15:03:42.903Z,2.95
2023-09-08T15:08:46.634Z,2.88
2023-09-08T15:13:48.150Z,2.85
2023-09-08T15:18:50.982Z,2.95
2023-09-08T15:23:52.675Z,3.13
2023-09-08T15:28:54.250Z,3.03
2023-09-08T15:33:55.836Z,2.90
2023-09-08T15:38:57.546Z,2.97
2023-09-08T15:43:59.108Z,3.63
2023-09-08T15:49:00.723Z,3.33
2023-09-08T15:54:02.330Z,2.97
2023-09-08T15:59:04.512Z,3.50
2023-09-08T16:04:10.401Z,3.28
2023-09-08T16:09:11.984Z,3.10
2023-09-08T16:14:13.523Z,3.70
2023-09-08T16:19:14.955Z,3.72
2023-09-08T16:24:16.436Z,3.45
2023-09-08T16:29:17.921Z,3.63
2023-09-08T16:34:19.434Z,3.22
2023-09-08T16:39:21.113Z,3.35
2023-09-08T16:44:22.624Z,3.35
2023-09-08T16:49:24.162Z,3.63
2023-09-08T16:54:25.737Z,3.38
2023-09-08T16:59:27.419Z,3.42
2023-09-08T17:04:28.987Z,3.58
2023-09-08T17:09:30.980Z,3.80
2023-09-08T17:14:32.495Z,3.83
2023-09-08T17:19:34.004Z,3.88
2023-09-08T17:24:35.531Z,3.83
2023-09-08T17:29:37.019Z,4.10
2023-09-08T17:39:40.065Z,3.78
2023-09-08T17:44:41.591Z,4.07
2023-09-08T17:54:45.240Z,4.00
2023-09-08T18:04:48.189Z,3.85
2023-09-08T18:14:56.987Z,4.28
2023-09-08T18:19:59.204Z,4.10
2023-09-08T18:25:01.630Z,3.92
2023-09-08T18:30:03.530Z,5.07
2023-09-08T18:35:05.600Z,4.68
2023-09-08T18:40:10.860Z,4.32
2023-09-08T18:45:13.013Z,4.10
2023-09-08T18:55:16.278Z,3.63
2023-09-08T19:00:18.269Z,4.03
2023-09-08T19:05:19.925Z,4.38
2023-09-08T19:10:21.597Z,3.88
2023-09-08T19:20:24.575Z,4.17
2023-09-08T19:25:26.155Z,4.22
2023-09-08T19:35:29.237Z,3.77
2023-09-08T19:40:31.401Z,3.90
2023-09-08T19:45:33.037Z,4.45
2023-09-08T19:50:34.548Z,5.10
2023-09-08T19:55:36.129Z,4.40
2023-09-08T20:00:37.755Z,4.28
2023-09-08T20:05:45.606Z,5.05
2023-09-08T20:10:53.837Z,4.97
2023-09-08T20:16:02.828Z,5.30
2023-09-08T20:21:06.238Z,4.97
2023-09-08T20:26:07.846Z,4.53
2023-09-08T20:31:15.676Z,5.22
2023-09-08T20:36:18.094Z,4.60
2023-09-08T20:41:19.641Z,4.97
2023-09-08T20:46:21.161Z,5.10
2023-09-08T20:51:23.694Z,5.40
2023-09-08T20:56:25.321Z,4.70
2023-09-08T21:01:28.105Z,6.50
2023-09-08T21:06:29.742Z,5.15
2023-09-08T21:11:32.943Z,5.00
2023-09-08T21:16:34.552Z,5.10
2023-09-08T21:21:36.152Z,5.85
2023-09-08T21:26:37.777Z,5.22
2023-09-08T21:31:39.537Z,5.40
2023-09-08T21:36:41.108Z,4.68
2023-09-08T21:41:42.572Z,4.63
2023-09-08T21:46:44.144Z,5.63
2023-09-08T21:51:50.627Z,5.18
2023-09-08T21:56:52.917Z,5.22
2023-09-08T22:01:54.411Z,4.78
2023-09-08T22:06:55.986Z,4.82
2023-09-08T22:11:57.692Z,5.10
2023-09-08T22:16:59.186Z,4.85
2023-09-08T22:22:00.693Z,5.18
2023-09-08T22:27:04.809Z,5.30
2023-09-08T22:32:06.730Z,4.72
2023-09-08T22:37:08.614Z,5.20
2023-09-08T22:47:11.764Z,5.18
2023-09-08T22:52:13.271Z,5.97
2023-09-08T22:57:14.763Z,5.15
2023-09-08T23:02:16.298Z,5.07
2023-09-08T23:07:17.861Z,5.40
2023-09-08T23:12:19.362Z,4.65
2023-09-08T23:17:20.876Z,4.65
2023-09-08T23:22:22.733Z,4.60
2023-09-08T23:27:24.305Z,5.18
2023-09-08T23:32:25.941Z,5.00
2023-09-08T23:37:27.598Z,4.72
2023-09-08T23:42:29.100Z,5.07
2023-09-08T23:47:30.658Z,4.78
2023-09-08T23:52:32.134Z,5.07
2023-09-08T23:57:33.704Z,4.95
