createdAt,value
2017-09-30T00:00:30.005Z,71.30
2017-09-30T00:02:58.464Z,71.40
2017-09-30T00:05:27.644Z,71.70
2017-09-30T00:07:55.830Z,71.70
2017-09-30T00:10:24.926Z,71.50
2017-09-30T00:12:54.005Z,71.50
2017-09-30T00:15:22.167Z,71.50
2017-09-30T00:17:50.547Z,71.80
2017-09-30T00:20:18.848Z,71.80
2017-09-30T00:22:48.047Z,71.80
2017-09-30T00:25:17.227Z,71.90
2017-09-30T00:27:45.507Z,71.90
2017-09-30T00:30:13.867Z,72.60
2017-09-30T00:32:42.447Z,71.80
2017-09-30T00:35:10.848Z,71.70
2017-09-30T00:37:40.007Z,71.90
2017-09-30T00:40:08.427Z,71.90
2017-09-30T00:42:37.727Z,71.60
2017-09-30T00:45:07.135Z,71.70
2017-09-30T00:47:36.629Z,71.80
2017-09-30T00:50:06.074Z,71.70
2017-09-30T00:52:34.634Z,71.70
2017-09-30T00:55:03.682Z,71.90
2017-09-30T00:57:32.189Z,71.90
2017-09-30T01:00:01.509Z,71.50
2017-09-30T01:02:30.989Z,71.70
2017-09-30T01:04:59.359Z,71.60
2017-09-30T01:07:27.546Z,72.10
2017-09-30T01:09:55.686Z,71.60
2017-09-30T01:12:24.096Z,71.30
2017-09-30T01:14:53.282Z,72.70
2017-09-30T01:17:21.849Z,72.00
2017-09-30T01:19:50.329Z,72.20
2017-09-30T01:22:18.849Z,72.20
2017-09-30T01:24:48.308Z,72.30
2017-09-30T01:27:16.729Z,72.30
2017-09-30T01:29:46.108Z,72.60
2017-09-30T01:32:14.585Z,72.30
2017-09-30T01:34:43.149Z,72.40
2017-09-30T01:37:11.649Z,72.40
2017-09-30T01:39:41.568Z,72.30
2017-09-30T01:42:10.331Z,72.30
2017-09-30T01:44:38.829Z,72.40
2017-09-30T01:47:07.329Z,72.30
2017-09-30T01:49:36.509Z,72.60
2017-09-30T01:52:05.089Z,72.50
2017-09-30T01:54:34.329Z,72.40
2017-09-30T01:57:02.669Z,72.50
2017-09-30T01:59:31.071Z,72.20
2017-09-30T02:02:00.269Z,71.70
2017-09-30T02:04:29.469Z,71.60
2017-09-30T02:06:58.549Z,71.40
2017-09-30T02:09:27.949Z,71.50
2017-09-30T02:11:57.029Z,72.10
2017-09-30T02:14:25.329Z,72.00
2017-09-30T02:16:54.309Z,71.80
2017-09-30T02:19:22.779Z,71.80
2017-09-30T02:21:51.052Z,72.00
2017-09-30T02:24:19.313Z,72.10
2017-09-30T02:26:47.729Z,72.00
2017-09-30T02:29:16.889Z,71.70
2017-09-30T02:31:45.192Z,71.70
2017-09-30T02:34:13.368Z,71.30
2017-09-30T02:36:42.647Z,71.60
2017-09-30T02:39:11.129Z,70.90
2017-09-30T02:41:39.493Z,71.10
2017-09-30T02:44:08.210Z,71.60
2017-09-30T02:46:36.606Z,71.90
2017-09-30T02:49:05.594Z,71.90
2017-09-30T02:51:34.539Z,72.10
2017-09-30T02:54:02.862Z,72.10
2017-09-30T02:56:31.935Z,72.00
2017-09-30T02:59:00.207Z,72.00
2017-09-30T03:01:28.670Z,72.30
2017-09-30T03:03:57.287Z,72.30
2017-09-30T03:06:26.581Z,72.50
2017-09-30T03:08:55.079Z,72.30
2017-09-30T03:11:24.158Z,72.30
2017-09-30T03:13:53.145Z,72.20
2017-09-30T03:16:21.435Z,72.20
2017-09-30T03:18:50.916Z,72.20
2017-09-30T03:21:19.196Z,72.20
2017-09-30T03:23:47.516Z,72.20
2017-09-30T03:26:15.776Z,72.00
2017-09-30T03:28:45.293Z,72.30
2017-09-30T03:31:13.543Z,72.20
2017-09-30T03:33:42.869Z,72.30
2017-09-30T03:36:11.318Z,72.20
2017-09-30T03:38:39.838Z,71.80
2017-09-30T03:41:08.438Z,72.60
2017-09-30T03:43:36.755Z,71.50
2017-09-30T03:46:05.135Z,71.40
2017-09-30T03:48:33.698Z,71.50
2017-09-30T03:51:02.057Z,71.40
2017-09-30T03:53:30.322Z,71.30
2017-09-30T03:55:58.546Z,71.10
2017-09-30T03:58:27.178Z,71.50
2017-09-30T04:00:55.804Z,71.90
2017-09-30T04:03:23.967Z,72.00
2017-09-30T04:05:52.170Z,72.10
2017-09-30T04:08:21.357Z,72.00
2017-09-30T04:10:50.548Z,71.40
2017-09-30T04:13:19.227Z,71.40
2017-09-30T04:15:47.392Z,71.40
2017-09-30T04:18:15.742Z,71.30
2017-09-30T04:20:43.959Z,71.30
2017-09-30T04:23:12.254Z,70.80
2017-09-30T04:25:41.339Z,70.80
2017-09-30T04:28:10.520Z,71.10
2017-09-30T04:30:39.203Z,70.90
2017-09-30T04:33:07.783Z,70.90
2017-09-30T04:35:36.791Z,70.70
2017-09-30T04:38:05.063Z,70.80
2017-09-30T04:40:33.322Z,70.00
2017-09-30T04:43:01.497Z,70.10
2017-09-30T04:45:29.943Z,70.10
2017-09-30T04:47:58.224Z,70.70
2017-09-30T04:50:26.423Z,71.30
2017-09-30T04:52:54.837Z,71.70
2017-09-30T04:55:23.903Z,72.10
2017-09-30T04:57:52.183Z,72.10
2017-09-30T05:00:20.562Z,71.80
2017-09-30T05:02:48.928Z,72.00
2017-09-30T05:05:17.314Z,71.00
2017-09-30T05:07:45.914Z,70.10
2017-09-30T05:10:14.994Z,70.20
2017-09-30T05:12:43.354Z,70.10
2017-09-30T05:15:11.846Z,70.70
2017-09-30T05:17:40.139Z,70.50
2017-09-30T05:20:08.942Z,70.60
2017-09-30T05:22:38.318Z,71.10
2017-09-30T05:25:06.478Z,71.00
2017-09-30T05:27:34.913Z,70.50
2017-09-30T05:30:03.073Z,70.90
2017-09-30T05:32:32.253Z,71.50
2017-09-30T05:35:01.427Z,71.50
2017-09-30T05:37:29.810Z,71.50
2017-09-30T05:39:58.093Z,71.50
2017-09-30T05:42:26.435Z,71.80
2017-09-30T05:44:54.856Z,71.90
2017-09-30T05:47:23.151Z,71.80
2017-09-30T05:49:52.080Z,71.60
2017-09-30T05:52:20.287Z,71.60
2017-09-30T05:54:48.756Z,71.50
2017-09-30T05:57:17.167Z,71.70
2017-09-30T05:59:46.450Z,70.70
2017-09-30T06:02:15.649Z,70.60
2017-09-30T06:04:43.909Z,70.40
2017-09-30T06:07:12.328Z,69.60
2017-09-30T06:09:40.669Z,69.60
2017-09-30T06:12:09.269Z,69.60
2017-09-30T06:14:38.235Z,69.70
2017-09-30T06:17:06.249Z,69.70
2017-09-30T06:19:34.480Z,69.50
2017-09-30T06:22:02.668Z,69.50
2017-09-30T06:24:31.011Z,70.10
2017-09-30T06:26:59.099Z,70.20
2017-09-30T06:29:27.395Z,70.20
2017-09-30T06:31:56.275Z,69.00
2017-09-30T06:34:24.546Z,69.50
2017-09-30T06:36:52.924Z,69.20
2017-09-30T06:39:21.241Z,69.40
2017-09-30T06:41:49.376Z,69.40
2017-09-30T06:44:17.802Z,69.40
2017-09-30T06:46:45.940Z,69.50
2017-09-30T06:49:14.320Z,69.90
2017-09-30T06:51:42.705Z,70.00
2017-09-30T06:54:11.838Z,69.80
2017-09-30T06:56:40.042Z,69.80
2017-09-30T06:59:08.433Z,69.30
2017-09-30T07:01:37.001Z,68.60
2017-09-30T07:04:05.618Z,67.90
2017-09-30T07:06:34.607Z,68.70
2017-09-30T07:09:04.228Z,68.80
2017-09-30T07:11:32.792Z,68.80
2017-09-30T07:14:01.715Z,68.90
2017-09-30T07:16:30.052Z,68.90
2017-09-30T07:18:58.354Z,68.50
2017-09-30T07:21:27.396Z,67.80
2017-09-30T07:23:55.915Z,67.70
2017-09-30T07:26:24.266Z,67.70
2017-09-30T07:28:52.571Z,67.90
2017-09-30T07:31:21.771Z,68.40
2017-09-30T07:33:50.955Z,68.30
2017-09-30T07:36:19.221Z,68.20
2017-09-30T07:38:48.978Z,67.70
2017-09-30T07:41:17.408Z,67.70
2017-09-30T07:43:45.605Z,67.80
2017-09-30T07:46:14.774Z,67.10
2017-09-30T07:48:42.954Z,67.00
2017-09-30T07:51:11.334Z,67.00
2017-09-30T07:53:39.813Z,66.90
2017-09-30T07:56:08.212Z,66.80
2017-09-30T07:58:37.238Z,66.60
2017-09-30T08:01:05.651Z,66.60
2017-09-30T08:03:34.203Z,66.60
2017-09-30T08:06:02.529Z,66.90
2017-09-30T08:08:30.587Z,66.90
2017-09-30T08:10:58.772Z,66.70
2017-09-30T08:13:27.047Z,66.30
2017-09-30T08:15:55.173Z,69.10
2017-09-30T08:18:23.495Z,67.70
2017-09-30T08:20:51.779Z,65.20
2017-09-30T08:23:20.960Z,63.10
2017-09-30T08:25:49.344Z,62.30
2017-09-30T08:28:19.058Z,62.20
2017-09-30T08:30:48.144Z,62.80
2017-09-30T08:33:16.368Z,62.60
2017-09-30T08:35:44.909Z,61.80
2017-09-30T08:38:13.488Z,61.90
2017-09-30T08:40:41.553Z,62.50
2017-09-30T08:43:10.028Z,62.40
2017-09-30T08:45:38.311Z,61.70
2017-09-30T08:48:06.712Z,61.90
2017-09-30T08:50:35.793Z,61.90
2017-09-30T08:53:03.858Z,61.90
2017-09-30T08:55:32.338Z,61.90
2017-09-30T08:58:00.705Z,61.50
2017-09-30T09:00:28.901Z,62.10
2017-09-30T09:02:57.977Z,62.10
2017-09-30T09:05:26.488Z,62.10
2017-09-30T09:07:55.662Z,63.80
2017-09-30T09:10:24.707Z,64.30
2017-09-30T09:12:53.039Z,64.30
2017-09-30T09:15:22.123Z,66.30
2017-09-30T09:17:50.513Z,66.20
2017-09-30T09:20:19.534Z,66.60
2017-09-30T09:22:47.971Z,66.50
2017-09-30T09:25:17.172Z,66.70
2017-09-30T09:27:45.573Z,66.60
2017-09-30T09:30:14.746Z,66.70
2017-09-30T09:32:42.917Z,66.60
2017-09-30T09:35:10.967Z,66.40
2017-09-30T09:37:39.452Z,66.40
2017-09-30T09:40:07.967Z,66.30
2017-09-30T09:42:37.327Z,65.30
2017-09-30T09:45:05.749Z,65.20
2017-09-30T09:47:35.035Z,65.00
2017-09-30T09:50:03.328Z,65.00
2017-09-30T09:52:32.701Z,65.80
2017-09-30T09:55:01.012Z,65.80
2017-09-30T09:57:29.357Z,65.50
2017-09-30T09:59:58.514Z,65.50
2017-09-30T10:02:26.837Z,65.40
2017-09-30T10:04:56.541Z,65.50
2017-09-30T10:07:24.904Z,65.50
2017-09-30T10:09:53.419Z,65.80
2017-09-30T10:12:22.550Z,66.70
2017-09-30T10:14:51.068Z,66.00
2017-09-30T10:17:19.462Z,65.30
2017-09-30T10:19:48.471Z,64.40
2017-09-30T10:22:17.648Z,64.40
2017-09-30T10:24:47.453Z,64.40
2017-09-30T10:27:15.730Z,64.40
2017-09-30T10:29:44.227Z,63.50
2017-09-30T10:32:12.708Z,63.00
2017-09-30T10:34:42.105Z,63.10
2017-09-30T10:37:10.275Z,63.10
2017-09-30T10:39:40.337Z,62.80
2017-09-30T10:42:08.656Z,62.80
2017-09-30T10:44:37.047Z,62.20
2017-09-30T10:47:05.507Z,62.20
2017-09-30T10:49:33.713Z,62.50
2017-09-30T10:52:02.855Z,60.70
2017-09-30T10:54:31.578Z,60.70
2017-09-30T10:57:01.761Z,60.40
2017-09-30T10:59:30.178Z,60.30
2017-09-30T11:01:59.097Z,60.80
2017-09-30T11:04:28.172Z,60.60
2017-09-30T11:06:56.633Z,60.50
2017-09-30T11:09:24.932Z,60.90
2017-09-30T11:11:54.866Z,60.30
2017-09-30T11:14:24.398Z,59.90
2017-09-30T11:16:53.019Z,59.80
2017-09-30T11:19:22.194Z,58.20
2017-09-30T11:21:50.476Z,58.20
2017-09-30T11:24:18.862Z,57.50
2017-09-30T11:26:48.784Z,55.40
2017-09-30T11:29:17.043Z,55.20
2017-09-30T11:31:45.238Z,57.10
2017-09-30T11:34:14.192Z,53.60
2017-09-30T11:36:42.610Z,53.50
2017-09-30T11:39:11.988Z,52.90
2017-09-30T11:41:40.061Z,52.80
2017-09-30T11:44:08.450Z,53.60
2017-09-30T11:46:36.629Z,51.20
2017-09-30T11:49:05.017Z,52.40
2017-09-30T11:51:34.098Z,51.60
2017-09-30T11:54:04.015Z,51.70
2017-09-30T11:56:34.113Z,50.70
2017-09-30T11:59:02.480Z,50.50
2017-09-30T12:01:30.792Z,49.90
2017-09-30T12:03:59.976Z,49.00
2017-09-30T12:06:28.255Z,49.10
2017-09-30T12:08:56.428Z,48.60
2017-09-30T12:11:25.534Z,47.80
2017-09-30T12:13:54.853Z,48.40
2017-09-30T12:16:24.291Z,48.00
2017-09-30T12:18:52.616Z,48.00
2017-09-30T12:21:21.607Z,47.10
2017-09-30T12:23:49.952Z,47.10
2017-09-30T12:26:18.446Z,48.30
2017-09-30T12:28:46.805Z,48.30
2017-09-30T12:31:15.107Z,47.80
2017-09-30T12:33:43.997Z,48.50
2017-09-30T12:36:13.027Z,48.00
2017-09-30T12:38:42.515Z,47.90
2017-09-30T12:41:11.803Z,48.50
2017-09-30T12:43:39.977Z,48.40
2017-09-30T12:46:08.157Z,48.20
2017-09-30T12:48:37.225Z,47.90
2017-09-30T12:51:05.720Z,48.00
2017-09-30T12:53:34.249Z,49.10
2017-09-30T12:56:02.414Z,50.00
2017-09-30T12:58:30.895Z,50.80
2017-09-30T13:00:59.152Z,50.80
2017-09-30T13:03:28.241Z,51.30
2017-09-30T13:05:57.760Z,50.80
2017-09-30T13:08:27.033Z,49.70
2017-09-30T13:10:55.418Z,49.70
2017-09-30T13:13:24.596Z,50.70
2017-09-30T13:15:53.810Z,51.50
2017-09-30T13:18:22.665Z,52.90
2017-09-30T13:20:51.472Z,52.90
2017-09-30T13:23:19.951Z,53.20
2017-09-30T13:25:49.014Z,54.30
2017-09-30T13:28:17.235Z,54.30
2017-09-30T13:30:45.589Z,53.80
2017-09-30T13:33:13.774Z,53.80
2017-09-30T13:35:42.253Z,53.00
2017-09-30T13:38:10.765Z,53.30
2017-09-30T13:40:39.835Z,55.50
2017-09-30T13:43:09.135Z,55.20
2017-09-30T13:45:37.625Z,55.10
2017-09-30T13:48:06.604Z,55.80
2017-09-30T13:50:35.097Z,55.20
2017-09-30T13:53:04.291Z,53.90
2017-09-30T13:55:32.553Z,53.90
2017-09-30T13:58:00.836Z,53.90
2017-09-30T14:00:29.220Z,54.40
2017-09-30T14:02:57.697Z,53.90
2017-09-30T14:05:26.798Z,54.10
2017-09-30T14:07:55.878Z,53.70
2017-09-30T14:10:25.106Z,53.80
2017-09-30T14:12:54.204Z,53.70
2017-09-30T14:15:23.384Z,53.60
2017-09-30T14:17:52.542Z,54.60
2017-09-30T14:20:20.810Z,54.20
2017-09-30T14:22:49.530Z,54.50
2017-09-30T14:25:17.809Z,54.50
2017-09-30T14:27:46.170Z,54.70
2017-09-30T14:30:14.687Z,55.00
2017-09-30T14:32:43.666Z,55.20
2017-09-30T14:35:12.016Z,55.20
2017-09-30T14:37:40.531Z,55.20
2017-09-30T14:40:09.852Z,55.30
2017-09-30T14:42:38.070Z,55.30
2017-09-30T14:45:06.166Z,55.40
2017-09-30T14:47:34.328Z,55.00
2017-09-30T14:50:03.133Z,56.20
2017-09-30T14:52:32.133Z,56.40
2017-09-30T14:55:01.369Z,57.50
2017-09-30T14:57:29.862Z,57.50
2017-09-30T14:59:58.180Z,57.70
2017-09-30T15:02:27.363Z,57.90
2017-09-30T15:04:55.748Z,57.70
2017-09-30T15:07:24.317Z,58.00
2017-09-30T15:09:52.708Z,58.20
2017-09-30T15:12:21.189Z,57.50
2017-09-30T15:14:49.434Z,56.90
2017-09-30T15:17:17.843Z,56.90
2017-09-30T15:19:46.209Z,56.60
2017-09-30T15:22:15.289Z,56.60
2017-09-30T15:24:43.690Z,56.50
2017-09-30T15:27:12.112Z,56.40
2017-09-30T15:29:40.426Z,56.40
2017-09-30T15:32:08.722Z,56.50
2017-09-30T15:34:37.231Z,56.50
2017-09-30T15:37:06.391Z,57.20
2017-09-30T15:39:34.763Z,57.20
2017-09-30T15:42:02.898Z,57.20
2017-09-30T15:44:31.432Z,58.00
2017-09-30T15:47:00.614Z,57.10
2017-09-30T15:49:29.075Z,57.00
2017-09-30T15:51:57.376Z,57.20
2017-09-30T15:54:26.685Z,56.70
2017-09-30T15:56:55.376Z,56.70
2017-09-30T15:59:23.883Z,58.30
2017-09-30T16:01:52.356Z,59.20
2017-09-30T16:04:21.610Z,59.90
2017-09-30T16:06:50.328Z,59.80
2017-09-30T16:09:19.702Z,60.30
2017-09-30T16:11:48.868Z,60.90
2017-09-30T16:14:17.205Z,61.00
2017-09-30T16:16:46.368Z,61.60
2017-09-30T16:19:15.567Z,61.60
2017-09-30T16:21:43.947Z,61.70
2017-09-30T16:24:12.332Z,61.60
2017-09-30T16:26:41.538Z,59.80
2017-09-30T16:29:10.621Z,60.10
2017-09-30T16:31:40.643Z,60.40
2017-09-30T16:34:09.013Z,60.30
2017-09-30T16:36:38.014Z,60.40
2017-09-30T16:39:06.279Z,60.10
2017-09-30T16:41:34.623Z,59.70
2017-09-30T16:44:03.019Z,59.60
2017-09-30T16:46:31.611Z,59.30
2017-09-30T16:48:59.800Z,59.10
2017-09-30T16:51:29.569Z,58.30
2017-09-30T16:53:57.868Z,58.30
2017-09-30T16:56:26.332Z,58.50
2017-09-30T16:58:54.646Z,58.50
2017-09-30T17:01:22.808Z,58.60
2017-09-30T17:03:51.100Z,58.50
2017-09-30T17:06:19.359Z,58.80
2017-09-30T17:08:47.855Z,58.70
2017-09-30T17:11:16.542Z,58.30
2017-09-30T17:13:44.682Z,58.40
2017-09-30T17:16:13.207Z,59.10
2017-09-30T17:18:42.381Z,59.20
2017-09-30T17:21:12.265Z,59.50
2017-09-30T17:23:40.549Z,59.50
2017-09-30T17:26:08.946Z,60.20
2017-09-30T17:28:37.221Z,60.80
2017-09-30T17:31:05.507Z,60.90
2017-09-30T17:33:33.918Z,61.30
2017-09-30T17:36:02.200Z,61.20
2017-09-30T17:38:30.507Z,61.00
2017-09-30T17:40:58.907Z,61.20
2017-09-30T17:43:27.473Z,62.00
2017-09-30T17:45:56.273Z,62.50
2017-09-30T17:48:24.765Z,62.80
2017-09-30T17:50:54.026Z,62.50
2017-09-30T17:53:22.347Z,62.50
2017-09-30T17:55:52.162Z,63.40
2017-09-30T17:58:20.763Z,63.40
2017-09-30T18:00:49.728Z,64.20
2017-09-30T18:03:19.013Z,65.30
2017-09-30T18:05:47.488Z,64.40
2017-09-30T18:08:15.976Z,65.30
2017-09-30T18:10:44.428Z,65.50
2017-09-30T18:13:13.152Z,66.30
2017-09-30T18:15:41.518Z,67.00
2017-09-30T18:18:09.721Z,66.80
2017-09-30T18:20:38.032Z,67.10
2017-09-30T18:23:06.544Z,66.50
2017-09-30T18:25:35.116Z,67.60
2017-09-30T18:28:03.517Z,68.40
2017-09-30T18:30:32.019Z,68.70
2017-09-30T18:33:01.193Z,69.30
2017-09-30T18:35:29.574Z,69.30
2017-09-30T18:37:57.951Z,69.50
2017-09-30T18:40:26.531Z,69.90
2017-09-30T18:42:55.135Z,68.60
2017-09-30T18:45:24.429Z,69.60
2017-09-30T18:47:53.531Z,69.70
2017-09-30T18:50:23.019Z,69.70
2017-09-30T18:52:51.359Z,69.60
2017-09-30T18:55:19.986Z,69.00
2017-09-30T18:57:49.065Z,69.10
2017-09-30T19:00:17.457Z,69.10
2017-09-30T19:02:46.559Z,69.50
2017-09-30T19:05:14.814Z,69.40
2017-09-30T19:07:43.994Z,69.90
2017-09-30T19:10:12.714Z,69.90
2017-09-30T19:12:41.714Z,70.90
2017-09-30T19:15:10.919Z,71.70
2017-09-30T19:17:40.019Z,71.50
2017-09-30T19:20:08.396Z,71.40
2017-09-30T19:22:36.648Z,71.00
2017-09-30T19:25:05.630Z,71.90
2017-09-30T19:27:34.840Z,72.40
2017-09-30T19:30:02.983Z,72.40
2017-09-30T19:32:31.692Z,72.10
2017-09-30T19:35:00.878Z,73.30
2017-09-30T19:37:29.254Z,73.10
2017-09-30T19:39:57.844Z,72.90
2017-09-30T19:42:26.167Z,72.80
2017-09-30T19:44:54.795Z,72.90
2017-09-30T19:47:22.967Z,72.90
2017-09-30T19:49:52.178Z,73.00
2017-09-30T19:52:20.325Z,72.60
2017-09-30T19:54:48.638Z,72.30
2017-09-30T19:57:17.115Z,72.10
2017-09-30T19:59:46.269Z,71.40
2017-09-30T20:02:14.852Z,71.90
2017-09-30T20:04:43.160Z,71.30
2017-09-30T20:07:12.678Z,71.40
2017-09-30T20:09:41.090Z,71.70
2017-09-30T20:12:09.338Z,70.90
2017-09-30T20:14:38.621Z,72.20
2017-09-30T20:17:07.820Z,72.20
2017-09-30T20:19:37.815Z,72.30
2017-09-30T20:22:05.896Z,72.40
2017-09-30T20:24:34.453Z,72.00
2017-09-30T20:27:02.503Z,72.00
2017-09-30T20:29:30.719Z,72.60
2017-09-30T20:31:59.209Z,72.30
2017-09-30T20:34:27.732Z,72.80
2017-09-30T20:36:56.163Z,72.70
2017-09-30T20:39:24.533Z,72.50
2017-09-30T20:41:52.779Z,72.90
2017-09-30T20:44:21.213Z,72.90
2017-09-30T20:46:49.365Z,72.90
2017-09-30T20:49:17.627Z,73.00
2017-09-30T20:51:46.033Z,73.10
2017-09-30T20:54:15.120Z,72.80
2017-09-30T20:56:43.411Z,72.80
2017-09-30T20:59:12.699Z,73.70
2017-09-30T21:01:41.207Z,73.70
2017-09-30T21:04:10.487Z,73.30
2017-09-30T21:06:39.520Z,72.60
2017-09-30T21:09:08.254Z,72.50
2017-09-30T21:11:36.853Z,72.20
2017-09-30T21:14:06.278Z,72.00
2017-09-30T21:16:34.407Z,71.90
2017-09-30T21:19:02.710Z,71.10
2017-09-30T21:21:31.794Z,70.20
2017-09-30T21:23:59.974Z,70.10
2017-09-30T21:26:29.265Z,71.60
2017-09-30T21:28:57.720Z,71.60
2017-09-30T21:31:26.210Z,71.10
2017-09-30T21:33:54.510Z,71.40
2017-09-30T21:36:23.430Z,71.10
2017-09-30T21:38:51.792Z,71.00
2017-09-30T21:41:20.966Z,71.10
2017-09-30T21:43:49.157Z,71.10
2017-09-30T21:46:18.137Z,71.50
2017-09-30T21:48:47.132Z,71.90
2017-09-30T21:51:16.103Z,71.40
2017-09-30T21:53:44.346Z,70.80
2017-09-30T21:56:12.759Z,70.70
2017-09-30T21:58:41.134Z,70.70
2017-09-30T22:01:10.312Z,69.60
2017-09-30T22:03:38.397Z,69.60
2017-09-30T22:06:06.909Z,69.70
2017-09-30T22:08:36.407Z,69.80
2017-09-30T22:11:05.687Z,70.70
2017-09-30T22:13:34.026Z,70.50
2017-09-30T22:16:02.168Z,70.20
2017-09-30T22:18:31.276Z,69.70
2017-09-30T22:20:59.815Z,69.70
2017-09-30T22:23:28.099Z,70.20
2017-09-30T22:25:57.425Z,70.00
2017-09-30T22:28:26.777Z,70.50
2017-09-30T22:30:55.076Z,70.40
2017-09-30T22:33:23.751Z,70.30
2017-09-30T22:35:52.234Z,70.30
2017-09-30T22:38:20.532Z,70.60
2017-09-30T22:40:48.701Z,69.80
2017-09-30T22:43:17.995Z,70.20
2017-09-30T22:45:46.924Z,70.80
2017-09-30T22:48:15.239Z,70.80
2017-09-30T22:50:43.696Z,70.00
2017-09-30T22:53:12.266Z,69.60
2017-09-30T22:55:40.503Z,69.90
2017-09-30T22:58:09.903Z,69.40
2017-09-30T23:00:38.983Z,69.00
2017-09-30T23:03:07.332Z,69.00
2017-09-30T23:05:35.873Z,68.90
2017-09-30T23:08:05.158Z,69.70
2017-09-30T23:10:34.289Z,69.40
2017-09-30T23:13:02.717Z,69.40
2017-09-30T23:15:31.389Z,69.00
2017-09-30T23:17:59.991Z,70.20
2017-09-30T23:20:28.322Z,68.80
2017-09-30T23:22:56.474Z,68.90
2017-09-30T23:25:24.936Z,69.00
2017-09-30T23:27:53.195Z,69.60
2017-09-30T23:30:22.295Z,70.00
2017-09-30T23:32:50.778Z,69.30
2017-09-30T23:35:19.138Z,67.90
2017-09-30T23:37:47.417Z,68.70
2017-09-30T23:40:15.619Z,68.50
2017-09-30T23:42:44.898Z,68.60
2017-09-30T23:45:13.474Z,68.50
2017-09-30T23:47:41.649Z,68.00
2017-09-30T23:50:10.857Z,68.40
2017-09-30T23:52:39.225Z,67.80
2017-09-30T23:55:07.674Z,68.60
2017-09-30T23:57:36.114Z,70.00
