createdAt,value
2022-12-16T00:01:31.473Z,3.11
2022-12-16T00:04:00.788Z,3.12
2022-12-16T00:06:33.736Z,3.12
2022-12-16T00:09:03.985Z,3.12
2022-12-16T00:11:33.382Z,3.13
2022-12-16T00:14:02.857Z,3.12
2022-12-16T00:16:32.389Z,3.12
2022-12-16T00:19:01.839Z,3.12
2022-12-16T00:21:31.202Z,3.13
2022-12-16T00:24:00.829Z,3.12
2022-12-16T00:26:30.765Z,3.14
2022-12-16T00:29:00.685Z,3.15
2022-12-16T00:31:30.035Z,3.14
2022-12-16T00:33:59.838Z,3.16
2022-12-16T00:36:29.233Z,3.16
2022-12-16T00:38:58.475Z,3.15
2022-12-16T00:41:28.064Z,3.16
2022-12-16T00:43:57.337Z,3.16
2022-12-16T00:46:26.750Z,3.18
2022-12-16T00:48:56.259Z,3.19
2022-12-16T00:51:25.746Z,3.19
2022-12-16T00:53:55.254Z,3.19
2022-12-16T00:56:25.040Z,3.21
2022-12-16T00:58:54.234Z,3.20
2022-12-16T01:01:24.416Z,3.18
2022-12-16T01:03:57.822Z,3.18
2022-12-16T01:06:27.560Z,3.19
2022-12-16T01:08:57.529Z,3.18
2022-12-16T01:11:26.790Z,3.18
2022-12-16T01:13:56.272Z,3.18
2022-12-16T01:16:25.698Z,3.18
2022-12-16T01:18:55.870Z,3.19
2022-12-16T01:21:25.279Z,3.17
2022-12-16T01:23:55.029Z,3.17
2022-12-16T01:26:25.090Z,3.16
2022-12-16T01:28:55.195Z,3.14
2022-12-16T01:31:25.217Z,3.13
2022-12-16T01:33:54.730Z,3.08
2022-12-16T01:36:26.102Z,3.07
2022-12-16T01:38:55.657Z,3.05
2022-12-16T01:41:25.032Z,3.06
2022-12-16T01:44:08.494Z,3.04
2022-12-16T01:46:38.592Z,3.01
2022-12-16T01:49:16.839Z,3.02
2022-12-16T01:51:52.585Z,3.02
2022-12-16T01:54:29.924Z,3.03
2022-12-16T01:57:02.952Z,3.02
2022-12-16T01:59:35.172Z,3.01
2022-12-16T02:02:05.366Z,2.98
2022-12-16T02:04:34.979Z,2.97
2022-12-16T02:07:04.273Z,2.98
2022-12-16T02:09:33.562Z,2.97
2022-12-16T02:12:18.622Z,2.98
2022-12-16T02:15:10.188Z,2.98
2022-12-16T02:17:51.063Z,2.98
2022-12-16T02:20:48.354Z,2.98
2022-12-16T02:23:50.976Z,2.96
2022-12-16T02:26:47.376Z,2.95
2022-12-16T02:29:49.327Z,2.93
2022-12-16T02:32:24.666Z,2.93
2022-12-16T02:34:59.527Z,2.92
2022-12-16T02:37:38.495Z,2.92
2022-12-16T02:40:17.186Z,2.88
2022-12-16T02:42:51.345Z,2.89
2022-12-16T02:45:26.910Z,2.87
2022-12-16T02:47:56.734Z,2.83
2022-12-16T02:50:30.571Z,2.80
2022-12-16T02:53:01.871Z,2.79
2022-12-16T02:55:41.812Z,2.78
2022-12-16T02:58:22.101Z,2.80
2022-12-16T03:01:01.558Z,2.79
2022-12-16T03:03:40.327Z,2.79
2022-12-16T03:06:13.226Z,2.79
2022-12-16T03:08:49.888Z,2.78
2022-12-16T03:11:20.426Z,2.79
2022-12-16T03:13:53.146Z,2.79
2022-12-16T03:16:27.302Z,2.78
2022-12-16T03:19:01.801Z,2.78
2022-12-16T03:21:37.327Z,2.78
2022-12-16T03:24:10.753Z,2.76
2022-12-16T03:26:44.733Z,2.76
2022-12-16T03:29:19.351Z,2.74
2022-12-16T03:31:55.234Z,2.73
2022-12-16T03:34:32.670Z,2.72
2022-12-16T03:37:05.428Z,2.73
2022-12-16T03:39:39.487Z,2.72
2022-12-16T03:42:10.258Z,2.69
2022-12-16T03:44:40.090Z,2.71
2022-12-16T03:47:10.586Z,2.70
2022-12-16T03:49:40.717Z,2.71
2022-12-16T03:52:10.077Z,2.69
2022-12-16T03:54:39.527Z,2.68
2022-12-16T03:57:14.734Z,2.66
2022-12-16T03:59:44.980Z,2.65
2022-12-16T04:02:14.498Z,2.65
2022-12-16T04:04:44.143Z,2.65
2022-12-16T04:07:24.011Z,2.66
2022-12-16T04:09:53.988Z,2.64
2022-12-16T04:12:41.727Z,2.62
2022-12-16T04:15:32.714Z,2.61
2022-12-16T04:18:20.797Z,2.61
2022-12-16T04:21:13.981Z,2.62
2022-12-16T04:24:07.046Z,2.59
2022-12-16T04:26:56.710Z,2.57
2022-12-16T04:29:26.044Z,2.56
2022-12-16T04:31:56.026Z,2.55
2022-12-16T04:34:25.656Z,2.54
2022-12-16T04:37:14.799Z,2.54
2022-12-16T04:40:02.968Z,2.55
2022-12-16T04:42:51.592Z,2.54
2022-12-16T04:45:35.653Z,2.55
2022-12-16T04:48:23.692Z,2.55
2022-12-16T04:51:11.301Z,2.54
2022-12-16T04:53:58.967Z,2.55
2022-12-16T04:56:46.546Z,2.55
2022-12-16T04:59:34.345Z,2.54
2022-12-16T05:02:21.934Z,2.52
2022-12-16T05:05:10.065Z,2.53
2022-12-16T05:07:57.603Z,2.50
2022-12-16T05:10:45.108Z,2.50
2022-12-16T05:13:32.890Z,2.52
2022-12-16T05:16:18.772Z,2.51
2022-12-16T05:19:02.855Z,2.51
2022-12-16T05:21:50.705Z,2.52
2022-12-16T05:24:38.129Z,2.49
2022-12-16T05:27:25.698Z,2.49
2022-12-16T05:30:13.310Z,2.48
2022-12-16T05:33:06.657Z,2.51
2022-12-16T05:35:54.135Z,2.49
2022-12-16T05:38:41.828Z,2.48
2022-12-16T05:41:29.267Z,2.47
2022-12-16T05:44:17.000Z,2.46
2022-12-16T05:47:04.631Z,2.46
2022-12-16T05:49:52.350Z,2.44
2022-12-16T05:52:39.983Z,2.41
2022-12-16T05:55:33.708Z,2.41
2022-12-16T05:58:21.665Z,2.39
2022-12-16T06:01:09.539Z,2.39
2022-12-16T06:03:57.113Z,2.38
2022-12-16T06:06:44.893Z,2.39
2022-12-16T06:09:44.158Z,2.40
2022-12-16T06:12:31.692Z,2.41
2022-12-16T06:15:30.720Z,2.40
2022-12-16T06:18:18.581Z,2.40
2022-12-16T06:21:05.982Z,2.40
2022-12-16T06:24:05.312Z,2.39
2022-12-16T06:26:51.023Z,2.39
2022-12-16T06:29:38.649Z,2.38
2022-12-16T06:32:26.480Z,2.38
2022-12-16T06:35:14.687Z,2.36
2022-12-16T06:38:06.830Z,2.36
2022-12-16T06:40:55.131Z,2.35
2022-12-16T06:43:43.596Z,2.34
2022-12-16T06:46:32.427Z,2.35
2022-12-16T06:49:20.625Z,2.35
2022-12-16T06:52:08.155Z,2.34
2022-12-16T06:54:55.681Z,2.37
2022-12-16T06:57:43.047Z,2.37
2022-12-16T07:00:32.632Z,2.37
2022-12-16T07:03:21.279Z,2.37
2022-12-16T07:06:12.165Z,2.35
2022-12-16T07:08:59.961Z,2.35
2022-12-16T07:11:51.003Z,2.34
2022-12-16T07:14:38.941Z,2.35
2022-12-16T07:17:27.120Z,2.36
2022-12-16T07:20:15.404Z,2.37
2022-12-16T07:23:11.847Z,2.39
2022-12-16T07:26:12.742Z,2.40
2022-12-16T07:29:00.285Z,2.44
2022-12-16T07:31:48.369Z,2.46
2022-12-16T07:34:41.271Z,2.48
2022-12-16T07:37:32.689Z,2.49
2022-12-16T07:40:21.800Z,2.52
2022-12-16T07:43:10.354Z,2.55
2022-12-16T07:45:57.925Z,2.57
2022-12-16T07:48:46.465Z,2.61
2022-12-16T07:51:34.018Z,2.62
2022-12-16T07:54:22.924Z,2.63
2022-12-16T07:57:10.593Z,2.65
2022-12-16T07:59:58.679Z,2.68
2022-12-16T08:02:46.454Z,2.71
2022-12-16T08:05:34.827Z,2.71
2022-12-16T08:08:23.028Z,2.70
2022-12-16T08:11:10.579Z,2.70
2022-12-16T08:13:58.874Z,2.70
2022-12-16T08:16:46.571Z,2.73
2022-12-16T08:19:34.198Z,2.76
2022-12-16T08:22:21.707Z,2.82
2022-12-16T08:25:09.461Z,2.85
2022-12-16T08:27:56.959Z,2.86
2022-12-16T08:30:44.411Z,2.87
2022-12-16T08:33:32.537Z,2.91
2022-12-16T08:36:20.344Z,2.95
2022-12-16T08:39:08.238Z,3.01
2022-12-16T08:41:56.943Z,3.05
2022-12-16T08:44:44.611Z,3.07
2022-12-16T08:47:32.778Z,3.10
2022-12-16T08:50:20.269Z,3.12
2022-12-16T08:53:07.730Z,3.15
2022-12-16T08:55:55.742Z,3.18
2022-12-16T08:58:43.797Z,3.21
2022-12-16T09:01:31.344Z,3.25
2022-12-16T09:04:19.317Z,3.28
2022-12-16T09:07:07.305Z,3.32
2022-12-16T09:09:56.705Z,3.35
2022-12-16T09:12:46.288Z,3.40
2022-12-16T09:15:34.355Z,3.45
2022-12-16T09:18:22.376Z,3.47
2022-12-16T09:21:11.668Z,3.50
2022-12-16T09:23:59.467Z,3.55
2022-12-16T09:26:48.299Z,3.57
2022-12-16T09:29:39.372Z,3.63
2022-12-16T09:32:29.610Z,3.69
2022-12-16T09:35:17.034Z,3.76
2022-12-16T09:38:06.767Z,3.83
2022-12-16T09:40:56.856Z,3.87
2022-12-16T09:44:02.610Z,3.91
2022-12-16T09:47:08.177Z,3.97
2022-12-16T09:50:09.600Z,4.02
2022-12-16T09:53:03.226Z,4.05
2022-12-16T09:55:56.876Z,4.09
2022-12-16T09:58:48.963Z,4.15
2022-12-16T10:01:39.046Z,4.20
2022-12-16T10:04:26.701Z,4.26
2022-12-16T10:07:18.721Z,4.31
2022-12-16T10:10:19.181Z,4.35
2022-12-16T10:13:16.015Z,4.39
2022-12-16T10:16:11.522Z,4.46
2022-12-16T10:19:09.738Z,4.52
2022-12-16T10:22:06.810Z,4.60
2022-12-16T10:25:03.925Z,4.68
2022-12-16T10:28:10.570Z,4.76
2022-12-16T10:30:58.573Z,4.80
2022-12-16T10:33:48.503Z,4.89
2022-12-16T10:36:40.265Z,4.93
2022-12-16T10:39:41.299Z,4.97
2022-12-16T10:42:42.794Z,5.01
2022-12-16T10:45:39.833Z,5.07
2022-12-16T10:48:28.904Z,5.13
2022-12-16T10:51:19.017Z,5.21
2022-12-16T10:54:09.434Z,5.27
2022-12-16T10:57:11.536Z,5.34
2022-12-16T11:00:02.995Z,5.40
2022-12-16T11:02:50.783Z,5.45
2022-12-16T11:05:52.665Z,5.49
2022-12-16T11:08:46.558Z,5.54
2022-12-16T11:11:44.041Z,5.61
2022-12-16T11:14:50.378Z,5.66
2022-12-16T11:17:49.752Z,5.71
2022-12-16T11:20:40.177Z,5.76
2022-12-16T11:23:41.024Z,5.80
2022-12-16T11:26:37.215Z,5.84
2022-12-16T11:29:29.879Z,5.87
2022-12-16T11:32:27.359Z,5.89
2022-12-16T11:35:18.877Z,5.92
2022-12-16T11:38:20.694Z,5.97
2022-12-16T11:41:09.853Z,5.98
2022-12-16T11:44:02.154Z,5.97
2022-12-16T11:46:50.243Z,6.00
2022-12-16T11:49:44.791Z,6.04
2022-12-16T11:52:37.446Z,6.04
2022-12-16T11:56:05.536Z,6.07
2022-12-16T11:58:57.662Z,6.05
2022-12-16T12:01:51.168Z,6.05
2022-12-16T12:04:39.014Z,6.06
2022-12-16T12:07:47.434Z,6.09
2022-12-16T12:10:57.116Z,6.11
2022-12-16T12:14:02.631Z,6.12
2022-12-16T12:17:01.124Z,6.14
2022-12-16T12:19:58.756Z,6.14
2022-12-16T12:22:54.766Z,6.13
2022-12-16T12:25:53.052Z,6.12
2022-12-16T12:28:54.864Z,6.12
2022-12-16T12:31:57.315Z,6.12
2022-12-16T12:34:53.804Z,6.09
2022-12-16T12:37:47.454Z,6.10
2022-12-16T12:41:05.556Z,6.09
2022-12-16T12:44:04.729Z,6.07
2022-12-16T12:47:00.461Z,6.06
2022-12-16T12:49:56.507Z,6.05
2022-12-16T12:52:59.537Z,6.06
2022-12-16T12:55:57.146Z,6.06
2022-12-16T12:58:47.091Z,6.05
2022-12-16T13:01:37.283Z,6.09
2022-12-16T13:04:34.701Z,6.07
2022-12-16T13:07:24.229Z,6.07
2022-12-16T13:10:46.004Z,6.08
2022-12-16T13:13:52.205Z,6.09
2022-12-16T13:17:25.922Z,6.09
2022-12-16T13:20:16.160Z,6.10
2022-12-16T13:23:06.628Z,6.09
2022-12-16T13:26:03.169Z,6.08
2022-12-16T13:28:53.288Z,6.09
2022-12-16T13:31:42.019Z,6.09
2022-12-16T13:34:45.406Z,6.07
2022-12-16T13:37:42.565Z,6.05
2022-12-16T13:40:53.023Z,6.04
2022-12-16T13:44:02.875Z,6.04
2022-12-16T13:47:01.797Z,6.04
2022-12-16T13:50:05.752Z,6.01
2022-12-16T13:53:05.372Z,6.01
2022-12-16T13:55:58.524Z,6.02
2022-12-16T13:58:57.148Z,6.02
2022-12-16T14:01:55.313Z,5.99
2022-12-16T14:04:46.590Z,5.99
2022-12-16T14:07:37.076Z,5.98
2022-12-16T14:10:41.245Z,5.96
2022-12-16T14:13:39.672Z,5.96
2022-12-16T14:16:34.280Z,5.92
2022-12-16T14:19:32.934Z,5.88
2022-12-16T14:22:33.857Z,5.83
2022-12-16T14:25:31.235Z,5.79
2022-12-16T14:28:25.934Z,5.75
2022-12-16T14:31:24.101Z,5.72
2022-12-16T14:34:14.254Z,5.68
2022-12-16T14:37:01.969Z,5.65
2022-12-16T14:39:52.232Z,5.63
2022-12-16T14:42:44.797Z,5.60
2022-12-16T14:45:45.496Z,5.57
2022-12-16T14:48:49.508Z,5.54
2022-12-16T14:51:45.822Z,5.48
2022-12-16T14:54:43.689Z,5.43
2022-12-16T14:57:35.450Z,5.40
2022-12-16T15:00:33.442Z,5.39
2022-12-16T15:03:29.212Z,5.38
2022-12-16T15:06:19.588Z,5.38
2022-12-16T15:09:28.198Z,5.34
2022-12-16T15:12:16.087Z,5.30
2022-12-16T15:15:09.820Z,5.25
2022-12-16T15:18:07.738Z,5.24
2022-12-16T15:21:08.966Z,5.22
2022-12-16T15:24:02.011Z,5.21
2022-12-16T15:26:53.305Z,5.20
2022-12-16T15:29:51.011Z,5.13
2022-12-16T15:32:54.994Z,5.11
2022-12-16T15:35:58.739Z,5.12
2022-12-16T15:38:50.473Z,5.10
2022-12-16T15:41:43.747Z,5.07
2022-12-16T15:44:36.607Z,5.05
2022-12-16T15:47:24.990Z,5.05
2022-12-16T15:50:14.217Z,5.03
2022-12-16T15:53:03.145Z,5.03
2022-12-16T15:56:05.018Z,5.03
2022-12-16T15:58:55.577Z,5.03
2022-12-16T16:01:45.880Z,5.02
2022-12-16T16:04:41.768Z,5.02
2022-12-16T16:07:33.978Z,5.02
2022-12-16T16:10:35.471Z,5.00
2022-12-16T16:13:25.024Z,4.98
2022-12-16T16:16:14.092Z,4.98
2022-12-16T16:19:02.310Z,4.98
2022-12-16T16:22:01.861Z,4.97
2022-12-16T16:24:50.006Z,4.95
2022-12-16T16:27:38.338Z,4.93
2022-12-16T16:30:42.150Z,4.90
2022-12-16T16:33:30.746Z,4.90
2022-12-16T16:36:18.520Z,4.87
2022-12-16T16:39:06.250Z,4.85
2022-12-16T16:41:54.368Z,4.83
2022-12-16T16:44:42.199Z,4.82
2022-12-16T16:47:35.542Z,4.82
2022-12-16T16:50:24.671Z,4.78
2022-12-16T16:53:12.461Z,4.78
2022-12-16T16:56:03.125Z,4.75
2022-12-16T16:58:53.839Z,4.74
2022-12-16T17:01:41.527Z,4.72
2022-12-16T17:04:29.474Z,4.67
2022-12-16T17:07:17.026Z,4.67
2022-12-16T17:10:05.264Z,4.66
2022-12-16T17:12:52.791Z,4.66
2022-12-16T17:15:43.150Z,4.65
2022-12-16T17:18:31.280Z,4.66
2022-12-16T17:21:20.575Z,4.66
2022-12-16T17:24:12.112Z,4.68
2022-12-16T17:27:05.993Z,4.69
2022-12-16T17:29:57.753Z,4.71
2022-12-16T17:32:47.680Z,4.71
2022-12-16T17:35:38.059Z,4.72
2022-12-16T17:38:33.254Z,4.71
2022-12-16T17:41:24.596Z,4.71
2022-12-16T17:44:20.992Z,4.73
2022-12-16T17:47:13.904Z,4.73
2022-12-16T17:50:06.203Z,4.73
2022-12-16T17:53:03.503Z,4.74
2022-12-16T17:55:56.526Z,4.75
2022-12-16T17:58:53.610Z,4.73
2022-12-16T18:01:44.916Z,4.72
2022-12-16T18:04:36.055Z,4.73
2022-12-16T18:07:26.632Z,4.74
2022-12-16T18:10:16.501Z,4.73
2022-12-16T18:13:06.285Z,4.72
2022-12-16T18:15:54.353Z,4.72
2022-12-16T18:18:46.226Z,4.72
2022-12-16T18:21:36.884Z,4.69
2022-12-16T18:24:27.246Z,4.73
2022-12-16T18:27:14.945Z,4.73
2022-12-16T18:30:04.063Z,4.71
2022-12-16T18:32:52.320Z,4.72
2022-12-16T18:35:40.843Z,4.75
2022-12-16T18:38:32.456Z,4.75
2022-12-16T18:41:24.754Z,4.76
2022-12-16T18:44:14.079Z,4.76
2022-12-16T18:47:03.534Z,4.77
2022-12-16T18:49:51.460Z,4.76
2022-12-16T18:52:40.015Z,4.77
2022-12-16T18:55:28.133Z,4.77
2022-12-16T18:58:42.770Z,4.79
2022-12-16T19:01:29.181Z,4.78
2022-12-16T19:04:17.515Z,4.80
2022-12-16T19:07:05.135Z,4.81
2022-12-16T19:09:53.289Z,4.80
2022-12-16T19:12:40.837Z,4.84
2022-12-16T19:15:29.261Z,4.84
2022-12-16T19:18:16.826Z,4.88
2022-12-16T19:21:11.593Z,4.90
2022-12-16T19:23:59.159Z,4.92
2022-12-16T19:26:47.327Z,4.92
2022-12-16T19:29:34.977Z,4.94
2022-12-16T19:32:35.099Z,4.96
2022-12-16T19:35:23.712Z,4.97
2022-12-16T19:38:12.294Z,4.98
2022-12-16T19:41:08.812Z,5.00
2022-12-16T19:44:03.449Z,5.01
2022-12-16T19:46:55.964Z,5.03
2022-12-16T19:50:01.474Z,5.03
2022-12-16T19:52:52.329Z,5.04
2022-12-16T19:55:44.482Z,5.05
2022-12-16T19:58:36.837Z,5.08
2022-12-16T20:01:28.153Z,5.10
2022-12-16T20:04:16.312Z,5.09
2022-12-16T20:07:03.581Z,5.11
2022-12-16T20:09:54.888Z,5.12
2022-12-16T20:12:47.007Z,5.13
2022-12-16T20:15:35.111Z,5.13
2022-12-16T20:18:24.681Z,5.15
2022-12-16T20:21:13.835Z,5.16
2022-12-16T20:24:01.448Z,5.17
2022-12-16T20:26:49.329Z,5.17
2022-12-16T20:29:37.049Z,5.18
2022-12-16T20:32:24.923Z,5.19
2022-12-16T20:35:13.279Z,5.19
2022-12-16T20:38:15.499Z,5.18
2022-12-16T20:41:12.746Z,5.18
2022-12-16T20:44:00.301Z,5.18
2022-12-16T20:46:48.649Z,5.16
2022-12-16T20:49:39.385Z,5.16
2022-12-16T20:52:26.927Z,5.16
2022-12-16T20:55:14.477Z,5.15
2022-12-16T20:58:02.106Z,5.13
2022-12-16T21:00:50.190Z,5.10
2022-12-16T21:03:38.160Z,5.10
2022-12-16T21:06:27.297Z,5.07
2022-12-16T21:09:15.020Z,5.05
2022-12-16T21:12:02.734Z,5.00
2022-12-16T21:14:50.225Z,4.98
2022-12-16T21:17:40.182Z,4.96
2022-12-16T21:20:28.768Z,4.94
2022-12-16T21:23:24.734Z,4.91
2022-12-16T21:26:12.514Z,4.89
2022-12-16T21:29:00.400Z,4.86
2022-12-16T21:31:47.956Z,4.85
2022-12-16T21:34:35.385Z,4.83
2022-12-16T21:37:23.022Z,4.81
2022-12-16T21:40:10.927Z,4.77
2022-12-16T21:42:58.526Z,4.73
2022-12-16T21:45:46.005Z,4.69
2022-12-16T21:48:33.655Z,4.68
2022-12-16T21:51:22.014Z,4.67
2022-12-16T21:54:11.250Z,4.68
2022-12-16T21:56:58.857Z,4.67
2022-12-16T21:59:46.257Z,4.65
2022-12-16T22:02:34.241Z,4.65
2022-12-16T22:05:26.532Z,4.63
2022-12-16T22:08:15.352Z,4.62
2022-12-16T22:11:08.739Z,4.60
2022-12-16T22:13:57.445Z,4.55
2022-12-16T22:16:44.802Z,4.54
2022-12-16T22:19:32.411Z,4.55
2022-12-16T22:22:23.137Z,4.57
2022-12-16T22:25:14.346Z,4.58
2022-12-16T22:28:02.346Z,4.60
2022-12-16T22:30:51.309Z,4.63
2022-12-16T22:33:39.463Z,4.65
2022-12-16T22:36:31.571Z,4.64
2022-12-16T22:39:18.945Z,4.66
2022-12-16T22:42:06.507Z,4.67
2022-12-16T22:44:56.433Z,4.71
2022-12-16T22:47:44.561Z,4.72
2022-12-16T22:50:32.174Z,4.74
2022-12-16T22:53:19.817Z,4.75
2022-12-16T22:56:12.912Z,4.77
2022-12-16T22:59:00.728Z,4.78
2022-12-16T23:01:48.159Z,4.80
2022-12-16T23:04:35.720Z,4.80
2022-12-16T23:07:23.439Z,4.83
2022-12-16T23:10:10.918Z,4.83
2022-12-16T23:12:58.745Z,4.85
2022-12-16T23:15:46.717Z,4.86
2022-12-16T23:18:34.261Z,4.88
2022-12-16T23:21:21.754Z,4.88
2022-12-16T23:24:12.046Z,4.90
2022-12-16T23:27:02.770Z,4.91
2022-12-16T23:29:50.222Z,4.92
2022-12-16T23:32:38.079Z,4.94
2022-12-16T23:35:26.662Z,4.94
2022-12-16T23:38:20.658Z,4.96
2022-12-16T23:41:29.832Z,4.96
2022-12-16T23:44:17.502Z,4.96
2022-12-16T23:47:06.204Z,4.98
2022-12-16T23:49:53.575Z,5.00
2022-12-16T23:52:44.464Z,5.02
2022-12-16T23:55:32.186Z,5.03
2022-12-16T23:58:21.936Z,5.04
