createdAt,value
2023-04-27T00:00:11.526Z,101512.20
2023-04-27T00:02:59.902Z,101513.30
2023-04-27T00:05:28.524Z,101524.61
2023-04-27T00:07:57.000Z,101525.44
2023-04-27T00:10:24.806Z,101524.34
2023-04-27T00:12:57.957Z,101520.88
2023-04-27T00:15:25.808Z,101516.23
2023-04-27T00:17:55.077Z,101516.52
2023-04-27T00:20:23.802Z,101509.10
2023-04-27T00:22:51.662Z,101506.06
2023-04-27T00:25:22.210Z,101505.85
2023-04-27T00:27:50.115Z,101502.69
2023-04-27T00:30:17.975Z,101494.80
2023-04-27T00:32:46.545Z,101494.91
2023-04-27T00:35:14.573Z,101494.66
2023-04-27T00:37:42.493Z,101493.52
2023-04-27T00:40:10.857Z,101495.53
2023-04-27T00:42:38.829Z,101488.52
2023-04-27T00:45:07.689Z,101483.23
2023-04-27T00:47:50.793Z,101484.11
2023-04-27T00:50:20.620Z,101481.14
2023-04-27T00:52:48.415Z,101481.64
2023-04-27T00:55:16.233Z,101477.33
2023-04-27T00:57:44.484Z,101472.52
2023-04-27T01:00:14.824Z,101469.22
2023-04-27T01:02:43.098Z,101467.92
2023-04-27T01:05:11.117Z,101463.89
2023-04-27T01:07:50.931Z,101461.20
2023-04-27T01:10:21.498Z,101459.88
2023-04-27T01:12:49.516Z,101455.63
2023-04-27T01:15:17.296Z,101452.00
2023-04-27T01:17:47.558Z,101449.27
2023-04-27T01:20:15.715Z,101441.88
2023-04-27T01:22:44.024Z,101437.59
2023-04-27T01:25:12.834Z,101436.27
2023-04-27T01:27:49.873Z,101434.16
2023-04-27T01:30:18.463Z,101437.17
2023-04-27T01:32:46.517Z,101435.77
2023-04-27T01:35:14.310Z,101438.17
2023-04-27T01:37:47.816Z,101440.41
2023-04-27T01:40:15.916Z,101441.47
2023-04-27T01:42:46.472Z,101445.69
2023-04-27T01:45:14.364Z,101450.03
2023-04-27T01:47:45.254Z,101452.70
2023-04-27T01:50:13.738Z,101455.04
2023-04-27T01:52:44.128Z,101452.09
2023-04-27T01:55:12.118Z,101452.77
2023-04-27T01:58:05.213Z,101450.77
2023-04-27T02:00:33.054Z,101447.77
2023-04-27T02:03:01.420Z,101446.78
2023-04-27T02:05:32.645Z,101448.51
2023-04-27T02:08:02.102Z,101450.34
2023-04-27T02:10:35.969Z,101455.30
2023-04-27T02:13:12.113Z,101466.66
2023-04-27T02:15:40.404Z,101462.33
2023-04-27T02:18:09.044Z,101462.55
2023-04-27T02:20:37.576Z,101465.17
2023-04-27T02:23:05.443Z,101466.10
2023-04-27T02:25:33.588Z,101463.52
2023-04-27T02:28:01.633Z,101464.08
2023-04-27T02:30:30.439Z,101461.76
2023-04-27T02:32:59.746Z,101465.01
2023-04-27T02:35:27.621Z,101462.75
2023-04-27T02:37:56.229Z,101470.48
2023-04-27T02:40:24.017Z,101472.17
2023-04-27T02:42:52.165Z,101470.24
2023-04-27T02:45:21.060Z,101469.50
2023-04-27T02:47:51.095Z,101467.15
2023-04-27T02:50:18.891Z,101463.67
2023-04-27T02:52:46.930Z,101461.96
2023-04-27T02:55:14.720Z,101460.04
2023-04-27T02:57:54.684Z,101455.83
2023-04-27T03:00:23.069Z,101451.59
2023-04-27T03:02:52.318Z,101451.33
2023-04-27T03:05:20.462Z,101450.31
2023-04-27T03:07:48.622Z,101453.86
2023-04-27T03:10:21.102Z,101453.28
2023-04-27T03:12:48.836Z,101451.61
2023-04-27T03:15:16.783Z,101454.51
2023-04-27T03:17:44.652Z,101452.89
2023-04-27T03:20:15.922Z,101445.49
2023-04-27T03:22:45.972Z,101443.60
2023-04-27T03:25:16.454Z,101439.52
2023-04-27T03:27:44.263Z,101440.70
2023-04-27T03:30:12.545Z,101442.65
2023-04-27T03:32:42.927Z,101436.77
2023-04-27T03:35:12.362Z,101437.14
2023-04-27T03:37:45.930Z,101432.85
2023-04-27T03:40:16.654Z,101437.71
2023-04-27T03:42:44.467Z,101440.70
2023-04-27T03:45:16.689Z,101439.88
2023-04-27T03:47:46.897Z,101430.75
2023-04-27T03:50:14.760Z,101428.70
2023-04-27T03:52:42.522Z,101423.30
2023-04-27T03:55:13.690Z,101423.44
2023-04-27T03:57:41.801Z,101417.29
2023-04-27T04:00:14.870Z,101415.42
2023-04-27T04:02:43.007Z,101409.92
2023-04-27T04:05:15.514Z,101404.77
2023-04-27T04:07:43.860Z,101398.91
2023-04-27T04:10:11.691Z,101400.44
2023-04-27T04:12:44.708Z,101398.82
2023-04-27T04:15:12.765Z,101398.08
2023-04-27T04:17:41.219Z,101393.50
2023-04-27T04:20:10.877Z,101393.41
2023-04-27T04:22:44.133Z,101390.92
2023-04-27T04:25:13.218Z,101393.14
2023-04-27T04:27:41.926Z,101397.02
2023-04-27T04:30:10.702Z,101394.73
2023-04-27T04:32:38.983Z,101389.36
2023-04-27T04:35:07.393Z,101385.98
2023-04-27T04:37:51.345Z,101383.87
2023-04-27T04:40:19.644Z,101382.58
2023-04-27T04:42:47.805Z,101384.73
2023-04-27T04:45:15.709Z,101386.88
2023-04-27T04:47:43.707Z,101388.66
2023-04-27T04:50:11.925Z,101392.42
2023-04-27T04:52:41.342Z,101388.95
2023-04-27T04:55:11.237Z,101390.50
2023-04-27T04:57:39.529Z,101391.44
2023-04-27T05:00:14.170Z,101393.25
2023-04-27T05:02:43.116Z,101392.83
2023-04-27T05:05:11.180Z,101394.79
2023-04-27T05:07:41.842Z,101391.08
2023-04-27T05:10:09.974Z,101391.02
2023-04-27T05:12:38.091Z,101390.85
2023-04-27T05:15:06.557Z,101386.21
2023-04-27T05:17:34.763Z,101380.27
2023-04-27T05:20:06.654Z,101380.52
2023-04-27T05:22:34.404Z,101372.48
2023-04-27T05:25:02.545Z,101373.00
2023-04-27T05:27:33.609Z,101374.64
2023-04-27T05:30:08.138Z,101376.52
2023-04-27T05:32:39.598Z,101381.97
2023-04-27T05:35:09.321Z,101386.08
2023-04-27T05:38:02.680Z,101385.63
2023-04-27T05:40:30.580Z,101395.45
2023-04-27T05:42:59.206Z,101400.60
2023-04-27T05:45:27.258Z,101401.16
2023-04-27T05:47:56.632Z,101403.45
2023-04-27T05:50:24.662Z,101402.64
2023-04-27T05:52:53.644Z,101400.41
2023-04-27T05:55:21.872Z,101400.02
2023-04-27T05:58:06.656Z,101401.62
2023-04-27T06:00:36.856Z,101395.48
2023-04-27T06:03:04.967Z,101388.30
2023-04-27T06:05:34.793Z,101385.23
2023-04-27T06:08:03.184Z,101383.13
2023-04-27T06:10:31.170Z,101378.33
2023-04-27T06:12:59.150Z,101374.20
2023-04-27T06:15:27.029Z,101375.25
2023-04-27T06:17:55.234Z,101380.23
2023-04-27T06:20:23.063Z,101382.97
2023-04-27T06:22:56.211Z,101383.69
2023-04-27T06:25:27.062Z,101380.69
2023-04-27T06:27:56.463Z,101371.07
2023-04-27T06:30:24.908Z,101368.66
2023-04-27T06:32:53.340Z,101369.23
2023-04-27T06:35:21.916Z,101366.14
2023-04-27T06:37:49.909Z,101364.64
2023-04-27T06:40:17.827Z,101364.75
2023-04-27T06:42:45.883Z,101360.92
2023-04-27T06:45:13.798Z,101359.10
2023-04-27T06:47:45.290Z,101361.70
2023-04-27T06:50:18.034Z,101363.66
2023-04-27T06:52:46.540Z,101360.06
2023-04-27T06:55:14.449Z,101355.80
2023-04-27T06:57:42.629Z,101355.83
2023-04-27T07:00:11.868Z,101361.50
2023-04-27T07:02:40.135Z,101351.11
2023-04-27T07:05:08.211Z,101343.98
2023-04-27T07:07:45.767Z,101351.08
2023-04-27T07:10:13.584Z,101354.59
2023-04-27T07:12:42.429Z,101359.48
2023-04-27T07:15:11.044Z,101364.02
2023-04-27T07:17:42.035Z,101361.86
2023-04-27T07:20:10.109Z,101365.48
2023-04-27T07:22:38.240Z,101365.73
2023-04-27T07:25:06.923Z,101371.46
2023-04-27T07:28:00.408Z,101370.84
2023-04-27T07:30:30.910Z,101370.10
2023-04-27T07:33:01.041Z,101369.16
2023-04-27T07:35:34.638Z,101366.27
2023-04-27T07:38:03.150Z,101361.98
2023-04-27T07:40:32.922Z,101363.83
2023-04-27T07:43:01.320Z,101354.20
2023-04-27T07:45:33.939Z,101352.59
2023-04-27T07:48:05.028Z,101342.75
2023-04-27T07:50:33.341Z,101341.52
2023-04-27T07:53:01.155Z,101340.84
2023-04-27T07:55:51.407Z,101339.85
2023-04-27T07:58:21.134Z,101335.80
2023-04-27T08:00:49.002Z,101336.30
2023-04-27T08:03:17.394Z,101336.48
2023-04-27T08:05:46.327Z,101333.55
2023-04-27T08:08:14.866Z,101332.58
2023-04-27T08:10:43.099Z,101332.05
2023-04-27T08:13:10.915Z,101323.35
2023-04-27T08:16:04.294Z,101326.52
2023-04-27T08:18:32.053Z,101324.81
2023-04-27T08:21:00.440Z,101327.63
2023-04-27T08:23:29.426Z,101325.95
2023-04-27T08:25:57.764Z,101323.90
2023-04-27T08:28:25.534Z,101323.30
2023-04-27T08:30:53.488Z,101322.13
2023-04-27T08:33:21.332Z,101323.88
2023-04-27T08:35:49.202Z,101320.27
2023-04-27T08:38:17.023Z,101323.13
2023-04-27T08:40:45.254Z,101320.54
2023-04-27T08:43:15.928Z,101320.21
2023-04-27T08:46:04.263Z,101322.88
2023-04-27T08:48:32.785Z,101323.41
2023-04-27T08:51:02.860Z,101320.41
2023-04-27T08:53:31.544Z,101319.67
2023-04-27T08:55:59.583Z,101314.36
2023-04-27T08:58:39.714Z,101303.33
2023-04-27T09:01:08.186Z,101303.40
2023-04-27T09:04:04.108Z,101299.79
2023-04-27T09:06:32.978Z,101282.75
2023-04-27T09:09:01.343Z,101277.03
2023-04-27T09:11:31.799Z,101265.52
2023-04-27T09:14:02.166Z,101259.53
2023-04-27T09:16:30.848Z,101259.96
2023-04-27T09:18:58.827Z,101260.59
2023-04-27T09:24:49.985Z,101250.97
2023-04-27T09:27:23.365Z,101255.09
2023-04-27T09:29:54.317Z,101255.58
2023-04-27T09:32:22.504Z,101256.12
2023-04-27T09:34:50.705Z,101257.40
2023-04-27T09:37:18.875Z,101255.11
2023-04-27T09:39:47.387Z,101253.17
2023-04-27T09:42:16.290Z,101255.94
2023-04-27T09:44:44.128Z,101258.30
2023-04-27T09:47:13.612Z,101258.88
2023-04-27T09:49:47.552Z,101256.30
2023-04-27T09:52:15.444Z,101252.35
2023-04-27T09:54:43.647Z,101249.99
2023-04-27T09:57:27.107Z,101242.96
2023-04-27T10:00:16.398Z,101243.67
2023-04-27T10:02:53.681Z,101236.55
2023-04-27T10:05:54.696Z,101231.40
2023-04-27T10:08:22.886Z,101230.59
2023-04-27T10:10:50.726Z,101231.71
2023-04-27T10:13:43.969Z,101223.69
2023-04-27T10:16:16.710Z,101220.95
2023-04-27T10:18:54.978Z,101221.92
2023-04-27T10:21:28.039Z,101219.81
2023-04-27T10:23:55.883Z,101224.73
2023-04-27T10:26:25.978Z,101229.02
2023-04-27T10:29:07.208Z,101227.25
2023-04-27T10:31:55.565Z,101218.30
2023-04-27T10:34:23.891Z,101211.02
2023-04-27T10:37:04.696Z,101212.91
2023-04-27T10:40:01.465Z,101215.81
2023-04-27T10:42:29.430Z,101209.36
2023-04-27T10:44:58.197Z,101206.70
2023-04-27T10:48:01.808Z,101204.70
2023-04-27T10:50:29.964Z,101195.77
2023-04-27T10:53:02.736Z,101189.68
2023-04-27T10:55:31.581Z,101178.02
2023-04-27T10:58:00.239Z,101171.39
2023-04-27T11:00:32.496Z,101165.02
2023-04-27T11:03:19.704Z,101155.95
2023-04-27T11:05:49.288Z,101155.96
2023-04-27T11:08:18.282Z,101155.39
2023-04-27T11:10:47.634Z,101162.34
2023-04-27T11:13:17.097Z,101154.17
2023-04-27T11:16:08.484Z,101149.17
2023-04-27T11:18:39.108Z,101152.73
2023-04-27T11:21:11.347Z,101157.77
2023-04-27T11:23:43.754Z,101155.77
2023-04-27T11:26:11.550Z,101150.45
2023-04-27T11:28:42.225Z,101143.73
2023-04-27T11:31:11.728Z,101132.30
2023-04-27T11:34:04.995Z,101126.70
2023-04-27T11:36:32.749Z,101123.81
2023-04-27T11:39:00.739Z,101117.05
2023-04-27T11:41:54.601Z,101116.60
2023-04-27T11:44:26.441Z,101118.47
2023-04-27T11:46:54.821Z,101120.66
2023-04-27T11:49:25.687Z,101118.59
2023-04-27T11:51:53.787Z,101117.16
2023-04-27T11:54:29.026Z,101112.67
2023-04-27T11:57:05.553Z,101110.61
2023-04-27T11:59:46.737Z,101110.01
2023-04-27T12:02:14.668Z,101105.65
2023-04-27T12:04:45.486Z,101114.66
2023-04-27T12:07:13.516Z,101107.05
2023-04-27T12:09:44.660Z,101100.59
2023-04-27T12:12:18.361Z,101088.01
2023-04-27T12:14:46.595Z,101085.17
2023-04-27T12:17:14.477Z,101086.60
2023-04-27T12:19:47.895Z,101084.36
2023-04-27T12:22:16.384Z,101075.94
2023-04-27T12:24:44.326Z,101078.48
2023-04-27T12:27:12.950Z,101077.91
2023-04-27T12:29:58.525Z,101082.96
2023-04-27T12:32:27.684Z,101083.56
2023-04-27T12:34:55.578Z,101083.13
2023-04-27T12:37:25.491Z,101075.83
2023-04-27T12:39:55.376Z,101067.31
2023-04-27T12:42:25.928Z,101062.61
2023-04-27T12:44:54.050Z,101062.17
2023-04-27T12:47:43.093Z,101055.77
2023-04-27T12:50:10.773Z,101061.17
2023-04-27T12:52:38.714Z,101050.30
2023-04-27T12:55:15.216Z,101045.46
2023-04-27T12:57:49.324Z,101050.02
2023-04-27T13:00:17.505Z,101045.92
2023-04-27T13:02:48.138Z,101046.16
2023-04-27T13:05:16.694Z,101045.11
2023-04-27T13:07:44.495Z,101051.19
2023-04-27T13:10:12.692Z,101048.41
2023-04-27T13:12:40.560Z,101053.42
2023-04-27T13:15:09.077Z,101049.02
2023-04-27T13:17:43.961Z,101045.25
2023-04-27T13:20:15.423Z,101038.59
2023-04-27T13:22:43.909Z,101038.60
2023-04-27T13:25:12.263Z,101037.69
2023-04-27T13:27:40.579Z,101032.77
2023-04-27T13:30:09.022Z,101031.64
2023-04-27T13:32:36.956Z,101027.30
2023-04-27T13:35:05.594Z,101021.84
2023-04-27T13:37:33.635Z,101015.65
2023-04-27T13:40:01.430Z,101013.92
2023-04-27T13:42:29.721Z,101010.23
2023-04-27T13:44:57.666Z,101013.36
2023-04-27T13:47:25.691Z,101006.55
2023-04-27T13:49:57.783Z,100999.80
2023-04-27T13:52:25.888Z,100996.46
2023-04-27T13:54:56.277Z,100995.88
2023-04-27T13:57:24.271Z,100996.70
2023-04-27T13:59:52.491Z,100995.81
2023-04-27T14:02:20.899Z,100997.88
2023-04-27T14:04:49.993Z,100992.13
2023-04-27T14:07:19.140Z,100999.77
2023-04-27T14:09:47.689Z,101001.06
2023-04-27T14:12:15.663Z,101004.85
2023-04-27T14:14:43.504Z,101013.81
2023-04-27T14:17:12.321Z,101018.45
2023-04-27T14:19:44.791Z,101020.94
2023-04-27T14:22:12.733Z,101025.27
2023-04-27T14:24:41.225Z,101027.31
2023-04-27T14:27:09.763Z,101028.02
2023-04-27T14:29:38.116Z,101035.27
2023-04-27T14:32:06.513Z,101034.37
2023-04-27T14:34:34.386Z,101030.79
2023-04-27T14:37:02.137Z,101032.64
2023-04-27T14:39:30.289Z,101039.95
2023-04-27T14:41:58.314Z,101038.34
2023-04-27T14:44:26.341Z,101034.24
2023-04-27T14:46:54.192Z,101034.84
2023-04-27T14:49:22.627Z,101029.25
2023-04-27T14:51:51.058Z,101030.36
2023-04-27T14:54:19.293Z,101028.34
2023-04-27T14:56:47.242Z,101028.30
2023-04-27T14:59:15.816Z,101026.60
2023-04-27T15:01:45.865Z,101026.83
2023-04-27T15:04:14.015Z,101027.16
2023-04-27T15:06:42.029Z,101025.91
2023-04-27T15:09:11.729Z,101025.77
2023-04-27T15:11:43.032Z,101025.05
2023-04-27T15:14:12.114Z,101026.50
2023-04-27T15:16:39.920Z,101027.55
2023-04-27T15:19:08.072Z,101023.84
2023-04-27T15:21:50.036Z,101023.54
2023-04-27T15:24:21.523Z,101023.77
2023-04-27T15:26:49.286Z,101023.20
2023-04-27T15:29:17.754Z,101012.60
2023-04-27T15:31:49.551Z,101005.48
2023-04-27T15:34:18.246Z,101001.18
2023-04-27T15:36:46.607Z,100996.62
2023-04-27T15:39:17.036Z,100994.88
2023-04-27T15:41:45.081Z,100988.46
2023-04-27T15:44:13.006Z,100981.05
2023-04-27T15:46:40.864Z,100968.39
2023-04-27T15:49:12.513Z,100960.56
2023-04-27T15:51:40.524Z,100949.39
2023-04-27T15:54:08.413Z,100941.02
2023-04-27T15:56:37.068Z,100932.75
2023-04-27T15:59:04.980Z,100931.88
2023-04-27T16:01:33.372Z,100926.46
2023-04-27T16:04:01.561Z,100925.67
2023-04-27T16:06:31.684Z,100916.58
2023-04-27T16:09:01.243Z,100906.92
2023-04-27T16:11:32.851Z,100896.98
2023-04-27T16:14:01.249Z,100895.24
2023-04-27T16:16:29.471Z,100891.48
2023-04-27T16:18:58.233Z,100892.70
2023-04-27T16:21:27.010Z,100891.80
2023-04-27T16:23:55.000Z,100890.02
2023-04-27T16:26:22.923Z,100889.27
2023-04-27T16:28:50.880Z,100886.23
2023-04-27T16:31:19.141Z,100877.70
2023-04-27T16:33:48.495Z,100875.95
2023-04-27T16:36:17.098Z,100876.87
2023-04-27T16:38:44.858Z,100872.39
2023-04-27T16:41:12.925Z,100874.52
2023-04-27T16:43:43.549Z,100875.67
2023-04-27T16:46:11.774Z,100876.86
2023-04-27T16:48:39.600Z,100876.56
2023-04-27T16:51:07.434Z,100877.70
2023-04-27T16:53:35.885Z,100872.98
2023-04-27T16:56:03.745Z,100875.48
2023-04-27T16:58:34.601Z,100871.94
2023-04-27T17:01:02.708Z,100873.59
2023-04-27T17:03:31.842Z,100869.17
2023-04-27T17:06:00.053Z,100871.31
2023-04-27T17:08:28.548Z,100865.09
2023-04-27T17:10:56.442Z,100870.94
2023-04-27T17:13:25.199Z,100876.08
2023-04-27T17:15:54.492Z,100876.75
2023-04-27T17:18:22.414Z,100880.36
2023-04-27T17:20:53.236Z,100883.55
2023-04-27T17:23:21.552Z,100876.92
2023-04-27T17:25:50.909Z,100868.92
2023-04-27T17:28:18.824Z,100860.48
2023-04-27T17:30:46.590Z,100852.77
2023-04-27T17:33:15.809Z,100846.83
2023-04-27T17:35:49.674Z,100845.39
2023-04-27T17:38:17.664Z,100837.58
2023-04-27T17:40:45.622Z,100828.95
2023-04-27T17:43:13.665Z,100827.23
2023-04-27T17:45:41.522Z,100830.20
2023-04-27T17:48:09.564Z,100832.38
2023-04-27T17:50:38.081Z,100836.36
2023-04-27T17:53:06.133Z,100833.05
2023-04-27T17:55:36.795Z,100835.09
2023-04-27T17:58:06.450Z,100833.05
2023-04-27T18:00:34.729Z,100829.08
2023-04-27T18:03:02.863Z,100826.80
2023-04-27T18:05:31.321Z,100823.45
2023-04-27T18:07:59.472Z,100819.96
2023-04-27T18:10:27.292Z,100813.23
2023-04-27T18:12:55.257Z,100806.98
2023-04-27T18:15:23.526Z,100797.92
2023-04-27T18:17:55.426Z,100796.83
2023-04-27T18:20:23.529Z,100789.08
2023-04-27T18:22:52.492Z,100784.75
2023-04-27T18:25:20.342Z,100779.54
2023-04-27T18:27:51.036Z,100777.52
2023-04-27T18:30:18.848Z,100769.30
2023-04-27T18:32:47.955Z,100768.41
2023-04-27T18:35:15.976Z,100764.55
2023-04-27T18:37:48.219Z,100766.70
2023-04-27T18:40:20.129Z,100768.58
2023-04-27T18:42:48.390Z,100764.45
2023-04-27T18:45:16.248Z,100760.29
2023-04-27T18:47:47.168Z,100761.40
2023-04-27T18:50:15.278Z,100751.55
2023-04-27T18:52:43.312Z,100748.17
2023-04-27T18:55:11.447Z,100745.70
2023-04-27T18:57:57.622Z,100751.66
2023-04-27T19:00:25.666Z,100754.33
2023-04-27T19:02:53.835Z,100756.66
2023-04-27T19:05:24.202Z,100760.39
2023-04-27T19:07:58.693Z,100752.02
2023-04-27T19:10:26.737Z,100750.31
2023-04-27T19:12:56.332Z,100754.29
2023-04-27T19:15:24.973Z,100756.73
2023-04-27T19:18:02.918Z,100751.67
2023-04-27T19:20:38.144Z,100744.05
2023-04-27T19:23:08.097Z,100736.98
2023-04-27T19:26:12.469Z,100734.27
2023-04-27T19:28:41.630Z,100729.36
2023-04-27T19:31:10.370Z,100726.86
2023-04-27T19:34:05.097Z,100723.98
2023-04-27T19:36:33.165Z,100723.13
2023-04-27T19:39:01.139Z,100719.20
2023-04-27T19:41:33.316Z,100719.23
2023-04-27T19:44:01.510Z,100712.92
2023-04-27T19:46:30.940Z,100713.17
2023-04-27T19:48:58.875Z,100713.45
2023-04-27T19:51:27.809Z,100710.52
2023-04-27T19:53:55.811Z,100703.20
2023-04-27T19:56:23.755Z,100705.08
2023-04-27T19:58:52.133Z,100695.45
2023-04-27T20:01:22.052Z,100684.50
2023-04-27T20:03:50.396Z,100679.23
2023-04-27T20:06:21.838Z,100680.02
2023-04-27T20:08:50.008Z,100685.01
2023-04-27T20:11:17.839Z,100681.66
2023-04-27T20:13:58.326Z,100680.91
2023-04-27T20:16:26.572Z,100681.48
2023-04-27T20:18:56.350Z,100679.59
2023-04-27T20:21:26.384Z,100678.15
2023-04-27T20:23:57.973Z,100670.38
2023-04-27T20:26:26.694Z,100657.23
2023-04-27T20:28:54.664Z,100652.33
2023-04-27T20:31:22.472Z,100656.38
2023-04-27T20:34:00.183Z,100656.38
2023-04-27T20:36:28.151Z,100660.55
2023-04-27T20:38:57.758Z,100659.79
2023-04-27T20:41:25.950Z,100660.42
2023-04-27T20:43:54.050Z,100658.40
2023-04-27T20:46:21.938Z,100660.67
2023-04-27T20:48:49.781Z,100659.33
2023-04-27T20:51:17.641Z,100654.20
2023-04-27T20:53:45.588Z,100644.95
2023-04-27T20:56:13.421Z,100640.27
2023-04-27T20:58:41.677Z,100634.95
2023-04-27T21:01:09.477Z,100631.55
2023-04-27T21:04:02.818Z,100618.73
2023-04-27T21:06:30.801Z,100613.14
2023-04-27T21:08:59.807Z,100612.27
2023-04-27T21:11:27.979Z,100609.50
2023-04-27T21:13:55.954Z,100602.24
2023-04-27T21:16:23.970Z,100600.13
2023-04-27T21:18:51.885Z,100595.33
2023-04-27T21:21:22.195Z,100589.23
2023-04-27T21:23:57.206Z,100585.86
2023-04-27T21:26:33.787Z,100583.92
2023-04-27T21:29:09.136Z,100580.70
2023-04-27T21:32:02.816Z,100577.41
2023-04-27T21:34:33.090Z,100567.92
2023-04-27T21:37:01.128Z,100558.32
2023-04-27T21:39:29.095Z,100556.39
2023-04-27T21:41:57.060Z,100554.29
2023-04-27T21:44:24.814Z,100545.21
2023-04-27T21:46:53.024Z,100540.25
2023-04-27T21:49:21.460Z,100539.17
2023-04-27T21:52:01.455Z,100541.66
2023-04-27T21:54:29.259Z,100536.70
2023-04-27T21:56:57.390Z,100536.44
2023-04-27T21:59:25.168Z,100536.86
2023-04-27T22:01:53.859Z,100539.42
2023-04-27T22:04:22.698Z,100540.40
2023-04-27T22:06:52.767Z,100538.24
2023-04-27T22:09:20.671Z,100542.34
2023-04-27T22:11:48.664Z,100542.16
2023-04-27T22:14:17.331Z,100547.05
2023-04-27T22:16:46.637Z,100553.98
2023-04-27T22:19:14.590Z,100563.09
2023-04-27T22:21:42.727Z,100576.54
2023-04-27T22:24:10.611Z,100549.25
2023-04-27T22:26:38.742Z,100526.88
2023-04-27T22:29:06.628Z,100486.70
2023-04-27T22:31:34.929Z,100466.77
2023-04-27T22:34:03.931Z,100467.94
2023-04-27T22:36:33.230Z,100461.11
2023-04-27T22:39:01.043Z,100461.31
2023-04-27T22:41:29.459Z,100473.23
2023-04-27T22:43:57.514Z,100472.44
2023-04-27T22:46:25.720Z,100478.81
2023-04-27T22:48:54.041Z,100474.23
2023-04-27T22:51:23.251Z,100477.06
2023-04-27T22:53:51.052Z,100477.86
2023-04-27T22:56:18.891Z,100476.84
2023-04-27T22:58:46.947Z,100474.05
2023-04-27T23:01:14.800Z,100469.55
2023-04-27T23:04:09.325Z,100468.56
2023-04-27T23:06:38.369Z,100468.52
2023-04-27T23:09:06.515Z,100465.36
2023-04-27T23:11:43.545Z,100468.51
2023-04-27T23:14:11.761Z,100468.98
2023-04-27T23:16:39.729Z,100466.20
2023-04-27T23:19:07.788Z,100471.02
2023-04-27T23:22:01.804Z,100465.78
2023-04-27T23:24:29.849Z,100465.39
2023-04-27T23:26:57.748Z,100460.50
2023-04-27T23:29:25.868Z,100462.80
2023-04-27T23:32:19.398Z,100460.12
2023-04-27T23:34:47.539Z,100456.33
2023-04-27T23:37:17.865Z,100454.56
2023-04-27T23:40:11.548Z,100450.86
2023-04-27T23:42:39.495Z,100450.13
2023-04-27T23:45:07.758Z,100442.09
2023-04-27T23:48:04.074Z,100441.68
2023-04-27T23:50:29.473Z,100440.07
2023-04-27T23:52:57.558Z,100439.48
2023-04-27T23:55:25.400Z,100438.92
2023-04-27T23:57:53.742Z,100440.04
