createdAt,value
2022-10-13T00:00:51.135Z,79.77
2022-10-13T00:03:19.001Z,79.46
2022-10-13T00:05:49.728Z,79.18
2022-10-13T00:08:19.739Z,79.30
2022-10-13T00:10:48.566Z,79.13
2022-10-13T00:13:18.378Z,78.45
2022-10-13T00:15:47.799Z,78.51
2022-10-13T00:18:16.669Z,78.78
2022-10-13T00:20:45.582Z,79.35
2022-10-13T00:23:14.905Z,80.33
2022-10-13T00:25:44.066Z,78.62
2022-10-13T00:28:11.969Z,77.83
2022-10-13T00:30:41.619Z,77.50
2022-10-13T00:33:10.125Z,76.99
2022-10-13T00:35:42.018Z,77.60
2022-10-13T00:38:10.650Z,77.62
2022-10-13T00:40:46.154Z,77.01
2022-10-13T00:43:18.637Z,76.67
2022-10-13T00:45:49.909Z,76.99
2022-10-13T00:48:19.241Z,77.97
2022-10-13T00:50:47.131Z,78.15
2022-10-13T00:53:16.276Z,77.68
2022-10-13T00:55:47.105Z,76.97
2022-10-13T00:58:17.116Z,75.47
2022-10-13T01:00:47.178Z,74.81
2022-10-13T01:03:17.378Z,74.69
2022-10-13T01:05:45.761Z,74.25
2022-10-13T01:08:15.029Z,73.55
2022-10-13T01:10:53.086Z,75.51
2022-10-13T01:13:25.329Z,75.86
2022-10-13T01:15:59.129Z,75.66
2022-10-13T01:18:32.510Z,75.55
2022-10-13T01:21:09.314Z,75.27
2022-10-13T01:23:56.933Z,76.01
2022-10-13T01:27:09.037Z,77.84
2022-10-13T01:30:03.304Z,78.33
2022-10-13T01:32:39.795Z,77.65
2022-10-13T01:35:09.578Z,76.45
2022-10-13T01:37:44.885Z,75.94
2022-10-13T01:40:17.361Z,75.96
2022-10-13T01:42:56.917Z,74.96
2022-10-13T01:45:32.220Z,74.68
2022-10-13T01:48:00.827Z,74.20
2022-10-13T01:50:29.403Z,73.57
2022-10-13T01:52:57.636Z,73.22
2022-10-13T01:55:25.429Z,73.32
2022-10-13T01:57:53.194Z,73.38
2022-10-13T02:00:22.666Z,74.47
2022-10-13T02:03:01.420Z,73.77
2022-10-13T02:05:37.468Z,73.41
2022-10-13T02:08:08.702Z,73.26
2022-10-13T02:10:41.934Z,73.13
2022-10-13T02:13:12.465Z,73.72
2022-10-13T02:15:42.911Z,74.32
2022-10-13T02:18:13.612Z,74.60
2022-10-13T02:20:41.861Z,74.49
2022-10-13T02:23:13.760Z,75.07
2022-10-13T02:25:42.625Z,76.01
2022-10-13T02:28:11.153Z,76.82
2022-10-13T02:30:44.910Z,76.82
2022-10-13T02:33:15.067Z,76.45
2022-10-13T02:35:43.267Z,76.35
2022-10-13T02:38:11.598Z,76.86
2022-10-13T02:40:39.467Z,77.16
2022-10-13T02:43:07.190Z,78.35
2022-10-13T02:45:35.062Z,79.12
2022-10-13T02:48:02.926Z,78.81
2022-10-13T02:50:32.037Z,78.38
2022-10-13T02:52:59.863Z,77.97
2022-10-13T02:55:27.601Z,77.63
2022-10-13T02:57:58.196Z,77.52
2022-10-13T03:00:26.140Z,76.59
2022-10-13T03:02:54.086Z,75.85
2022-10-13T03:05:21.909Z,75.29
2022-10-13T03:07:51.075Z,75.12
2022-10-13T03:10:19.066Z,75.00
2022-10-13T03:12:46.790Z,74.96
2022-10-13T03:15:14.731Z,75.37
2022-10-13T03:17:42.584Z,76.15
2022-10-13T03:20:11.306Z,76.75
2022-10-13T03:22:39.057Z,77.23
2022-10-13T03:25:08.978Z,77.23
2022-10-13T03:27:36.956Z,77.02
2022-10-13T03:30:05.509Z,76.42
2022-10-13T03:32:33.709Z,76.47
2022-10-13T03:35:01.448Z,75.79
2022-10-13T03:37:30.536Z,74.51
2022-10-13T03:39:58.286Z,74.65
2022-10-13T03:42:27.402Z,74.97
2022-10-13T03:44:56.545Z,74.27
2022-10-13T03:47:24.632Z,74.31
2022-10-13T03:49:55.110Z,75.19
2022-10-13T03:52:22.977Z,75.88
2022-10-13T03:54:50.721Z,75.52
2022-10-13T03:57:18.484Z,76.15
2022-10-13T03:59:47.580Z,75.63
2022-10-13T04:02:15.351Z,75.41
2022-10-13T04:04:43.128Z,75.03
2022-10-13T04:07:10.896Z,75.94
2022-10-13T04:09:38.585Z,75.89
2022-10-13T04:12:06.571Z,74.97
2022-10-13T04:14:34.410Z,74.75
2022-10-13T04:17:10.481Z,75.29
2022-10-13T04:19:38.979Z,75.10
2022-10-13T04:22:06.804Z,76.03
2022-10-13T04:24:34.843Z,75.75
2022-10-13T04:27:02.552Z,75.01
2022-10-13T04:29:30.644Z,74.12
2022-10-13T04:32:00.216Z,73.81
2022-10-13T04:34:29.339Z,73.19
2022-10-13T04:36:57.116Z,73.27
2022-10-13T04:39:24.947Z,73.39
2022-10-13T04:41:52.827Z,73.46
2022-10-13T04:44:20.805Z,73.71
2022-10-13T04:46:48.835Z,72.89
2022-10-13T04:49:17.701Z,72.37
2022-10-13T04:51:47.081Z,72.72
2022-10-13T04:54:15.041Z,73.42
2022-10-13T04:56:45.530Z,74.28
2022-10-13T04:59:13.659Z,75.72
2022-10-13T05:01:41.689Z,76.33
2022-10-13T05:04:14.343Z,75.89
2022-10-13T05:07:12.557Z,76.01
2022-10-13T05:09:32.921Z,75.58
2022-10-13T05:12:01.765Z,74.78
2022-10-13T05:14:31.184Z,74.75
2022-10-13T05:17:01.197Z,74.99
2022-10-13T05:19:29.335Z,76.04
2022-10-13T05:21:59.123Z,76.90
2022-10-13T05:24:36.302Z,76.26
2022-10-13T05:27:07.579Z,75.79
2022-10-13T05:29:35.542Z,75.81
2022-10-13T05:32:03.722Z,75.21
2022-10-13T05:34:32.631Z,76.15
2022-10-13T05:37:01.173Z,76.12
2022-10-13T05:39:29.095Z,75.74
2022-10-13T05:41:56.963Z,74.81
2022-10-13T05:44:26.367Z,74.10
2022-10-13T05:46:57.281Z,73.54
2022-10-13T05:49:25.336Z,73.83
2022-10-13T05:51:56.292Z,73.37
2022-10-13T05:54:30.118Z,73.37
2022-10-13T05:57:00.608Z,74.46
2022-10-13T05:59:33.896Z,73.55
2022-10-13T06:02:02.758Z,73.66
2022-10-13T06:04:33.501Z,73.24
2022-10-13T06:07:01.613Z,73.71
2022-10-13T06:09:34.589Z,72.73
2022-10-13T06:12:02.566Z,72.59
2022-10-13T06:14:31.931Z,73.20
2022-10-13T06:17:00.792Z,72.98
2022-10-13T06:19:28.764Z,72.21
2022-10-13T06:22:00.026Z,71.47
2022-10-13T06:24:31.672Z,70.42
2022-10-13T06:26:59.638Z,70.09
2022-10-13T06:29:27.632Z,69.28
2022-10-13T06:31:57.102Z,69.17
2022-10-13T06:34:25.206Z,68.68
2022-10-13T06:36:53.299Z,68.43
2022-10-13T06:39:21.228Z,68.52
2022-10-13T06:41:49.176Z,68.75
2022-10-13T06:44:17.102Z,69.68
2022-10-13T06:46:45.012Z,70.80
2022-10-13T06:49:14.335Z,70.15
2022-10-13T06:51:42.257Z,69.15
2022-10-13T06:54:10.193Z,69.58
2022-10-13T06:56:38.137Z,69.33
2022-10-13T06:59:11.814Z,68.17
2022-10-13T07:01:41.724Z,68.18
2022-10-13T07:04:15.312Z,68.10
2022-10-13T07:06:43.320Z,69.53
2022-10-13T07:09:11.500Z,70.10
2022-10-13T07:11:39.819Z,70.23
2022-10-13T07:14:07.655Z,70.02
2022-10-13T07:16:36.132Z,70.34
2022-10-13T07:19:04.004Z,69.52
2022-10-13T07:21:33.289Z,69.82
2022-10-13T07:24:02.604Z,68.88
2022-10-13T07:26:32.361Z,68.77
2022-10-13T07:29:00.408Z,67.80
2022-10-13T07:31:28.759Z,67.40
2022-10-13T07:33:57.499Z,66.19
2022-10-13T07:36:28.705Z,66.15
2022-10-13T07:38:58.584Z,67.64
2022-10-13T07:41:26.394Z,68.79
2022-10-13T07:43:56.664Z,67.79
2022-10-13T07:46:24.496Z,66.87
2022-10-13T07:48:53.710Z,66.11
2022-10-13T07:51:22.284Z,64.57
2022-10-13T07:53:50.301Z,64.52
2022-10-13T07:56:19.603Z,64.26
2022-10-13T07:58:48.316Z,64.41
2022-10-13T08:01:16.955Z,65.21
2022-10-13T08:03:49.025Z,65.04
2022-10-13T08:06:19.637Z,63.71
2022-10-13T08:08:48.337Z,62.62
2022-10-13T08:11:19.221Z,61.55
2022-10-13T08:13:50.793Z,61.86
2022-10-13T08:16:24.240Z,61.62
2022-10-13T08:18:51.973Z,61.17
2022-10-13T08:24:12.973Z,59.45
2022-10-13T08:26:42.950Z,60.90
2022-10-13T08:29:26.312Z,60.80
2022-10-13T08:31:54.517Z,60.44
2022-10-13T08:34:22.974Z,60.96
2022-10-13T08:36:53.052Z,60.15
2022-10-13T08:39:21.995Z,59.48
2022-10-13T08:41:51.589Z,59.73
2022-10-13T08:47:16.065Z,58.37
2022-10-13T08:49:46.104Z,57.60
2022-10-13T08:52:19.148Z,58.05
2022-10-13T08:54:47.223Z,58.52
2022-10-13T08:57:17.970Z,57.55
2022-10-13T08:59:46.085Z,57.75
2022-10-13T09:02:15.260Z,57.41
2022-10-13T09:04:46.549Z,57.70
2022-10-13T09:07:17.486Z,58.59
2022-10-13T09:09:45.381Z,59.09
2022-10-13T09:12:13.766Z,59.52
2022-10-13T09:14:42.937Z,60.18
2022-10-13T09:17:15.988Z,59.05
2022-10-13T09:19:44.252Z,58.72
2022-10-13T09:22:21.714Z,58.67
2022-10-13T09:24:49.947Z,57.84
2022-10-13T09:27:18.558Z,57.23
2022-10-13T09:29:47.625Z,55.94
2022-10-13T09:32:19.513Z,56.31
2022-10-13T09:34:48.308Z,56.69
2022-10-13T09:37:21.475Z,56.69
2022-10-13T09:40:02.061Z,54.92
2022-10-13T09:42:31.727Z,55.15
2022-10-13T09:45:14.913Z,54.76
2022-10-13T09:47:42.993Z,54.38
2022-10-13T09:50:18.018Z,54.56
2022-10-13T09:52:46.758Z,53.43
2022-10-13T09:55:36.077Z,53.29
2022-10-13T09:58:06.537Z,53.07
2022-10-13T10:00:36.563Z,52.01
2022-10-13T10:03:07.842Z,52.49
2022-10-13T10:05:44.315Z,52.56
2022-10-13T10:08:16.067Z,52.81
2022-10-13T10:10:43.915Z,53.10
2022-10-13T10:13:13.041Z,54.19
2022-10-13T10:15:50.293Z,55.42
2022-10-13T10:18:20.264Z,55.04
2022-10-13T10:20:58.052Z,54.15
2022-10-13T10:23:34.180Z,53.60
2022-10-13T10:26:04.125Z,52.28
2022-10-13T10:28:41.559Z,51.77
2022-10-13T10:31:26.005Z,51.98
2022-10-13T10:34:04.782Z,51.23
2022-10-13T10:36:38.130Z,50.56
2022-10-13T10:39:09.659Z,49.58
2022-10-13T10:41:43.522Z,50.36
2022-10-13T10:44:12.388Z,50.87
2022-10-13T10:46:44.122Z,51.22
2022-10-13T10:49:16.860Z,51.18
2022-10-13T10:51:44.849Z,51.67
2022-10-13T10:54:24.337Z,52.53
2022-10-13T10:56:55.067Z,51.26
2022-10-13T10:59:29.299Z,51.82
2022-10-13T11:02:11.225Z,51.68
2022-10-13T11:04:43.503Z,51.47
2022-10-13T11:07:13.309Z,51.91
2022-10-13T11:10:03.469Z,51.89
2022-10-13T11:13:02.658Z,51.34
2022-10-13T11:15:33.041Z,50.13
2022-10-13T11:18:02.211Z,49.22
2022-10-13T11:20:49.411Z,49.55
2022-10-13T11:23:34.172Z,49.84
2022-10-13T11:26:42.495Z,50.31
2022-10-13T11:29:20.832Z,49.58
2022-10-13T11:31:51.981Z,49.53
2022-10-13T11:34:33.478Z,49.06
2022-10-13T11:37:03.025Z,48.72
2022-10-13T11:40:01.000Z,47.87
2022-10-13T11:42:50.164Z,48.41
2022-10-13T11:45:33.472Z,48.22
2022-10-13T11:48:20.498Z,47.83
2022-10-13T11:50:59.581Z,48.08
2022-10-13T11:53:29.144Z,48.91
2022-10-13T11:55:57.873Z,50.11
2022-10-13T11:58:26.688Z,49.69
2022-10-13T12:00:56.871Z,49.08
2022-10-13T12:03:28.192Z,48.82
2022-10-13T12:06:00.608Z,47.80
2022-10-13T12:08:30.417Z,48.51
2022-10-13T12:11:00.091Z,47.77
2022-10-13T12:13:30.347Z,47.47
2022-10-13T12:16:00.733Z,48.26
2022-10-13T12:18:33.667Z,48.85
2022-10-13T12:21:05.572Z,50.29
2022-10-13T12:23:34.841Z,51.16
2022-10-13T12:26:02.611Z,51.70
2022-10-13T12:28:44.184Z,52.02
2022-10-13T12:31:20.075Z,51.92
2022-10-13T12:33:54.730Z,52.56
2022-10-13T12:36:30.077Z,52.18
2022-10-13T12:39:01.663Z,52.39
2022-10-13T12:41:31.935Z,52.73
2022-10-13T12:44:02.531Z,53.08
2022-10-13T12:46:41.243Z,52.40
2022-10-13T12:49:15.122Z,53.52
2022-10-13T12:51:47.084Z,54.41
2022-10-13T12:54:21.084Z,54.60
2022-10-13T12:56:52.409Z,54.04
2022-10-13T12:59:23.364Z,54.82
2022-10-13T13:01:56.872Z,54.91
2022-10-13T13:04:42.635Z,55.72
2022-10-13T13:07:38.602Z,56.11
2022-10-13T13:10:18.979Z,56.45
2022-10-13T13:12:47.421Z,56.85
2022-10-13T13:15:36.558Z,56.93
2022-10-13T13:18:23.946Z,57.21
2022-10-13T13:20:51.749Z,57.18
2022-10-13T13:23:21.933Z,57.25
2022-10-13T13:26:01.044Z,57.31
2022-10-13T13:28:31.065Z,59.07
2022-10-13T13:30:59.765Z,59.85
2022-10-13T13:33:27.648Z,60.65
2022-10-13T13:35:57.541Z,62.58
2022-10-13T13:38:26.697Z,63.99
2022-10-13T13:40:54.414Z,64.70
2022-10-13T13:43:22.170Z,67.66
2022-10-13T13:45:50.071Z,68.18
2022-10-13T13:48:17.926Z,68.82
2022-10-13T13:50:45.668Z,69.56
2022-10-13T13:53:13.470Z,70.58
2022-10-13T13:55:44.055Z,70.62
2022-10-13T13:58:12.069Z,71.59
2022-10-13T14:00:39.876Z,71.53
2022-10-13T14:03:07.613Z,71.34
2022-10-13T14:05:35.346Z,70.80
2022-10-13T14:08:03.083Z,71.03
2022-10-13T14:10:30.871Z,71.07
2022-10-13T14:13:00.348Z,72.56
2022-10-13T14:15:29.829Z,72.96
2022-10-13T14:17:57.781Z,73.22
2022-10-13T14:20:25.791Z,74.25
2022-10-13T14:22:53.670Z,75.17
2022-10-13T14:25:21.410Z,75.60
2022-10-13T14:27:49.137Z,75.16
2022-10-13T14:30:18.296Z,76.04
2022-10-13T14:32:46.409Z,75.61
2022-10-13T14:35:14.187Z,75.35
2022-10-13T14:37:41.970Z,74.70
2022-10-13T14:40:10.701Z,75.05
2022-10-13T14:42:39.540Z,74.77
2022-10-13T14:45:09.195Z,74.60
2022-10-13T14:47:38.319Z,75.54
2022-10-13T14:50:06.941Z,75.77
2022-10-13T14:52:34.738Z,75.77
2022-10-13T14:55:02.496Z,76.37
2022-10-13T14:57:30.191Z,75.91
2022-10-13T15:00:01.633Z,75.36
2022-10-13T15:02:30.012Z,74.72
2022-10-13T15:04:59.117Z,74.92
2022-10-13T15:07:26.853Z,75.01
2022-10-13T15:10:04.852Z,74.63
2022-10-13T15:12:33.892Z,75.08
2022-10-13T15:15:01.644Z,73.98
2022-10-13T15:17:31.042Z,75.04
2022-10-13T15:20:00.473Z,75.06
2022-10-13T15:22:28.276Z,74.87
2022-10-13T15:24:56.300Z,73.56
2022-10-13T15:27:24.110Z,74.40
2022-10-13T15:29:51.989Z,74.59
2022-10-13T15:32:20.752Z,76.03
2022-10-13T15:34:55.761Z,76.17
2022-10-13T15:37:24.970Z,75.97
2022-10-13T15:39:57.203Z,76.18
2022-10-13T15:42:25.476Z,76.17
2022-10-13T15:45:10.398Z,76.47
2022-10-13T15:47:38.852Z,77.25
2022-10-13T15:50:07.422Z,77.45
2022-10-13T15:52:40.086Z,77.98
2022-10-13T15:55:08.840Z,79.10
2022-10-13T15:57:36.577Z,79.71
2022-10-13T16:00:05.494Z,80.15
2022-10-13T16:02:40.313Z,79.39
2022-10-13T16:05:09.811Z,79.86
2022-10-13T16:07:39.883Z,79.85
2022-10-13T16:10:08.685Z,80.96
2022-10-13T16:12:36.589Z,81.23
2022-10-13T16:15:04.693Z,82.57
2022-10-13T16:17:32.397Z,82.48
2022-10-13T16:20:00.350Z,82.33
2022-10-13T16:22:28.279Z,81.07
2022-10-13T16:24:57.647Z,81.72
2022-10-13T16:27:25.379Z,82.42
2022-10-13T16:29:53.101Z,83.36
2022-10-13T16:32:21.106Z,83.84
2022-10-13T16:34:49.202Z,84.88
2022-10-13T16:37:20.114Z,84.49
2022-10-13T16:39:51.684Z,84.00
2022-10-13T16:42:21.279Z,84.94
2022-10-13T16:44:49.006Z,85.14
2022-10-13T16:47:18.605Z,84.90
2022-10-13T16:49:47.047Z,84.50
2022-10-13T16:52:15.744Z,84.88
2022-10-13T16:54:44.854Z,84.57
2022-10-13T16:57:12.609Z,84.79
2022-10-13T16:59:41.908Z,84.25
2022-10-13T17:02:14.362Z,83.79
2022-10-13T17:04:42.660Z,83.54
2022-10-13T17:07:10.473Z,83.01
2022-10-13T17:09:38.288Z,84.00
2022-10-13T17:12:06.487Z,83.45
2022-10-13T17:14:34.226Z,84.36
2022-10-13T17:17:03.343Z,84.41
2022-10-13T17:19:31.068Z,84.54
2022-10-13T17:21:58.857Z,84.51
2022-10-13T17:24:26.757Z,84.61
2022-10-13T17:26:54.502Z,84.95
2022-10-13T17:29:22.281Z,85.33
2022-10-13T17:31:51.871Z,84.93
2022-10-13T17:34:24.443Z,85.59
2022-10-13T17:36:52.348Z,85.87
2022-10-13T17:39:20.159Z,85.65
2022-10-13T17:41:48.061Z,85.75
2022-10-13T17:44:20.219Z,85.65
2022-10-13T17:46:48.866Z,84.35
2022-10-13T17:49:17.605Z,84.02
2022-10-13T17:51:46.866Z,84.65
2022-10-13T17:54:16.674Z,84.42
2022-10-13T17:56:45.152Z,83.45
2022-10-13T17:59:13.461Z,83.93
2022-10-13T18:01:41.991Z,83.59
2022-10-13T18:04:12.402Z,82.48
2022-10-13T18:06:43.878Z,83.26
2022-10-13T18:09:14.913Z,82.42
2022-10-13T18:11:48.794Z,81.74
2022-10-13T18:14:17.675Z,82.77
2022-10-13T18:16:46.611Z,82.30
2022-10-13T18:19:16.127Z,82.54
2022-10-13T18:21:43.945Z,82.74
2022-10-13T18:24:13.086Z,81.16
2022-10-13T18:26:41.008Z,79.86
2022-10-13T18:29:10.162Z,79.26
2022-10-13T18:31:38.986Z,79.38
2022-10-13T18:34:09.757Z,80.86
2022-10-13T18:36:39.152Z,81.42
2022-10-13T18:39:11.417Z,82.45
2022-10-13T18:41:43.160Z,83.52
2022-10-13T18:44:10.961Z,84.59
2022-10-13T18:46:39.773Z,83.93
2022-10-13T18:49:08.985Z,84.86
2022-10-13T18:51:39.721Z,87.87
2022-10-13T18:54:08.347Z,88.55
2022-10-13T18:56:37.134Z,88.93
2022-10-13T18:59:07.621Z,89.35
2022-10-13T19:01:36.755Z,88.58
2022-10-13T19:04:05.165Z,87.53
2022-10-13T19:06:33.044Z,88.70
2022-10-13T19:09:02.157Z,88.70
2022-10-13T19:11:30.744Z,88.78
2022-10-13T19:13:59.155Z,88.21
2022-10-13T19:16:29.916Z,88.78
2022-10-13T19:18:57.934Z,89.54
2022-10-13T19:21:25.935Z,89.63
2022-10-13T19:23:53.668Z,90.11
2022-10-13T19:26:23.975Z,89.43
2022-10-13T19:28:55.509Z,88.79
2022-10-13T19:31:24.860Z,88.55
2022-10-13T19:33:55.173Z,88.77
2022-10-13T19:36:25.756Z,89.48
2022-10-13T19:38:54.462Z,89.90
2022-10-13T19:41:22.398Z,89.86
2022-10-13T19:43:50.686Z,88.68
2022-10-13T19:46:18.548Z,87.93
2022-10-13T19:48:46.352Z,87.88
2022-10-13T19:51:15.457Z,88.46
2022-10-13T19:53:43.727Z,88.80
2022-10-13T19:56:20.369Z,89.26
2022-10-13T19:58:48.122Z,89.21
2022-10-13T20:01:18.882Z,87.90
2022-10-13T20:03:46.981Z,89.06
2022-10-13T20:06:16.450Z,88.81
2022-10-13T20:08:44.886Z,88.95
2022-10-13T20:11:20.705Z,88.76
2022-10-13T20:13:51.073Z,88.70
2022-10-13T20:16:20.745Z,89.32
2022-10-13T20:18:52.725Z,88.68
2022-10-13T20:21:22.235Z,88.95
2022-10-13T20:23:50.680Z,88.89
2022-10-13T20:26:19.572Z,90.17
2022-10-13T20:28:48.301Z,90.47
2022-10-13T20:31:18.127Z,91.19
2022-10-13T20:33:46.862Z,91.20
2022-10-13T20:36:16.702Z,90.60
2022-10-13T20:38:46.720Z,90.07
2022-10-13T20:41:17.352Z,89.83
2022-10-13T20:43:45.164Z,90.06
2022-10-13T20:46:13.056Z,90.04
2022-10-13T20:49:08.821Z,89.46
2022-10-13T20:51:29.713Z,89.37
2022-10-13T20:53:58.801Z,90.24
2022-10-13T20:56:27.701Z,89.30
2022-10-13T20:58:55.785Z,89.54
2022-10-13T21:01:23.991Z,91.90
2022-10-13T21:03:55.689Z,92.16
2022-10-13T21:06:24.761Z,91.86
2022-10-13T21:08:52.686Z,91.54
2022-10-13T21:11:23.030Z,92.59
2022-10-13T21:13:51.873Z,93.28
2022-10-13T21:16:21.165Z,93.23
2022-10-13T21:18:50.040Z,94.19
2022-10-13T21:21:19.340Z,93.36
2022-10-13T21:23:50.518Z,92.91
2022-10-13T21:26:21.695Z,93.55
2022-10-13T21:28:51.706Z,93.32
2022-10-13T21:31:21.542Z,93.90
2022-10-13T21:33:49.502Z,94.04
2022-10-13T21:36:19.225Z,94.26
2022-10-13T21:38:47.470Z,94.24
2022-10-13T21:41:15.818Z,94.50
2022-10-13T21:43:43.586Z,94.18
2022-10-13T21:46:13.977Z,94.41
2022-10-13T21:48:44.966Z,93.70
2022-10-13T21:51:14.662Z,93.94
2022-10-13T21:53:42.680Z,94.03
2022-10-13T21:56:11.707Z,93.13
2022-10-13T21:58:39.853Z,92.05
2022-10-13T22:01:07.865Z,92.55
2022-10-13T22:03:37.112Z,91.23
2022-10-13T22:06:06.758Z,90.10
2022-10-13T22:08:39.110Z,90.01
2022-10-13T22:11:15.959Z,89.27
2022-10-13T22:13:43.769Z,88.27
2022-10-13T22:16:14.458Z,88.20
2022-10-13T22:18:44.445Z,89.33
2022-10-13T22:21:14.793Z,89.62
2022-10-13T22:23:43.010Z,89.06
2022-10-13T22:26:11.161Z,88.61
2022-10-13T22:28:39.749Z,88.59
2022-10-13T22:31:08.448Z,88.44
2022-10-13T22:33:37.785Z,86.96
2022-10-13T22:36:11.859Z,87.70
2022-10-13T22:38:39.625Z,88.31
2022-10-13T22:41:09.056Z,89.23
2022-10-13T22:43:37.027Z,89.63
2022-10-13T22:46:14.606Z,89.22
2022-10-13T22:48:42.470Z,87.85
2022-10-13T22:51:12.416Z,87.66
2022-10-13T22:53:40.277Z,87.46
2022-10-13T22:56:09.807Z,86.98
2022-10-13T22:58:37.900Z,86.87
2022-10-13T23:01:06.641Z,87.08
2022-10-13T23:03:34.520Z,85.43
2022-10-13T23:06:02.826Z,85.12
2022-10-13T23:08:32.156Z,84.25
2022-10-13T23:10:59.987Z,85.23
2022-10-13T23:13:27.688Z,86.50
2022-10-13T23:16:02.216Z,87.18
2022-10-13T23:18:35.011Z,87.99
2022-10-13T23:21:05.632Z,88.48
2022-10-13T23:23:35.289Z,89.48
2022-10-13T23:26:04.849Z,89.90
2022-10-13T23:28:32.890Z,88.53
2022-10-13T23:31:02.194Z,88.05
2022-10-13T23:33:30.730Z,86.49
2022-10-13T23:35:59.615Z,86.66
2022-10-13T23:38:29.013Z,86.29
2022-10-13T23:41:03.175Z,85.35
2022-10-13T23:43:30.933Z,85.60
2022-10-13T23:45:58.677Z,85.88
2022-10-13T23:48:26.564Z,85.86
2022-10-13T23:50:54.355Z,85.63
2022-10-13T23:53:22.186Z,86.85
2022-10-13T23:55:49.979Z,86.64
2022-10-13T23:58:19.144Z,86.07
