createdAt,value
2018-08-27T00:05:04.171Z,1.40
2018-08-27T00:07:44.502Z,1.50
2018-08-27T00:10:25.570Z,1.23
2018-08-27T00:13:13.868Z,1.17
2018-08-27T00:16:01.373Z,1.67
2018-08-27T00:24:26.213Z,1.17
2018-08-27T00:26:54.397Z,1.20
2018-08-27T00:29:22.573Z,1.43
2018-08-27T00:31:50.769Z,1.20
2018-08-27T00:34:18.901Z,1.33
2018-08-27T00:36:47.605Z,1.40
2018-08-27T00:39:15.848Z,1.37
2018-08-27T00:41:44.006Z,1.43
2018-08-27T00:44:12.181Z,1.30
2018-08-27T00:46:40.378Z,1.30
2018-08-27T00:49:08.629Z,1.17
2018-08-27T00:51:36.841Z,1.20
2018-08-27T00:54:05.036Z,1.10
2018-08-27T00:56:33.302Z,1.47
2018-08-27T00:59:01.681Z,1.50
2018-08-27T01:01:30.254Z,1.60
2018-08-27T01:03:58.406Z,1.20
2018-08-27T01:06:26.600Z,0.97
2018-08-27T01:08:54.829Z,1.30
2018-08-27T01:11:23.055Z,1.60
2018-08-27T01:13:51.341Z,1.37
2018-08-27T01:16:19.538Z,1.40
2018-08-27T01:18:47.711Z,1.00
2018-08-27T01:21:16.239Z,1.33
2018-08-27T01:23:44.484Z,1.20
2018-08-27T01:26:12.748Z,1.20
2018-08-27T01:28:40.956Z,1.23
2018-08-27T01:31:09.117Z,1.10
2018-08-27T01:33:37.305Z,1.40
2018-08-27T01:36:05.520Z,2.13
2018-08-27T01:38:33.931Z,1.47
2018-08-27T01:41:02.121Z,1.40
2018-08-27T01:43:30.472Z,1.27
2018-08-27T01:45:58.765Z,1.23
2018-08-27T01:48:27.895Z,1.60
2018-08-27T01:50:56.167Z,1.50
2018-08-27T01:53:24.288Z,1.23
2018-08-27T01:55:52.518Z,1.70
2018-08-27T01:58:20.779Z,1.73
2018-08-27T02:00:49.200Z,1.40
2018-08-27T02:03:17.441Z,1.60
2018-08-27T02:05:45.638Z,1.50
2018-08-27T02:08:13.860Z,1.43
2018-08-27T02:10:42.065Z,1.30
2018-08-27T02:13:10.342Z,1.30
2018-08-27T02:15:38.699Z,1.30
2018-08-27T02:18:06.916Z,1.40
2018-08-27T02:20:35.113Z,1.40
2018-08-27T02:23:03.297Z,1.60
2018-08-27T02:25:31.451Z,1.63
2018-08-27T02:27:59.745Z,1.40
2018-08-27T02:30:27.924Z,1.30
2018-08-27T02:32:56.107Z,1.30
2018-08-27T02:35:24.281Z,1.50
2018-08-27T02:37:52.493Z,1.40
2018-08-27T02:40:21.857Z,1.30
2018-08-27T02:42:50.068Z,1.30
2018-08-27T02:45:18.368Z,1.03
2018-08-27T02:47:46.569Z,1.40
2018-08-27T02:50:14.728Z,1.47
2018-08-27T02:52:43.101Z,1.20
2018-08-27T02:55:11.369Z,1.47
2018-08-27T02:57:39.541Z,1.30
2018-08-27T03:00:07.976Z,1.50
2018-08-27T03:02:36.161Z,1.10
2018-08-27T03:05:04.472Z,1.30
2018-08-27T03:07:32.644Z,1.70
2018-08-27T03:10:00.857Z,1.30
2018-08-27T03:12:29.101Z,1.30
2018-08-27T03:14:57.449Z,1.17
2018-08-27T03:17:25.767Z,1.37
2018-08-27T03:19:55.085Z,1.30
2018-08-27T03:22:24.013Z,1.47
2018-08-27T03:24:52.197Z,1.10
2018-08-27T03:27:20.424Z,1.27
2018-08-27T03:29:48.605Z,1.67
2018-08-27T03:32:16.802Z,1.30
2018-08-27T03:34:45.085Z,1.30
2018-08-27T03:37:13.289Z,1.27
2018-08-27T03:39:41.517Z,1.33
2018-08-27T03:42:10.254Z,1.10
2018-08-27T03:44:38.445Z,0.97
2018-08-27T03:47:06.660Z,1.40
2018-08-27T03:49:34.973Z,1.50
2018-08-27T03:52:03.104Z,1.30
2018-08-27T03:54:31.370Z,1.40
2018-08-27T03:56:59.665Z,1.93
2018-08-27T03:59:28.999Z,1.40
2018-08-27T04:01:57.117Z,0.90
2018-08-27T04:04:25.311Z,1.20
2018-08-27T04:06:53.600Z,1.33
2018-08-27T04:09:21.789Z,1.13
2018-08-27T04:11:50.026Z,1.40
2018-08-27T04:14:18.232Z,1.40
2018-08-27T04:16:46.445Z,1.10
2018-08-27T04:19:14.757Z,1.00
2018-08-27T04:21:42.995Z,1.57
2018-08-27T04:24:11.143Z,1.17
2018-08-27T04:26:39.313Z,1.20
2018-08-27T04:29:07.541Z,1.60
2018-08-27T04:31:35.774Z,1.20
2018-08-27T04:34:03.937Z,1.50
2018-08-27T04:36:32.075Z,1.37
2018-08-27T04:39:00.273Z,1.20
2018-08-27T04:41:28.417Z,1.60
2018-08-27T04:43:56.719Z,1.60
2018-08-27T04:46:24.892Z,1.57
2018-08-27T04:48:53.074Z,2.00
2018-08-27T04:51:21.276Z,1.63
2018-08-27T04:53:49.422Z,1.47
2018-08-27T04:56:17.773Z,1.40
2018-08-27T04:58:47.072Z,2.17
2018-08-27T05:01:15.306Z,1.97
2018-08-27T05:03:43.465Z,1.80
2018-08-27T05:06:11.652Z,1.50
2018-08-27T05:08:39.980Z,1.70
2018-08-27T05:11:08.179Z,2.30
2018-08-27T05:13:36.412Z,1.77
2018-08-27T05:16:04.595Z,1.77
2018-08-27T05:18:32.877Z,1.70
2018-08-27T05:21:01.113Z,1.70
2018-08-27T05:23:29.281Z,1.67
2018-08-27T05:25:57.520Z,1.40
2018-08-27T05:28:25.716Z,1.80
2018-08-27T05:30:53.884Z,1.23
2018-08-27T05:33:22.132Z,1.17
2018-08-27T05:35:50.390Z,1.10
2018-08-27T05:38:18.603Z,1.60
2018-08-27T05:40:46.751Z,1.53
2018-08-27T05:43:16.141Z,1.63
2018-08-27T05:45:44.332Z,1.67
2018-08-27T05:48:12.513Z,1.80
2018-08-27T05:50:40.752Z,2.07
2018-08-27T05:53:08.890Z,1.70
2018-08-27T05:55:37.026Z,1.70
2018-08-27T05:58:05.248Z,1.60
2018-08-27T06:00:33.438Z,1.60
2018-08-27T06:03:01.586Z,2.10
2018-08-27T06:05:29.821Z,1.60
2018-08-27T06:07:58.049Z,1.40
2018-08-27T06:10:26.345Z,1.60
2018-08-27T06:12:54.578Z,1.73
2018-08-27T06:15:22.855Z,2.60
2018-08-27T06:17:51.137Z,2.20
2018-08-27T06:20:19.353Z,2.47
2018-08-27T06:22:47.663Z,2.37
2018-08-27T06:25:15.866Z,1.90
2018-08-27T06:27:44.014Z,1.67
2018-08-27T06:30:12.241Z,2.13
2018-08-27T06:32:40.442Z,2.17
2018-08-27T06:35:08.760Z,1.87
2018-08-27T06:37:36.969Z,2.10
2018-08-27T06:40:05.877Z,1.83
2018-08-27T06:42:34.245Z,2.00
2018-08-27T06:45:02.470Z,1.60
2018-08-27T06:47:30.689Z,2.23
2018-08-27T06:49:58.858Z,1.83
2018-08-27T06:52:27.117Z,1.87
2018-08-27T06:54:55.328Z,1.80
2018-08-27T06:57:23.537Z,1.77
2018-08-27T06:59:51.737Z,1.90
2018-08-27T07:02:19.993Z,2.10
2018-08-27T07:04:48.141Z,2.10
2018-08-27T07:07:17.997Z,1.63
2018-08-27T07:09:46.190Z,2.10
2018-08-27T07:12:15.328Z,2.00
2018-08-27T07:14:43.667Z,1.93
2018-08-27T07:17:11.884Z,1.97
2018-08-27T07:19:40.319Z,2.27
2018-08-27T07:22:08.505Z,1.70
2018-08-27T07:24:36.826Z,2.40
2018-08-27T07:27:05.121Z,1.80
2018-08-27T07:29:33.280Z,2.00
2018-08-27T07:32:01.587Z,1.70
2018-08-27T07:34:29.948Z,2.30
2018-08-27T07:36:58.189Z,2.20
2018-08-27T07:39:26.407Z,1.80
2018-08-27T07:41:55.683Z,2.07
2018-08-27T07:44:23.904Z,1.70
2018-08-27T07:46:52.062Z,2.00
2018-08-27T07:49:20.347Z,1.90
2018-08-27T07:51:48.537Z,2.10
2018-08-27T07:54:16.681Z,2.53
2018-08-27T07:56:44.878Z,2.03
2018-08-27T07:59:13.128Z,2.27
2018-08-27T08:01:41.380Z,1.90
2018-08-27T08:04:09.793Z,1.73
2018-08-27T08:06:38.198Z,2.00
2018-08-27T08:09:08.229Z,2.17
2018-08-27T08:11:36.464Z,1.90
2018-08-27T08:14:04.717Z,2.60
2018-08-27T08:16:33.972Z,2.47
2018-08-27T08:19:02.545Z,1.93
2018-08-27T08:21:30.745Z,2.00
2018-08-27T08:23:59.521Z,2.10
2018-08-27T08:26:27.891Z,1.80
2018-08-27T08:28:56.168Z,1.80
2018-08-27T08:31:24.385Z,2.17
2018-08-27T08:33:52.625Z,1.80
2018-08-27T08:36:20.865Z,1.83
2018-08-27T08:38:49.193Z,2.10
2018-08-27T08:41:17.417Z,1.83
2018-08-27T08:43:45.965Z,2.07
2018-08-27T08:46:14.439Z,2.37
2018-08-27T08:48:42.636Z,2.73
2018-08-27T08:51:10.950Z,2.73
2018-08-27T08:53:39.174Z,2.20
2018-08-27T08:56:07.344Z,2.30
2018-08-27T08:58:35.525Z,1.90
2018-08-27T09:01:03.720Z,1.80
2018-08-27T09:03:32.097Z,2.23
2018-08-27T09:06:00.269Z,1.97
2018-08-27T09:08:30.156Z,8.90
2018-08-27T09:10:58.490Z,6.83
2018-08-27T09:13:26.653Z,2.80
2018-08-27T09:15:54.934Z,2.20
2018-08-27T09:18:23.132Z,1.80
2018-08-27T09:20:51.342Z,1.80
2018-08-27T09:23:19.619Z,2.03
2018-08-27T09:25:48.556Z,1.97
2018-08-27T09:28:16.842Z,2.43
2018-08-27T09:30:45.097Z,2.30
2018-08-27T09:33:13.318Z,2.00
2018-08-27T09:35:41.548Z,1.80
2018-08-27T09:38:09.985Z,1.80
2018-08-27T09:40:38.277Z,2.03
2018-08-27T09:43:06.845Z,1.73
2018-08-27T09:45:35.041Z,1.93
2018-08-27T09:48:03.505Z,2.70
2018-08-27T09:50:31.842Z,1.80
2018-08-27T09:53:00.148Z,2.30
2018-08-27T09:55:28.379Z,2.57
2018-08-27T09:57:56.556Z,2.03
2018-08-27T10:00:30.143Z,2.17
2018-08-27T10:02:58.302Z,2.40
2018-08-27T10:05:26.668Z,2.60
2018-08-27T10:07:54.955Z,2.50
2018-08-27T10:10:23.149Z,2.60
2018-08-27T10:12:51.305Z,2.40
2018-08-27T10:15:19.599Z,2.57
2018-08-27T10:17:47.873Z,2.60
2018-08-27T10:20:16.063Z,2.57
2018-08-27T10:22:44.298Z,2.20
2018-08-27T10:25:12.426Z,2.67
2018-08-27T10:27:40.623Z,2.33
2018-08-27T10:30:09.783Z,2.47
2018-08-27T10:32:37.918Z,2.20
2018-08-27T10:35:06.242Z,2.37
2018-08-27T10:37:34.525Z,2.03
2018-08-27T10:40:02.897Z,2.20
2018-08-27T10:42:31.224Z,2.10
2018-08-27T10:44:59.593Z,2.20
2018-08-27T10:47:27.952Z,1.87
2018-08-27T10:49:56.770Z,2.13
2018-08-27T10:52:25.120Z,2.80
2018-08-27T10:54:53.521Z,2.67
2018-08-27T10:57:21.712Z,2.40
2018-08-27T10:59:49.877Z,2.70
2018-08-27T11:02:18.167Z,1.93
2018-08-27T11:04:46.374Z,1.77
2018-08-27T11:07:14.593Z,2.00
2018-08-27T11:09:42.855Z,1.60
2018-08-27T11:12:11.139Z,2.00
2018-08-27T11:14:39.313Z,2.00
2018-08-27T11:17:07.573Z,2.70
2018-08-27T11:19:35.884Z,1.93
2018-08-27T11:22:04.033Z,1.70
2018-08-27T11:24:32.203Z,2.13
2018-08-27T11:27:00.379Z,1.80
2018-08-27T11:29:28.617Z,1.57
2018-08-27T11:31:56.840Z,1.60
2018-08-27T11:34:24.996Z,1.63
2018-08-27T11:36:53.209Z,2.50
2018-08-27T11:39:21.467Z,1.60
2018-08-27T11:41:49.682Z,2.10
2018-08-27T11:44:18.037Z,1.80
2018-08-27T11:46:46.208Z,1.73
2018-08-27T11:49:15.398Z,1.83
2018-08-27T11:51:43.597Z,2.03
2018-08-27T11:54:11.761Z,2.20
2018-08-27T11:56:40.032Z,2.00
2018-08-27T11:59:08.263Z,2.40
2018-08-27T12:01:37.185Z,2.10
2018-08-27T12:04:05.497Z,2.63
2018-08-27T12:06:33.698Z,2.50
2018-08-27T12:09:02.093Z,2.60
2018-08-27T12:11:30.196Z,2.60
2018-08-27T12:13:58.444Z,2.50
2018-08-27T12:16:26.680Z,2.40
2018-08-27T12:18:54.988Z,2.63
2018-08-27T12:21:23.221Z,2.17
2018-08-27T12:23:51.610Z,2.63
2018-08-27T12:26:19.720Z,1.80
2018-08-27T12:28:47.925Z,2.00
2018-08-27T12:31:16.160Z,3.00
2018-08-27T12:33:44.477Z,2.20
2018-08-27T12:36:12.669Z,2.63
2018-08-27T12:38:41.102Z,2.10
2018-08-27T12:41:09.446Z,2.43
2018-08-27T12:43:37.530Z,2.70
2018-08-27T12:46:05.789Z,2.03
2018-08-27T12:48:35.053Z,2.50
2018-08-27T12:51:03.413Z,2.07
2018-08-27T12:53:31.444Z,1.80
2018-08-27T12:55:59.640Z,2.20
2018-08-27T12:58:27.901Z,1.97
2018-08-27T13:00:56.076Z,2.03
2018-08-27T13:03:24.339Z,2.17
2018-08-27T13:05:52.553Z,2.70
2018-08-27T13:08:20.753Z,2.47
2018-08-27T13:10:48.951Z,3.13
2018-08-27T13:13:17.836Z,2.97
2018-08-27T13:15:45.995Z,2.73
2018-08-27T13:18:14.240Z,2.63
2018-08-27T13:20:42.425Z,2.27
2018-08-27T13:23:10.667Z,2.67
2018-08-27T13:25:38.887Z,2.67
2018-08-27T13:28:06.968Z,2.97
2018-08-27T13:30:35.193Z,2.30
2018-08-27T13:33:03.231Z,2.77
2018-08-27T13:35:31.555Z,3.03
2018-08-27T13:37:59.692Z,2.20
2018-08-27T13:40:27.852Z,3.10
2018-08-27T13:42:55.992Z,3.00
2018-08-27T13:45:24.251Z,3.20
2018-08-27T13:47:52.509Z,3.50
2018-08-27T13:50:20.703Z,3.33
2018-08-27T13:52:49.742Z,2.97
2018-08-27T13:55:17.859Z,2.80
2018-08-27T13:57:46.101Z,2.67
2018-08-27T14:00:19.640Z,3.50
2018-08-27T14:02:47.765Z,3.30
2018-08-27T14:05:16.145Z,3.57
2018-08-27T14:07:44.459Z,3.23
2018-08-27T14:10:12.696Z,3.10
2018-08-27T14:12:41.036Z,3.20
2018-08-27T14:15:09.257Z,3.07
2018-08-27T14:17:38.380Z,2.93
2018-08-27T14:20:07.128Z,2.73
2018-08-27T14:22:35.114Z,2.80
2018-08-27T14:25:03.382Z,2.63
2018-08-27T14:27:31.572Z,4.90
2018-08-27T14:29:59.799Z,3.60
2018-08-27T14:32:27.945Z,3.50
2018-08-27T14:34:56.275Z,3.33
2018-08-27T14:37:24.621Z,2.90
2018-08-27T14:39:52.859Z,3.20
2018-08-27T14:42:21.143Z,3.10
2018-08-27T14:44:49.247Z,3.00
2018-08-27T14:47:17.337Z,3.50
2018-08-27T14:49:45.520Z,3.70
2018-08-27T14:52:13.649Z,3.37
2018-08-27T14:54:41.829Z,3.23
2018-08-27T14:57:10.004Z,3.57
2018-08-27T14:59:38.165Z,2.50
2018-08-27T15:02:06.353Z,3.77
2018-08-27T15:04:34.500Z,3.47
2018-08-27T15:07:02.685Z,4.00
2018-08-27T15:09:31.905Z,3.70
2018-08-27T15:11:59.978Z,3.37
2018-08-27T15:14:28.204Z,3.87
2018-08-27T15:16:56.362Z,3.73
2018-08-27T15:19:24.526Z,4.10
2018-08-27T15:21:52.769Z,4.10
2018-08-27T15:24:20.881Z,4.23
2018-08-27T15:26:49.109Z,4.00
2018-08-27T15:29:17.225Z,3.90
2018-08-27T15:31:45.401Z,4.00
2018-08-27T15:34:13.573Z,3.90
2018-08-27T15:36:41.717Z,3.70
2018-08-27T15:39:10.787Z,4.27
2018-08-27T15:41:38.953Z,4.20
2018-08-27T15:44:07.336Z,3.53
2018-08-27T15:46:42.314Z,3.90
2018-08-27T15:49:11.139Z,4.53
2018-08-27T15:51:39.726Z,3.60
2018-08-27T15:54:09.003Z,4.03
2018-08-27T15:56:37.193Z,3.80
2018-08-27T15:59:05.407Z,4.23
2018-08-27T16:01:33.596Z,4.20
2018-08-27T16:04:01.789Z,3.80
2018-08-27T16:06:29.877Z,3.90
2018-08-27T16:08:58.016Z,4.30
2018-08-27T16:11:26.203Z,4.17
2018-08-27T16:13:54.381Z,4.10
2018-08-27T16:16:22.539Z,4.00
2018-08-27T16:18:50.772Z,3.77
2018-08-27T16:21:18.981Z,4.10
2018-08-27T16:23:47.094Z,3.40
2018-08-27T16:26:15.289Z,4.33
2018-08-27T16:28:43.421Z,3.80
2018-08-27T16:31:11.559Z,3.90
2018-08-27T16:33:39.723Z,4.10
2018-08-27T16:36:07.824Z,3.67
2018-08-27T16:38:36.068Z,3.00
2018-08-27T16:41:04.184Z,2.90
2018-08-27T16:43:32.394Z,2.40
2018-08-27T16:46:00.499Z,2.60
2018-08-27T16:48:28.657Z,2.17
2018-08-27T16:50:56.865Z,2.57
2018-08-27T16:53:25.141Z,2.20
2018-08-27T16:55:53.331Z,2.57
2018-08-27T16:58:21.482Z,1.80
2018-08-27T17:00:49.572Z,2.07
2018-08-27T17:03:17.773Z,1.90
2018-08-27T17:05:45.901Z,1.90
2018-08-27T17:08:14.311Z,1.73
2018-08-27T17:10:42.417Z,3.17
2018-08-27T17:13:10.625Z,1.77
2018-08-27T17:15:38.819Z,1.90
2018-08-27T17:18:07.019Z,1.70
2018-08-27T17:20:35.178Z,1.80
2018-08-27T17:23:03.374Z,1.90
2018-08-27T17:25:31.528Z,2.10
2018-08-27T17:27:59.757Z,2.47
2018-08-27T17:30:27.905Z,1.87
2018-08-27T17:32:56.102Z,2.00
2018-08-27T17:35:24.209Z,2.17
2018-08-27T17:37:52.364Z,2.30
2018-08-27T17:40:20.714Z,2.43
2018-08-27T17:42:48.903Z,1.93
2018-08-27T17:45:17.464Z,2.17
2018-08-27T17:47:45.453Z,1.83
2018-08-27T17:50:13.606Z,1.97
2018-08-27T17:52:42.216Z,1.77
2018-08-27T17:55:10.380Z,1.90
2018-08-27T17:57:38.575Z,2.20
2018-08-27T18:00:06.774Z,2.03
2018-08-27T18:02:34.925Z,2.23
2018-08-27T18:05:03.110Z,2.70
2018-08-27T18:07:31.257Z,2.70
2018-08-27T18:09:59.411Z,2.77
2018-08-27T18:12:27.613Z,2.47
2018-08-27T18:14:55.682Z,2.20
2018-08-27T18:17:23.896Z,2.80
2018-08-27T18:19:52.151Z,2.30
2018-08-27T18:22:20.351Z,2.43
2018-08-27T18:24:48.518Z,2.63
2018-08-27T18:27:16.669Z,2.70
2018-08-27T18:29:44.859Z,2.40
2018-08-27T18:32:13.053Z,3.03
2018-08-27T18:34:41.218Z,2.80
2018-08-27T18:37:09.373Z,3.03
2018-08-27T18:39:38.492Z,2.80
2018-08-27T18:42:06.656Z,2.97
2018-08-27T18:44:34.761Z,3.23
2018-08-27T18:47:03.161Z,3.30
2018-08-27T18:49:31.357Z,3.13
2018-08-27T18:51:59.625Z,3.87
2018-08-27T18:54:27.820Z,3.60
2018-08-27T18:56:55.992Z,3.53
2018-08-27T18:59:25.134Z,3.60
2018-08-27T19:01:53.267Z,3.03
2018-08-27T19:04:21.424Z,3.57
2018-08-27T19:06:49.617Z,4.40
2018-08-27T19:09:17.728Z,4.60
2018-08-27T19:11:45.879Z,3.37
2018-08-27T19:14:14.037Z,4.40
2018-08-27T19:16:42.183Z,3.80
2018-08-27T19:19:10.348Z,3.20
2018-08-27T19:21:38.496Z,4.27
2018-08-27T19:24:06.740Z,3.70
2018-08-27T19:26:34.845Z,4.50
2018-08-27T19:29:03.630Z,4.60
2018-08-27T19:31:31.726Z,3.97
2018-08-27T19:34:00.018Z,4.77
2018-08-27T19:36:28.301Z,4.43
2018-08-27T19:38:56.409Z,4.40
2018-08-27T19:41:24.536Z,4.17
2018-08-27T19:43:52.804Z,5.10
2018-08-27T19:46:21.031Z,3.97
2018-08-27T19:48:49.082Z,5.00
2018-08-27T19:51:17.230Z,8.23
2018-08-27T19:53:45.386Z,4.23
2018-08-27T19:56:13.601Z,4.60
2018-08-27T19:58:41.742Z,4.83
2018-08-27T20:01:09.914Z,4.43
2018-08-27T20:03:38.112Z,4.77
2018-08-27T20:06:06.326Z,4.90
2018-08-27T20:08:34.593Z,5.20
2018-08-27T20:11:02.724Z,4.90
2018-08-27T20:13:30.892Z,4.80
2018-08-27T20:15:59.057Z,4.70
2018-08-27T20:18:27.237Z,4.77
2018-08-27T20:20:55.385Z,5.00
2018-08-27T20:23:23.501Z,5.30
2018-08-27T20:25:51.673Z,4.57
2018-08-27T20:28:19.900Z,4.47
2018-08-27T20:30:48.076Z,4.47
2018-08-27T20:33:16.270Z,4.47
2018-08-27T20:35:44.394Z,4.60
2018-08-27T20:38:12.520Z,4.37
2018-08-27T20:40:40.637Z,4.43
2018-08-27T20:43:08.765Z,5.07
2018-08-27T20:45:37.225Z,3.73
2018-08-27T20:48:05.366Z,4.63
2018-08-27T20:50:33.475Z,4.03
2018-08-27T20:53:01.593Z,4.10
2018-08-27T20:55:29.727Z,4.27
2018-08-27T20:57:57.969Z,4.67
2018-08-27T21:00:26.198Z,4.87
2018-08-27T21:02:54.532Z,5.27
2018-08-27T21:05:22.574Z,4.63
2018-08-27T21:07:50.713Z,4.77
2018-08-27T21:10:18.989Z,3.63
2018-08-27T21:12:47.150Z,4.50
2018-08-27T21:15:16.265Z,5.17
2018-08-27T21:17:49.343Z,4.90
2018-08-27T21:20:18.330Z,4.20
2018-08-27T21:22:46.515Z,4.20
2018-08-27T21:25:15.241Z,4.60
2018-08-27T21:27:44.090Z,5.40
2018-08-27T21:30:13.385Z,3.97
2018-08-27T21:32:41.802Z,4.43
2018-08-27T21:35:09.929Z,5.40
2018-08-27T21:37:38.078Z,4.50
2018-08-27T21:40:06.273Z,5.27
2018-08-27T21:42:34.442Z,5.77
2018-08-27T21:45:02.941Z,4.27
2018-08-27T21:47:31.098Z,4.83
2018-08-27T21:49:59.398Z,4.93
2018-08-27T21:52:27.583Z,4.30
2018-08-27T21:54:55.713Z,5.17
2018-08-27T21:57:23.855Z,5.50
2018-08-27T21:59:52.045Z,5.40
2018-08-27T22:04:27.595Z,5.23
2018-08-27T22:06:55.736Z,5.50
2018-08-27T22:09:23.889Z,4.83
2018-08-27T22:11:52.041Z,5.53
2018-08-27T22:14:20.182Z,5.30
2018-08-27T22:16:48.588Z,4.50
2018-08-27T22:19:16.849Z,4.83
2018-08-27T22:21:44.985Z,4.57
2018-08-27T22:24:13.177Z,4.57
2018-08-27T22:26:41.522Z,4.30
2018-08-27T22:29:09.692Z,5.23
2018-08-27T22:31:37.845Z,4.90
2018-08-27T22:34:06.246Z,4.80
2018-08-27T22:36:34.545Z,5.43
2018-08-27T22:39:02.852Z,5.07
2018-08-27T22:41:30.940Z,4.70
2018-08-27T22:43:59.186Z,5.00
2018-08-27T22:46:27.358Z,4.67
2018-08-27T22:48:55.565Z,4.63
2018-08-27T22:51:23.741Z,4.60
2018-08-27T22:53:51.913Z,4.47
2018-08-27T22:56:20.070Z,4.60
2018-08-27T22:58:48.210Z,4.40
2018-08-27T23:01:16.369Z,4.97
2018-08-27T23:03:50.044Z,4.90
2018-08-27T23:06:18.276Z,5.40
2018-08-27T23:08:46.483Z,5.70
2018-08-27T23:11:14.628Z,5.40
2018-08-27T23:13:42.862Z,3.97
2018-08-27T23:16:16.216Z,4.93
2018-08-27T23:18:44.456Z,4.43
2018-08-27T23:21:12.590Z,4.90
2018-08-27T23:23:40.852Z,5.00
2018-08-27T23:26:09.403Z,4.50
2018-08-27T23:28:37.787Z,5.40
2018-08-27T23:31:05.917Z,4.87
2018-08-27T23:33:34.081Z,4.30
2018-08-27T23:36:02.328Z,3.83
2018-08-27T23:38:30.838Z,4.47
2018-08-27T23:40:59.831Z,4.33
2018-08-27T23:43:27.964Z,4.90
2018-08-27T23:45:56.906Z,5.87
2018-08-27T23:48:25.029Z,4.50
2018-08-27T23:50:53.305Z,5.30
2018-08-27T23:53:21.514Z,4.70
2018-08-27T23:55:49.661Z,5.40
2018-08-27T23:58:17.809Z,4.40
