createdAt,value
2022-12-25T00:01:07.727Z,75.54
2022-12-25T00:04:11.644Z,75.30
2022-12-25T00:07:15.633Z,75.45
2022-12-25T00:10:19.554Z,74.97
2022-12-25T00:13:23.507Z,75.56
2022-12-25T00:16:27.531Z,75.59
2022-12-25T00:19:31.531Z,75.04
2022-12-25T00:22:35.732Z,76.01
2022-12-25T00:25:39.803Z,75.95
2022-12-25T00:28:43.550Z,76.18
2022-12-25T00:31:47.677Z,75.07
2022-12-25T00:34:51.860Z,75.17
2022-12-25T00:37:55.820Z,74.05
2022-12-25T00:40:59.738Z,74.89
2022-12-25T00:44:03.597Z,74.73
2022-12-25T00:47:07.514Z,74.82
2022-12-25T00:50:11.645Z,75.01
2022-12-25T00:53:15.773Z,76.42
2022-12-25T00:56:19.587Z,76.62
2022-12-25T00:59:23.619Z,77.94
2022-12-25T01:02:27.928Z,77.43
2022-12-25T01:05:31.798Z,77.32
2022-12-25T01:08:35.819Z,78.28
2022-12-25T01:11:39.648Z,77.58
2022-12-25T01:14:43.425Z,76.79
2022-12-25T01:17:47.549Z,75.16
2022-12-25T01:20:51.706Z,76.66
2022-12-25T01:23:55.649Z,75.28
2022-12-25T01:26:59.746Z,74.83
2022-12-25T01:30:03.977Z,75.44
2022-12-25T01:33:07.867Z,75.95
2022-12-25T01:36:11.738Z,74.76
2022-12-25T01:39:15.865Z,75.07
2022-12-25T01:42:19.825Z,73.93
2022-12-25T01:45:24.037Z,74.11
2022-12-25T01:48:28.101Z,74.23
2022-12-25T01:51:31.919Z,74.31
2022-12-25T01:54:35.944Z,74.76
2022-12-25T01:57:39.955Z,73.37
2022-12-25T02:00:44.057Z,74.11
2022-12-25T02:03:48.050Z,75.34
2022-12-25T02:06:52.011Z,77.12
2022-12-25T02:09:56.173Z,76.41
2022-12-25T02:13:00.390Z,78.08
2022-12-25T02:16:04.410Z,76.60
2022-12-25T02:19:08.239Z,75.85
2022-12-25T02:22:12.259Z,77.91
2022-12-25T02:25:16.311Z,76.41
2022-12-25T02:28:20.469Z,75.09
2022-12-25T02:31:24.351Z,75.63
2022-12-25T02:34:28.261Z,75.45
2022-12-25T02:37:32.283Z,74.84
2022-12-25T02:40:36.361Z,75.76
2022-12-25T02:43:40.304Z,76.59
2022-12-25T02:46:44.210Z,75.62
2022-12-25T02:49:48.018Z,74.54
2022-12-25T02:52:52.289Z,73.71
2022-12-25T02:55:56.457Z,75.82
2022-12-25T02:59:00.340Z,75.52
2022-12-25T03:02:04.462Z,74.21
2022-12-25T03:05:08.379Z,75.32
2022-12-25T03:08:12.351Z,76.55
2022-12-25T03:11:16.280Z,75.87
2022-12-25T03:14:20.423Z,75.96
2022-12-25T03:17:24.292Z,76.06
2022-12-25T03:20:28.385Z,74.72
2022-12-25T03:23:32.319Z,74.71
2022-12-25T03:26:36.130Z,75.35
2022-12-25T03:29:40.161Z,75.23
2022-12-25T03:32:44.131Z,74.09
2022-12-25T03:35:48.137Z,74.07
2022-12-25T03:38:52.142Z,75.03
2022-12-25T03:41:56.041Z,75.18
2022-12-25T03:45:00.010Z,75.77
2022-12-25T03:48:03.999Z,76.22
2022-12-25T03:51:08.049Z,75.55
2022-12-25T03:54:11.895Z,75.12
2022-12-25T03:57:15.748Z,75.17
2022-12-25T04:00:19.895Z,75.37
2022-12-25T04:03:24.125Z,75.34
2022-12-25T04:06:27.958Z,75.50
2022-12-25T04:09:31.925Z,75.12
2022-12-25T04:12:35.724Z,74.16
2022-12-25T04:15:39.812Z,75.39
2022-12-25T04:18:43.871Z,74.73
2022-12-25T04:21:47.671Z,75.46
2022-12-25T04:24:51.527Z,75.59
2022-12-25T04:27:55.977Z,75.13
2022-12-25T04:30:59.698Z,75.96
2022-12-25T04:34:03.569Z,76.63
2022-12-25T04:37:07.426Z,76.30
2022-12-25T04:40:11.321Z,76.13
2022-12-25T04:43:15.351Z,75.49
2022-12-25T04:46:19.319Z,74.76
2022-12-25T04:49:23.149Z,74.60
2022-12-25T04:52:27.101Z,75.01
2022-12-25T04:55:31.062Z,74.97
2022-12-25T04:58:35.086Z,75.34
2022-12-25T05:01:39.095Z,75.80
2022-12-25T05:04:42.933Z,76.01
2022-12-25T05:07:46.821Z,74.83
2022-12-25T05:10:50.688Z,75.82
2022-12-25T05:13:54.690Z,74.79
2022-12-25T05:16:58.398Z,74.38
2022-12-25T05:20:02.377Z,72.80
2022-12-25T05:23:06.293Z,74.52
2022-12-25T05:26:10.166Z,75.00
2022-12-25T05:29:14.144Z,75.19
2022-12-25T05:32:18.036Z,74.70
2022-12-25T05:35:22.068Z,73.43
2022-12-25T05:38:25.906Z,74.29
2022-12-25T05:41:34.195Z,74.76
2022-12-25T05:44:38.940Z,75.68
2022-12-25T05:47:42.862Z,78.57
2022-12-25T05:50:46.782Z,75.70
2022-12-25T05:53:50.871Z,75.06
2022-12-25T05:56:55.085Z,77.25
2022-12-25T05:59:58.825Z,76.34
2022-12-25T06:03:02.777Z,75.21
2022-12-25T06:06:06.664Z,76.10
2022-12-25T06:09:10.874Z,75.85
2022-12-25T06:12:15.072Z,75.58
2022-12-25T06:15:20.319Z,74.82
2022-12-25T06:18:24.391Z,75.55
2022-12-25T06:21:28.410Z,75.46
2022-12-25T06:24:32.519Z,74.87
2022-12-25T06:27:36.517Z,75.23
2022-12-25T06:30:40.260Z,74.89
2022-12-25T06:33:44.274Z,75.01
2022-12-25T06:36:48.363Z,75.37
2022-12-25T06:39:52.182Z,74.97
2022-12-25T06:42:56.260Z,74.80
2022-12-25T06:46:00.304Z,73.91
2022-12-25T06:49:04.734Z,74.46
2022-12-25T06:52:09.044Z,74.64
2022-12-25T06:55:13.716Z,73.56
2022-12-25T06:58:17.406Z,72.76
2022-12-25T07:01:21.400Z,73.34
2022-12-25T07:04:25.151Z,74.27
2022-12-25T07:07:29.092Z,74.70
2022-12-25T07:10:33.246Z,74.29
2022-12-25T07:13:37.306Z,73.52
2022-12-25T07:16:41.092Z,73.36
2022-12-25T07:19:45.622Z,74.11
2022-12-25T07:22:49.422Z,73.02
2022-12-25T07:25:53.453Z,73.83
2022-12-25T07:28:57.400Z,74.09
2022-12-25T07:32:01.554Z,74.84
2022-12-25T07:35:05.522Z,74.73
2022-12-25T07:38:09.557Z,73.71
2022-12-25T07:41:13.480Z,72.65
2022-12-25T07:44:17.528Z,72.83
2022-12-25T07:47:21.953Z,73.76
2022-12-25T07:50:25.754Z,74.55
2022-12-25T07:53:29.744Z,73.91
2022-12-25T07:56:33.769Z,73.06
2022-12-25T07:59:37.799Z,73.06
2022-12-25T08:02:42.125Z,72.81
2022-12-25T08:05:46.090Z,72.38
2022-12-25T08:08:50.035Z,72.05
2022-12-25T08:11:53.950Z,71.86
2022-12-25T08:14:58.060Z,72.14
2022-12-25T08:18:01.859Z,72.24
2022-12-25T08:21:05.918Z,71.95
2022-12-25T08:24:09.912Z,72.39
2022-12-25T08:27:14.125Z,73.21
2022-12-25T08:30:18.223Z,72.65
2022-12-25T08:33:22.236Z,72.81
2022-12-25T08:36:26.083Z,72.85
2022-12-25T08:39:30.026Z,72.72
2022-12-25T08:42:33.982Z,72.70
2022-12-25T08:45:37.881Z,72.50
2022-12-25T08:48:41.739Z,72.91
2022-12-25T08:51:45.900Z,72.71
2022-12-25T08:54:50.138Z,72.33
2022-12-25T08:57:54.328Z,72.86
2022-12-25T09:00:58.477Z,72.90
2022-12-25T09:04:02.337Z,72.95
2022-12-25T09:07:06.475Z,72.35
2022-12-25T09:10:10.667Z,71.79
2022-12-25T09:13:14.681Z,71.86
2022-12-25T09:16:18.722Z,71.54
2022-12-25T09:19:22.552Z,71.31
2022-12-25T09:22:26.643Z,70.87
2022-12-25T09:25:30.646Z,70.85
2022-12-25T09:28:34.738Z,71.04
2022-12-25T09:31:40.161Z,71.40
2022-12-25T09:34:44.434Z,72.88
2022-12-25T09:37:48.220Z,72.89
2022-12-25T09:40:52.217Z,72.25
2022-12-25T09:43:56.091Z,71.82
2022-12-25T09:47:00.001Z,71.29
2022-12-25T09:50:04.018Z,70.61
2022-12-25T09:53:08.093Z,71.27
2022-12-25T09:56:12.241Z,69.91
2022-12-25T09:59:16.279Z,69.86
2022-12-25T10:02:20.150Z,69.71
2022-12-25T10:05:24.448Z,70.60
2022-12-25T10:08:28.678Z,70.09
2022-12-25T10:11:32.840Z,69.91
2022-12-25T10:14:36.689Z,70.22
2022-12-25T10:17:41.077Z,69.43
2022-12-25T10:20:45.315Z,69.43
2022-12-25T10:23:49.558Z,69.67
2022-12-25T10:26:53.407Z,69.57
2022-12-25T10:29:57.383Z,70.96
2022-12-25T10:33:01.485Z,69.70
2022-12-25T10:36:05.337Z,69.79
2022-12-25T10:39:09.344Z,71.37
2022-12-25T10:42:13.274Z,69.08
2022-12-25T10:45:17.160Z,71.19
2022-12-25T10:48:21.405Z,71.42
2022-12-25T10:51:25.401Z,69.46
2022-12-25T10:54:29.364Z,68.83
2022-12-25T10:57:33.435Z,68.69
2022-12-25T11:00:37.487Z,68.09
2022-12-25T11:03:41.632Z,70.05
2022-12-25T11:06:45.478Z,71.90
2022-12-25T11:09:49.574Z,70.30
2022-12-25T11:12:53.429Z,68.78
2022-12-25T11:15:57.414Z,68.96
2022-12-25T11:19:01.356Z,68.82
2022-12-25T11:22:05.434Z,70.34
2022-12-25T11:25:09.253Z,71.94
2022-12-25T11:28:13.504Z,69.09
2022-12-25T11:31:17.469Z,68.57
2022-12-25T11:34:21.593Z,67.85
2022-12-25T11:37:25.661Z,68.96
2022-12-25T11:40:29.617Z,70.13
2022-12-25T11:43:33.896Z,68.85
2022-12-25T11:46:38.125Z,68.74
2022-12-25T11:49:45.851Z,71.53
2022-12-25T11:52:53.893Z,71.74
2022-12-25T11:56:00.339Z,73.73
2022-12-25T11:59:04.565Z,71.82
2022-12-25T12:02:08.529Z,70.77
2022-12-25T12:05:12.658Z,69.64
2022-12-25T12:08:16.760Z,70.65
2022-12-25T12:11:20.806Z,70.64
2022-12-25T12:14:24.547Z,69.34
2022-12-25T12:17:28.445Z,68.63
2022-12-25T12:20:32.559Z,69.10
2022-12-25T12:23:36.523Z,70.87
2022-12-25T12:26:40.474Z,71.60
2022-12-25T12:29:44.249Z,71.94
2022-12-25T12:32:48.305Z,70.39
2022-12-25T12:35:52.229Z,71.15
2022-12-25T12:38:57.304Z,72.78
2022-12-25T12:42:01.188Z,71.38
2022-12-25T12:45:05.156Z,71.69
2022-12-25T12:48:09.067Z,71.55
2022-12-25T12:51:13.224Z,70.41
2022-12-25T12:54:17.390Z,70.11
2022-12-25T12:57:21.319Z,70.73
2022-12-25T13:00:25.581Z,70.32
2022-12-25T13:03:29.678Z,69.23
2022-12-25T13:06:33.733Z,70.25
2022-12-25T13:09:37.835Z,71.13
2022-12-25T13:12:41.741Z,70.54
2022-12-25T13:15:45.953Z,70.51
2022-12-25T13:18:49.998Z,69.09
2022-12-25T13:21:54.152Z,69.72
2022-12-25T13:24:58.011Z,68.35
2022-12-25T13:28:02.043Z,68.54
2022-12-25T13:31:06.230Z,71.13
2022-12-25T13:34:10.525Z,69.34
2022-12-25T13:37:14.605Z,68.19
2022-12-25T13:40:18.531Z,68.72
2022-12-25T13:43:22.588Z,68.68
2022-12-25T13:46:26.876Z,68.69
2022-12-25T13:49:30.859Z,68.25
2022-12-25T13:52:34.901Z,68.62
2022-12-25T13:55:38.754Z,69.46
2022-12-25T13:58:42.815Z,68.67
2022-12-25T14:01:47.091Z,68.35
2022-12-25T14:04:50.907Z,70.17
2022-12-25T14:07:54.844Z,71.02
2022-12-25T14:10:58.842Z,72.13
2022-12-25T14:14:02.825Z,70.97
2022-12-25T14:17:07.002Z,70.19
2022-12-25T14:20:10.853Z,69.70
2022-12-25T14:23:14.774Z,69.09
2022-12-25T14:26:18.877Z,69.28
2022-12-25T14:29:28.175Z,70.01
2022-12-25T14:32:32.512Z,69.63
2022-12-25T14:35:36.625Z,69.88
2022-12-25T14:38:40.259Z,69.60
2022-12-25T14:41:44.343Z,68.59
2022-12-25T14:44:48.274Z,68.20
2022-12-25T14:47:52.417Z,68.97
2022-12-25T14:50:56.330Z,68.82
2022-12-25T14:54:00.189Z,69.70
2022-12-25T14:57:04.088Z,70.08
2022-12-25T15:00:08.329Z,68.13
2022-12-25T15:03:12.434Z,67.89
2022-12-25T15:06:16.275Z,68.28
2022-12-25T15:09:20.107Z,68.05
2022-12-25T15:12:24.012Z,69.25
2022-12-25T15:15:28.246Z,69.49
2022-12-25T15:18:32.527Z,69.91
2022-12-25T15:21:36.183Z,70.12
2022-12-25T15:24:40.207Z,71.67
2022-12-25T15:27:44.309Z,70.63
2022-12-25T15:30:48.264Z,70.15
2022-12-25T15:33:51.831Z,69.22
2022-12-25T15:36:55.858Z,69.50
2022-12-25T15:40:00.155Z,70.00
2022-12-25T15:43:11.380Z,70.48
2022-12-25T15:46:24.982Z,71.27
2022-12-25T15:49:28.862Z,70.66
2022-12-25T15:52:32.812Z,72.36
2022-12-25T15:55:37.057Z,71.26
2022-12-25T15:58:41.104Z,72.53
2022-12-25T16:01:45.155Z,73.36
2022-12-25T16:04:49.200Z,73.89
2022-12-25T16:07:53.257Z,74.05
2022-12-25T16:10:57.321Z,74.17
2022-12-25T16:14:01.268Z,73.29
2022-12-25T16:17:05.370Z,72.82
2022-12-25T16:20:09.013Z,74.11
2022-12-25T16:23:13.081Z,73.88
2022-12-25T16:26:16.996Z,72.70
2022-12-25T16:29:21.316Z,74.36
2022-12-25T16:32:25.401Z,72.60
2022-12-25T16:35:28.942Z,72.85
2022-12-25T16:38:32.998Z,73.13
2022-12-25T16:41:37.106Z,72.69
2022-12-25T16:44:41.104Z,73.54
2022-12-25T16:47:45.176Z,73.76
2022-12-25T16:50:49.737Z,73.91
2022-12-25T16:53:54.083Z,74.91
2022-12-25T16:56:57.773Z,75.94
2022-12-25T17:00:01.809Z,74.06
2022-12-25T17:03:05.768Z,74.22
2022-12-25T17:06:09.942Z,74.98
2022-12-25T17:09:13.952Z,74.62
2022-12-25T17:12:17.701Z,74.08
2022-12-25T17:15:21.677Z,75.77
2022-12-25T17:18:25.974Z,75.34
2022-12-25T17:21:32.815Z,75.07
2022-12-25T17:24:36.918Z,75.85
2022-12-25T17:27:40.845Z,75.51
2022-12-25T17:30:45.078Z,73.80
2022-12-25T17:33:49.049Z,74.28
2022-12-25T17:36:53.320Z,73.49
2022-12-25T17:39:57.769Z,75.61
2022-12-25T17:43:01.531Z,74.77
2022-12-25T17:46:05.620Z,75.94
2022-12-25T17:49:11.337Z,74.45
2022-12-25T17:52:15.611Z,73.49
2022-12-25T17:55:19.837Z,73.89
2022-12-25T17:58:23.510Z,73.07
2022-12-25T18:01:27.684Z,75.00
2022-12-25T18:04:31.738Z,76.41
2022-12-25T18:07:35.837Z,76.06
2022-12-25T18:10:39.923Z,76.92
2022-12-25T18:13:43.992Z,74.93
2022-12-25T18:16:47.920Z,75.12
2022-12-25T18:19:51.968Z,75.03
2022-12-25T18:22:55.740Z,74.63
2022-12-25T18:25:59.633Z,74.02
2022-12-25T18:29:03.626Z,74.24
2022-12-25T18:32:07.881Z,75.09
2022-12-25T18:35:12.027Z,74.96
2022-12-25T18:38:16.287Z,74.30
2022-12-25T18:41:20.193Z,73.99
2022-12-25T18:44:24.269Z,76.11
2022-12-25T18:47:28.449Z,76.25
2022-12-25T18:50:32.627Z,76.19
2022-12-25T18:53:36.368Z,75.48
2022-12-25T18:56:40.443Z,74.37
2022-12-25T18:59:44.667Z,74.35
2022-12-25T19:02:48.902Z,73.79
2022-12-25T19:05:52.911Z,74.18
2022-12-25T19:08:57.048Z,72.52
2022-12-25T19:12:01.130Z,77.06
2022-12-25T19:15:05.259Z,76.46
2022-12-25T19:18:09.183Z,75.65
2022-12-25T19:21:13.082Z,74.42
2022-12-25T19:24:17.143Z,76.50
2022-12-25T19:27:21.277Z,76.91
2022-12-25T19:30:25.366Z,76.19
2022-12-25T19:33:29.221Z,73.61
2022-12-25T19:36:33.211Z,75.00
2022-12-25T19:39:37.122Z,75.80
2022-12-25T19:42:41.061Z,74.57
2022-12-25T19:45:46.576Z,75.10
2022-12-25T19:48:50.710Z,75.18
2022-12-25T19:51:54.676Z,75.88
2022-12-25T19:54:58.613Z,74.18
2022-12-25T19:58:02.731Z,74.81
2022-12-25T20:01:06.842Z,76.24
2022-12-25T20:04:10.832Z,74.09
2022-12-25T20:07:14.885Z,75.35
2022-12-25T20:10:18.683Z,75.92
2022-12-25T20:13:23.063Z,75.24
2022-12-25T20:16:27.376Z,74.61
2022-12-25T20:19:31.284Z,74.87
2022-12-25T20:22:35.141Z,74.17
2022-12-25T20:25:39.446Z,76.37
2022-12-25T20:28:43.478Z,78.21
2022-12-25T20:31:47.776Z,77.28
2022-12-25T20:34:51.570Z,76.09
2022-12-25T20:37:55.211Z,76.58
2022-12-25T20:41:25.901Z,76.05
2022-12-25T20:44:23.515Z,75.74
2022-12-25T20:47:27.650Z,76.88
2022-12-25T20:50:31.667Z,76.33
2022-12-25T20:53:35.667Z,76.17
2022-12-25T20:56:39.734Z,75.80
2022-12-25T20:59:43.774Z,74.28
2022-12-25T21:02:47.959Z,74.24
2022-12-25T21:05:51.741Z,75.38
2022-12-25T21:08:55.841Z,76.46
2022-12-25T21:11:59.846Z,76.48
2022-12-25T21:15:07.820Z,75.47
2022-12-25T21:18:15.233Z,75.93
2022-12-25T21:21:19.346Z,77.03
2022-12-25T21:24:23.366Z,75.94
2022-12-25T21:27:27.284Z,74.84
2022-12-25T21:30:31.410Z,76.50
2022-12-25T21:33:35.452Z,78.01
2022-12-25T21:36:39.470Z,76.90
2022-12-25T21:39:43.197Z,75.61
2022-12-25T21:42:47.360Z,74.92
2022-12-25T21:45:51.752Z,74.41
2022-12-25T21:48:55.777Z,76.45
2022-12-25T21:51:59.797Z,76.06
2022-12-25T21:55:03.826Z,75.79
2022-12-25T21:58:10.949Z,74.98
2022-12-25T22:01:15.081Z,73.90
2022-12-25T22:04:19.362Z,75.55
2022-12-25T22:07:23.296Z,74.97
2022-12-25T22:10:27.363Z,75.77
2022-12-25T22:13:31.497Z,77.44
2022-12-25T22:16:35.552Z,76.68
2022-12-25T22:19:39.738Z,77.02
2022-12-25T22:22:43.749Z,75.02
2022-12-25T22:25:47.372Z,74.24
2022-12-25T22:28:51.381Z,75.62
2022-12-25T22:31:55.329Z,77.66
2022-12-25T22:34:59.296Z,77.21
2022-12-25T22:38:03.707Z,75.06
2022-12-25T22:41:07.725Z,75.56
2022-12-25T22:44:18.900Z,76.67
2022-12-25T22:47:22.881Z,77.12
2022-12-25T22:50:27.124Z,76.73
2022-12-25T22:53:31.393Z,76.57
2022-12-25T22:56:35.593Z,77.54
2022-12-25T22:59:39.357Z,76.75
2022-12-25T23:02:43.376Z,76.34
2022-12-25T23:05:47.823Z,77.90
2022-12-25T23:08:51.864Z,76.68
2022-12-25T23:11:56.033Z,75.89
2022-12-25T23:15:00.011Z,76.19
2022-12-25T23:18:04.007Z,75.90
2022-12-25T23:21:08.130Z,75.38
2022-12-25T23:24:12.159Z,74.71
2022-12-25T23:27:16.303Z,75.02
2022-12-25T23:30:20.323Z,74.42
2022-12-25T23:33:24.459Z,74.63
2022-12-25T23:36:28.668Z,75.22
2022-12-25T23:39:32.813Z,74.61
2022-12-25T23:42:36.873Z,74.11
2022-12-25T23:45:40.605Z,74.87
2022-12-25T23:48:44.909Z,76.00
2022-12-25T23:51:48.920Z,77.37
2022-12-25T23:54:52.713Z,78.34
2022-12-25T23:57:56.867Z,79.17
