createdAt,value
2018-05-11T00:01:47.155Z,99.90
2018-05-11T00:06:44.542Z,97.40
2018-05-11T00:09:12.939Z,97.60
2018-05-11T00:11:41.369Z,97.70
2018-05-11T00:14:09.044Z,99.90
2018-05-11T00:16:37.456Z,98.00
2018-05-11T00:19:05.511Z,98.40
2018-05-11T00:21:33.578Z,98.80
2018-05-11T00:24:02.010Z,98.90
2018-05-11T00:28:59.800Z,99.30
2018-05-11T00:31:28.602Z,99.40
2018-05-11T00:36:26.502Z,99.70
2018-05-11T00:38:55.309Z,99.90
2018-05-11T00:41:23.723Z,99.90
2018-05-11T00:43:53.003Z,99.90
2018-05-11T00:51:20.030Z,99.90
2018-05-11T00:53:47.733Z,99.90
2018-05-11T00:56:16.167Z,99.90
2018-05-11T01:03:42.581Z,99.90
2018-05-11T01:08:39.254Z,99.90
2018-05-11T01:11:06.922Z,99.90
2018-05-11T01:13:34.594Z,99.90
2018-05-11T01:16:02.981Z,99.90
2018-05-11T01:18:32.141Z,99.90
2018-05-11T01:21:00.577Z,99.90
2018-05-11T01:23:28.211Z,99.90
2018-05-11T01:25:56.668Z,99.90
2018-05-11T01:28:24.743Z,99.90
2018-05-11T01:30:53.229Z,99.90
2018-05-11T01:35:49.872Z,99.90
2018-05-11T01:38:17.644Z,99.90
2018-05-11T01:40:46.028Z,99.90
2018-05-11T01:43:15.171Z,99.90
2018-05-11T01:45:43.223Z,99.90
2018-05-11T01:53:09.645Z,99.90
2018-05-11T01:58:07.050Z,99.90
2018-05-11T02:00:34.831Z,99.90
2018-05-11T02:03:03.345Z,99.80
2018-05-11T02:05:32.497Z,99.90
2018-05-11T02:08:00.540Z,99.90
2018-05-11T02:10:28.272Z,99.90
2018-05-11T02:12:56.309Z,99.90
2018-05-11T02:15:24.712Z,99.90
2018-05-11T02:17:53.895Z,99.90
2018-05-11T02:20:23.045Z,99.90
2018-05-11T02:25:20.127Z,99.90
2018-05-11T02:27:48.939Z,99.90
2018-05-11T02:30:16.991Z,99.90
2018-05-11T02:32:45.171Z,99.90
2018-05-11T02:35:13.576Z,99.90
2018-05-11T02:40:11.346Z,99.90
2018-05-11T02:42:39.760Z,99.90
2018-05-11T02:45:07.432Z,99.90
2018-05-11T02:47:35.812Z,99.90
2018-05-11T02:50:04.661Z,99.90
2018-05-11T02:52:33.812Z,99.90
2018-05-11T02:57:30.900Z,99.90
2018-05-11T02:59:58.688Z,99.90
2018-05-11T03:04:56.103Z,99.90
2018-05-11T03:07:24.637Z,99.90
2018-05-11T03:12:22.033Z,99.90
2018-05-11T03:14:50.473Z,99.90
2018-05-11T03:17:18.251Z,99.90
2018-05-11T03:19:46.680Z,99.90
2018-05-11T03:22:14.349Z,99.90
2018-05-11T03:24:42.405Z,99.90
2018-05-11T03:27:10.471Z,99.90
2018-05-11T03:29:38.568Z,99.90
2018-05-11T03:32:07.828Z,99.90
2018-05-11T03:34:36.259Z,99.80
2018-05-11T03:37:04.297Z,99.90
2018-05-11T03:39:33.817Z,99.80
2018-05-11T03:42:02.226Z,99.90
2018-05-11T03:44:31.364Z,99.90
2018-05-11T03:46:59.035Z,99.90
2018-05-11T03:49:27.045Z,99.80
2018-05-11T03:51:55.473Z,99.90
2018-05-11T03:54:23.093Z,99.90
2018-05-11T03:56:51.263Z,99.90
2018-05-11T03:59:18.886Z,99.90
2018-05-11T04:01:59.608Z,99.90
2018-05-11T04:04:38.903Z,99.90
2018-05-11T04:07:18.784Z,99.90
2018-05-11T04:09:46.895Z,99.90
2018-05-11T04:12:14.667Z,99.90
2018-05-11T04:14:43.597Z,99.90
2018-05-11T04:17:11.264Z,99.90
2018-05-11T04:19:40.081Z,99.90
2018-05-11T04:22:08.830Z,99.90
2018-05-11T04:24:37.688Z,99.90
2018-05-11T04:27:06.472Z,99.10
2018-05-11T04:29:34.143Z,99.90
2018-05-11T04:32:02.560Z,98.80
2018-05-11T04:34:31.276Z,98.70
2018-05-11T04:36:59.664Z,98.90
2018-05-11T04:39:27.315Z,99.90
2018-05-11T04:41:55.719Z,97.90
2018-05-11T04:44:23.393Z,99.90
2018-05-11T04:46:51.862Z,97.90
2018-05-11T04:49:20.264Z,97.60
2018-05-11T04:54:17.686Z,97.80
2018-05-11T04:59:14.373Z,99.90
2018-05-11T05:01:42.433Z,97.60
2018-05-11T05:06:39.094Z,99.90
2018-05-11T05:09:07.233Z,98.10
2018-05-11T05:11:35.981Z,98.10
2018-05-11T05:14:04.784Z,98.10
2018-05-11T05:16:32.439Z,99.90
2018-05-11T05:19:01.022Z,97.90
2018-05-11T05:21:29.384Z,97.80
2018-05-11T05:23:58.189Z,97.90
2018-05-11T05:26:27.365Z,97.90
2018-05-11T05:28:55.783Z,97.60
2018-05-11T05:31:23.434Z,99.90
2018-05-11T05:33:51.481Z,97.40
2018-05-11T05:36:19.902Z,97.20
2018-05-11T05:38:49.025Z,97.60
2018-05-11T05:41:18.335Z,97.30
2018-05-11T05:43:45.966Z,99.70
2018-05-11T05:46:14.001Z,97.60
2018-05-11T05:48:41.660Z,99.90
2018-05-11T05:51:10.062Z,97.70
2018-05-11T05:53:38.491Z,97.40
2018-05-11T05:56:07.622Z,97.50
2018-05-11T05:58:36.469Z,97.60
2018-05-11T06:01:04.067Z,99.90
2018-05-11T06:03:32.107Z,97.20
2018-05-11T06:08:29.177Z,97.00
2018-05-11T06:10:56.993Z,99.90
2018-05-11T06:13:25.700Z,96.90
2018-05-11T06:15:54.133Z,97.40
2018-05-11T06:18:21.764Z,99.80
2018-05-11T06:20:50.227Z,97.00
2018-05-11T06:23:19.022Z,96.50
2018-05-11T06:25:47.799Z,96.40
2018-05-11T06:28:16.625Z,96.50
2018-05-11T06:30:45.079Z,96.20
2018-05-11T06:33:14.236Z,96.10
2018-05-11T06:35:41.902Z,99.90
2018-05-11T06:38:09.957Z,95.70
2018-05-11T06:40:38.089Z,97.00
2018-05-11T06:43:06.208Z,99.20
2018-05-11T06:45:34.594Z,95.80
2018-05-11T06:48:02.645Z,95.60
2018-05-11T06:50:30.330Z,99.30
2018-05-11T06:52:57.984Z,98.10
2018-05-11T06:55:26.090Z,94.40
2018-05-11T06:57:54.533Z,94.80
2018-05-11T07:00:22.183Z,98.70
2018-05-11T07:02:49.825Z,97.60
2018-05-11T07:05:17.879Z,94.20
2018-05-11T07:07:46.675Z,93.90
2018-05-11T07:10:15.483Z,93.50
2018-05-11T07:12:43.895Z,93.60
2018-05-11T07:15:11.943Z,97.40
2018-05-11T07:17:40.352Z,92.90
2018-05-11T07:20:08.744Z,92.10
2018-05-11T07:22:36.429Z,96.60
2018-05-11T07:25:05.208Z,92.90
2018-05-11T07:27:33.273Z,92.10
2018-05-11T07:30:02.406Z,91.60
2018-05-11T07:32:30.846Z,91.50
2018-05-11T07:34:58.481Z,95.60
2018-05-11T07:37:26.911Z,90.90
2018-05-11T07:39:55.748Z,90.50
2018-05-11T07:42:24.129Z,89.50
2018-05-11T07:44:52.209Z,89.60
2018-05-11T07:47:20.283Z,90.40
2018-05-11T07:49:49.468Z,89.00
2018-05-11T07:52:17.859Z,88.90
2018-05-11T07:54:45.474Z,93.50
2018-05-11T07:57:13.551Z,88.00
2018-05-11T07:59:42.291Z,89.00
2018-05-11T08:02:10.721Z,89.10
2018-05-11T08:04:38.505Z,93.80
2018-05-11T08:07:06.899Z,89.00
2018-05-11T08:09:34.534Z,93.40
2018-05-11T08:12:03.004Z,90.10
2018-05-11T08:14:30.645Z,93.70
2018-05-11T08:16:59.445Z,87.80
2018-05-11T08:19:28.270Z,87.70
2018-05-11T08:21:56.309Z,90.00
2018-05-11T08:24:24.773Z,87.00
2018-05-11T08:26:53.640Z,87.70
2018-05-11T08:29:22.413Z,85.80
2018-05-11T08:31:50.180Z,92.40
2018-05-11T08:34:18.654Z,87.00
2018-05-11T08:36:47.033Z,84.80
2018-05-11T08:44:12.624Z,88.70
2018-05-11T08:46:40.679Z,82.90
2018-05-11T08:49:09.682Z,80.50
2018-05-11T08:51:38.127Z,84.50
2018-05-11T08:54:06.978Z,84.60
2018-05-11T08:56:35.751Z,84.30
2018-05-11T08:59:04.188Z,82.50
2018-05-11T09:01:34.186Z,80.90
2018-05-11T09:04:02.308Z,81.70
2018-05-11T09:06:30.743Z,76.40
2018-05-11T09:08:59.172Z,75.90
2018-05-11T09:11:27.950Z,74.50
2018-05-11T09:13:56.183Z,72.00
2018-05-11T09:16:24.594Z,72.80
2018-05-11T09:18:53.380Z,74.40
2018-05-11T09:21:21.206Z,83.10
2018-05-11T09:23:49.960Z,76.70
2018-05-11T09:26:17.985Z,76.50
2018-05-11T09:28:45.650Z,82.00
2018-05-11T09:31:14.052Z,72.60
2018-05-11T09:33:42.867Z,72.00
2018-05-11T09:36:11.295Z,70.80
2018-05-11T09:38:38.945Z,78.10
2018-05-11T09:41:06.980Z,73.20
2018-05-11T09:43:35.411Z,69.70
2018-05-11T09:46:04.616Z,71.70
2018-05-11T09:48:32.262Z,77.10
2018-05-11T09:51:00.679Z,73.00
2018-05-11T09:53:29.525Z,74.00
2018-05-11T09:55:57.959Z,72.40
2018-05-11T09:58:27.097Z,70.00
2018-05-11T10:00:54.764Z,76.00
2018-05-11T10:03:23.176Z,66.40
2018-05-11T10:05:51.599Z,69.40
2018-05-11T10:08:20.373Z,68.20
2018-05-11T10:10:48.021Z,74.20
2018-05-11T10:13:16.427Z,66.30
2018-05-11T10:15:44.055Z,71.20
2018-05-11T10:18:12.447Z,63.20
2018-05-11T10:20:41.267Z,62.90
2018-05-11T10:23:09.659Z,63.90
2018-05-11T10:25:37.320Z,68.50
2018-05-11T10:30:35.671Z,64.30
2018-05-11T10:35:33.488Z,61.60
2018-05-11T10:40:30.336Z,69.10
2018-05-11T10:42:58.735Z,62.30
2018-05-11T10:47:55.497Z,69.30
2018-05-11T10:50:23.572Z,65.40
2018-05-11T10:52:51.335Z,69.10
2018-05-11T10:55:19.723Z,63.70
2018-05-11T10:57:47.359Z,73.70
2018-05-11T11:00:15.418Z,67.10
2018-05-11T11:02:43.673Z,66.80
2018-05-11T11:05:11.370Z,72.80
2018-05-11T11:07:39.764Z,69.40
2018-05-11T11:10:08.178Z,70.00
2018-05-11T11:12:36.999Z,67.60
2018-05-11T11:15:05.929Z,68.00
2018-05-11T11:17:34.790Z,68.00
2018-05-11T11:20:03.264Z,69.90
2018-05-11T11:22:30.897Z,76.30
2018-05-11T11:29:57.748Z,70.20
2018-05-11T11:32:26.205Z,67.70
2018-05-11T11:34:54.222Z,65.40
2018-05-11T11:37:22.629Z,62.90
2018-05-11T11:39:50.263Z,69.00
2018-05-11T11:44:47.771Z,65.20
2018-05-11T11:47:16.016Z,74.20
2018-05-11T11:49:45.386Z,68.70
2018-05-11T11:52:13.029Z,74.00
2018-05-11T11:54:41.443Z,69.80
2018-05-11T11:57:10.676Z,71.10
2018-05-11T11:59:39.434Z,70.70
2018-05-11T12:02:07.491Z,69.40
2018-05-11T12:04:35.907Z,69.90
2018-05-11T12:07:03.965Z,75.80
2018-05-11T12:09:32.395Z,66.80
2018-05-11T12:12:00.788Z,62.80
2018-05-11T12:14:29.602Z,60.90
2018-05-11T12:16:57.235Z,66.70
2018-05-11T12:19:25.679Z,60.00
2018-05-11T12:24:23.481Z,60.80
2018-05-11T12:26:51.875Z,61.70
2018-05-11T12:29:19.515Z,68.20
2018-05-11T12:31:48.303Z,61.30
2018-05-11T12:34:16.702Z,61.90
2018-05-11T12:36:45.104Z,59.90
2018-05-11T12:39:12.745Z,66.10
2018-05-11T12:41:41.184Z,60.40
2018-05-11T12:44:08.811Z,65.50
2018-05-11T12:46:36.887Z,61.20
2018-05-11T12:49:05.683Z,60.90
2018-05-11T12:51:33.722Z,59.60
2018-05-11T12:54:01.796Z,62.00
2018-05-11T12:56:30.556Z,64.80
2018-05-11T12:58:58.724Z,66.30
2018-05-11T13:01:26.401Z,73.80
2018-05-11T13:03:54.804Z,68.20
2018-05-11T13:06:22.468Z,75.40
2018-05-11T13:08:50.937Z,70.20
2018-05-11T13:11:20.067Z,70.10
2018-05-11T13:13:48.466Z,71.80
2018-05-11T13:16:16.143Z,77.30
2018-05-11T13:18:44.186Z,70.60
2018-05-11T13:21:12.996Z,67.40
2018-05-11T13:23:41.019Z,66.60
2018-05-11T13:28:38.503Z,67.60
2018-05-11T13:31:06.566Z,70.60
2018-05-11T13:33:34.220Z,73.00
2018-05-11T13:36:02.651Z,66.70
2018-05-11T13:38:31.062Z,66.80
2018-05-11T13:43:28.589Z,68.50
2018-05-11T13:45:56.203Z,75.60
2018-05-11T13:48:24.310Z,69.90
2018-05-11T13:50:51.904Z,77.00
2018-05-11T13:53:20.303Z,66.60
2018-05-11T13:55:47.978Z,73.50
2018-05-11T13:58:16.012Z,68.00
2018-05-11T14:00:43.674Z,75.90
2018-05-11T14:03:11.741Z,69.10
2018-05-11T14:05:39.518Z,75.20
2018-05-11T14:08:07.932Z,67.40
2018-05-11T14:10:35.978Z,67.10
2018-05-11T14:13:04.775Z,70.90
2018-05-11T14:15:32.845Z,69.90
2018-05-11T14:18:01.387Z,69.30
2018-05-11T14:20:29.869Z,65.60
2018-05-11T14:22:59.078Z,64.10
2018-05-11T14:27:56.859Z,59.60
2018-05-11T14:30:25.285Z,59.20
2018-05-11T14:33:05.126Z,57.70
2018-05-11T14:35:33.163Z,55.60
2018-05-11T14:38:01.561Z,54.60
2018-05-11T14:40:30.712Z,54.30
2018-05-11T14:42:59.792Z,54.40
2018-05-11T14:45:27.521Z,60.90
2018-05-11T14:47:55.927Z,55.60
2018-05-11T14:50:23.586Z,61.00
2018-05-11T14:52:52.420Z,59.30
2018-05-11T14:55:20.495Z,58.30
2018-05-11T14:57:48.533Z,54.10
2018-05-11T15:00:16.565Z,50.90
2018-05-11T15:02:44.966Z,48.30
2018-05-11T15:05:14.147Z,44.20
2018-05-11T15:07:42.166Z,42.90
2018-05-11T15:10:11.049Z,42.00
2018-05-11T15:12:39.871Z,41.00
2018-05-11T15:15:08.779Z,39.10
2018-05-11T15:17:37.181Z,39.50
2018-05-11T15:20:04.855Z,40.90
2018-05-11T15:22:33.646Z,38.90
2018-05-11T15:25:02.802Z,41.90
2018-05-11T15:27:30.857Z,43.20
2018-05-11T15:29:58.505Z,44.90
2018-05-11T15:32:27.089Z,44.50
2018-05-11T15:37:24.220Z,43.30
2018-05-11T15:39:51.879Z,43.10
2018-05-11T15:42:20.361Z,40.50
2018-05-11T15:44:49.159Z,41.20
2018-05-11T15:47:17.581Z,40.50
2018-05-11T15:49:45.671Z,41.00
2018-05-11T15:52:13.706Z,39.30
2018-05-11T15:57:10.779Z,45.80
2018-05-11T16:04:37.194Z,44.20
2018-05-11T16:07:04.815Z,45.30
2018-05-11T16:09:32.907Z,46.60
2018-05-11T16:12:00.978Z,46.70
2018-05-11T16:14:28.689Z,46.60
2018-05-11T16:19:25.720Z,47.30
2018-05-11T16:21:54.124Z,49.20
2018-05-11T16:24:21.751Z,50.00
2018-05-11T16:34:16.511Z,45.70
2018-05-11T16:36:45.290Z,41.40
2018-05-11T16:39:13.696Z,39.40
2018-05-11T16:41:41.364Z,41.20
2018-05-11T16:46:38.725Z,46.60
2018-05-11T16:49:07.560Z,50.80
2018-05-11T16:51:36.320Z,52.00
2018-05-11T16:54:04.777Z,55.30
2018-05-11T16:56:32.446Z,57.60
2018-05-11T16:59:00.482Z,56.40
2018-05-11T17:01:28.536Z,57.20
2018-05-11T17:03:57.058Z,57.40
2018-05-11T17:06:25.462Z,57.30
2018-05-11T17:08:54.237Z,57.80
2018-05-11T17:11:22.655Z,57.80
2018-05-11T17:13:50.285Z,58.00
2018-05-11T17:16:19.113Z,55.90
2018-05-11T17:21:17.068Z,55.20
2018-05-11T17:23:45.511Z,55.80
2018-05-11T17:26:13.180Z,61.50
2018-05-11T17:28:41.595Z,57.20
2018-05-11T17:31:10.760Z,57.20
2018-05-11T17:33:38.856Z,57.10
2018-05-11T17:36:06.527Z,61.70
2018-05-11T17:38:34.618Z,58.70
2018-05-11T17:41:02.308Z,63.20
2018-05-11T17:43:30.756Z,60.10
2018-05-11T17:45:59.550Z,62.80
2018-05-11T17:48:28.466Z,64.20
2018-05-11T17:50:57.621Z,65.20
2018-05-11T17:53:26.005Z,66.00
2018-05-11T17:55:54.116Z,66.70
2018-05-11T17:58:21.841Z,73.30
2018-05-11T18:00:50.249Z,68.80
2018-05-11T18:03:19.026Z,68.30
2018-05-11T18:05:47.078Z,69.00
2018-05-11T18:08:15.161Z,69.90
2018-05-11T18:10:43.565Z,70.50
2018-05-11T18:13:11.601Z,70.90
2018-05-11T18:15:39.969Z,71.00
2018-05-11T18:18:08.818Z,71.40
2018-05-11T18:20:36.842Z,71.90
2018-05-11T18:23:05.985Z,72.30
2018-05-11T18:25:34.147Z,79.40
2018-05-11T18:28:02.011Z,79.70
2018-05-11T18:30:30.430Z,73.00
2018-05-11T18:32:58.069Z,80.10
2018-05-11T18:35:26.477Z,73.50
2018-05-11T18:37:54.168Z,81.10
2018-05-11T18:40:21.832Z,77.70
2018-05-11T18:42:49.451Z,78.00
2018-05-11T18:45:17.899Z,74.70
2018-05-11T18:47:45.560Z,83.10
2018-05-11T18:50:13.963Z,75.40
2018-05-11T18:52:41.843Z,83.50
2018-05-11T18:55:09.881Z,77.20
2018-05-11T18:57:38.642Z,77.70
2018-05-11T19:00:07.562Z,77.90
2018-05-11T19:02:35.969Z,79.40
2018-05-11T19:05:04.077Z,80.20
2018-05-11T19:07:32.487Z,80.10
2018-05-11T19:10:00.524Z,81.70
2018-05-11T19:12:28.234Z,90.30
2018-05-11T19:14:56.631Z,83.40
2018-05-11T19:17:25.089Z,84.10
2018-05-11T19:19:52.724Z,89.00
2018-05-11T19:22:21.152Z,85.00
2018-05-11T19:24:49.976Z,85.50
2018-05-11T19:27:18.445Z,85.30
2018-05-11T19:29:46.064Z,91.60
2018-05-11T19:32:14.505Z,85.00
2018-05-11T19:37:11.922Z,84.90
2018-05-11T19:39:39.592Z,91.40
2018-05-11T19:42:08.040Z,84.60
2018-05-11T19:44:35.713Z,91.40
2018-05-11T19:47:04.562Z,84.20
2018-05-11T19:49:33.468Z,84.70
2018-05-11T19:52:02.275Z,84.00
2018-05-11T19:54:31.040Z,83.60
2018-05-11T19:57:01.589Z,83.80
2018-05-11T19:59:30.519Z,83.20
2018-05-11T20:01:58.167Z,89.30
2018-05-11T20:04:26.623Z,84.00
2018-05-11T20:06:55.040Z,84.50
2018-05-11T20:09:23.073Z,88.70
2018-05-11T20:14:21.277Z,87.30
2018-05-11T20:16:49.333Z,87.60
2018-05-11T20:19:18.108Z,87.50
2018-05-11T20:21:46.157Z,89.70
2018-05-11T20:24:14.657Z,87.20
2018-05-11T20:26:42.266Z,91.80
2018-05-11T20:29:10.726Z,87.70
2018-05-11T20:34:09.751Z,89.40
2018-05-11T20:36:37.901Z,91.70
2018-05-11T20:41:34.931Z,90.00
2018-05-11T20:44:03.719Z,87.60
2018-05-11T20:46:31.776Z,87.20
2018-05-11T20:51:28.492Z,92.70
2018-05-11T20:53:56.906Z,87.20
2018-05-11T20:56:25.688Z,88.00
2018-05-11T20:58:53.826Z,90.00
2018-05-11T21:01:21.452Z,91.50
2018-05-11T21:03:49.497Z,89.60
2018-05-11T21:08:46.915Z,90.00
2018-05-11T21:11:14.995Z,89.40
2018-05-11T21:13:43.385Z,90.20
2018-05-11T21:18:41.558Z,90.90
2018-05-11T21:21:09.282Z,94.60
2018-05-11T21:23:38.183Z,91.00
2018-05-11T21:26:06.997Z,91.00
2018-05-11T21:28:35.055Z,91.10
2018-05-11T21:31:03.502Z,91.20
2018-05-11T21:33:31.240Z,95.30
2018-05-11T21:38:28.260Z,91.40
2018-05-11T21:40:55.942Z,95.30
2018-05-11T21:43:24.859Z,91.30
2018-05-11T21:45:53.261Z,91.20
2018-05-11T21:53:19.711Z,90.90
2018-05-11T21:55:48.530Z,90.90
2018-05-11T21:58:16.246Z,94.40
2018-05-11T22:00:44.046Z,93.30
2018-05-11T22:03:13.183Z,91.10
2018-05-11T22:05:41.574Z,91.10
2018-05-11T22:08:09.254Z,94.30
2018-05-11T22:10:36.879Z,95.20
2018-05-11T22:13:05.397Z,91.20
2018-05-11T22:15:33.422Z,91.20
2018-05-11T22:18:02.206Z,92.40
2018-05-11T22:20:31.014Z,91.20
2018-05-11T22:25:28.538Z,91.40
2018-05-11T22:27:56.186Z,95.40
2018-05-11T22:30:24.559Z,91.30
2018-05-11T22:32:52.333Z,93.90
2018-05-11T22:35:20.346Z,91.80
2018-05-11T22:37:48.743Z,92.40
2018-05-11T22:40:16.373Z,94.50
2018-05-11T22:42:45.132Z,91.30
2018-05-11T22:45:12.801Z,95.10
2018-05-11T22:47:41.217Z,91.10
2018-05-11T22:50:09.671Z,91.20
2018-05-11T22:52:38.141Z,91.30
2018-05-11T22:57:36.259Z,91.60
2018-05-11T23:00:04.997Z,92.00
2018-05-11T23:02:33.819Z,92.20
2018-05-11T23:05:01.501Z,96.10
2018-05-11T23:09:59.051Z,92.00
2018-05-11T23:14:56.468Z,92.10
2018-05-11T23:17:24.924Z,92.20
2018-05-11T23:19:53.720Z,92.50
2018-05-11T23:22:21.390Z,95.20
2018-05-11T23:24:49.539Z,92.70
2018-05-11T23:27:17.240Z,96.80
2018-05-11T23:29:45.303Z,92.90
2018-05-11T23:32:14.057Z,92.90
2018-05-11T23:34:42.875Z,92.70
2018-05-11T23:39:39.995Z,96.30
2018-05-11T23:42:08.035Z,92.70
2018-05-11T23:44:36.418Z,93.00
2018-05-11T23:47:05.350Z,93.20
2018-05-11T23:52:02.719Z,93.50
2018-05-11T23:54:31.911Z,93.50
2018-05-11T23:57:00.289Z,93.60
2018-05-11T23:59:28.068Z,97.10
