createdAt,value
2023-04-29T00:00:03.796Z,0.00
2023-04-29T00:01:03.749Z,0.00
2023-04-29T00:02:03.725Z,0.00
2023-04-29T00:03:03.793Z,0.00
2023-04-29T00:04:03.759Z,0.00
2023-04-29T00:05:03.880Z,0.00
2023-04-29T00:06:03.786Z,0.00
2023-04-29T00:07:03.550Z,0.00
2023-04-29T00:08:03.442Z,0.00
2023-04-29T00:09:03.398Z,0.00
2023-04-29T00:10:03.368Z,0.00
2023-04-29T00:11:03.318Z,0.00
2023-04-29T00:12:04.292Z,0.00
2023-04-29T00:13:03.251Z,0.00
2023-04-29T00:14:03.187Z,0.00
2023-04-29T00:15:03.289Z,0.00
2023-04-29T00:16:03.108Z,0.00
2023-04-29T00:17:03.079Z,0.00
2023-04-29T00:18:03.071Z,0.00
2023-04-29T00:19:02.998Z,0.00
2023-04-29T00:20:02.931Z,0.00
2023-04-29T00:21:02.888Z,0.00
2023-04-29T00:22:02.841Z,0.00
2023-04-29T00:23:02.808Z,0.00
2023-04-29T00:24:02.770Z,0.00
2023-04-29T00:25:02.723Z,0.00
2023-04-29T00:26:02.706Z,0.00
2023-04-29T00:27:02.624Z,0.00
2023-04-29T00:28:02.583Z,0.00
2023-04-29T00:29:02.538Z,0.00
2023-04-29T00:30:02.491Z,0.00
2023-04-29T00:31:02.555Z,0.00
2023-04-29T00:32:02.429Z,0.00
2023-04-29T00:33:02.527Z,0.00
2023-04-29T00:34:02.327Z,0.00
2023-04-29T00:35:02.314Z,0.00
2023-04-29T00:36:02.300Z,0.00
2023-04-29T00:37:02.200Z,0.00
2023-04-29T00:38:02.160Z,0.00
2023-04-29T00:39:02.106Z,0.00
2023-04-29T00:40:02.087Z,0.00
2023-04-29T00:41:02.048Z,0.00
2023-04-29T00:42:01.994Z,0.00
2023-04-29T00:43:01.935Z,0.00
2023-04-29T00:44:02.221Z,0.00
2023-04-29T00:45:01.855Z,0.00
2023-04-29T00:46:01.833Z,0.00
2023-04-29T00:47:01.772Z,0.00
2023-04-29T00:48:01.853Z,0.00
2023-04-29T00:49:01.678Z,0.00
2023-04-29T00:50:01.849Z,0.00
2023-04-29T00:51:01.596Z,0.00
2023-04-29T00:52:01.560Z,0.00
2023-04-29T00:53:01.527Z,0.00
2023-04-29T00:54:01.469Z,0.00
2023-04-29T00:55:01.460Z,0.00
2023-04-29T00:56:01.392Z,0.00
2023-04-29T00:57:01.338Z,0.00
2023-04-29T00:58:01.296Z,0.00
2023-04-29T00:59:01.268Z,0.00
2023-04-29T01:00:01.334Z,0.00
2023-04-29T01:01:01.170Z,0.00
2023-04-29T01:02:01.215Z,0.00
2023-04-29T01:03:01.138Z,0.00
2023-04-29T01:04:01.182Z,0.00
2023-04-29T01:05:01.029Z,0.00
2023-04-29T01:06:01.225Z,0.00
2023-04-29T01:07:00.909Z,0.00
2023-04-29T01:08:00.874Z,0.00
2023-04-29T01:09:00.854Z,0.00
2023-04-29T01:10:00.787Z,0.00
2023-04-29T01:11:00.745Z,0.00
2023-04-29T01:12:00.712Z,0.00
2023-04-29T01:13:00.683Z,0.00
2023-04-29T01:14:00.615Z,0.00
2023-04-29T01:15:00.569Z,0.00
2023-04-29T01:16:00.547Z,0.00
2023-04-29T01:17:00.492Z,0.00
2023-04-29T01:18:00.781Z,0.00
2023-04-29T01:19:00.401Z,0.00
2023-04-29T01:20:00.357Z,0.00
2023-04-29T01:21:00.337Z,0.00
2023-04-29T01:22:00.276Z,0.00
2023-04-29T01:23:00.231Z,0.00
2023-04-29T01:24:00.216Z,0.00
2023-04-29T01:25:00.171Z,0.00
2023-04-29T01:26:00.168Z,0.00
2023-04-29T01:27:00.056Z,0.00
2023-04-29T01:28:00.041Z,0.00
2023-04-29T01:28:59.976Z,0.00
2023-04-29T01:29:59.952Z,0.00
2023-04-29T01:30:59.915Z,0.00
2023-04-29T01:31:59.859Z,0.00
2023-04-29T01:32:59.828Z,0.00
2023-04-29T01:33:59.763Z,0.00
2023-04-29T01:34:59.765Z,0.00
2023-04-29T01:35:59.686Z,0.00
2023-04-29T01:36:59.633Z,0.00
2023-04-29T01:37:59.627Z,0.00
2023-04-29T01:38:59.548Z,0.00
2023-04-29T01:39:59.507Z,0.00
2023-04-29T01:40:59.460Z,0.00
2023-04-29T01:41:59.423Z,0.00
2023-04-29T01:42:59.449Z,0.00
2023-04-29T01:43:59.331Z,0.00
2023-04-29T01:44:59.290Z,0.00
2023-04-29T01:45:59.247Z,0.00
2023-04-29T01:46:59.364Z,0.00
2023-04-29T01:47:59.206Z,0.00
2023-04-29T01:48:59.151Z,0.00
2023-04-29T01:49:59.083Z,0.00
2023-04-29T01:50:59.031Z,0.00
2023-04-29T01:51:58.990Z,0.00
2023-04-29T01:52:58.954Z,0.00
2023-04-29T01:53:58.948Z,0.00
2023-04-29T01:54:58.860Z,0.00
2023-04-29T01:55:58.824Z,0.00
2023-04-29T01:56:58.785Z,0.00
2023-04-29T01:57:58.772Z,0.00
2023-04-29T01:58:58.702Z,0.00
2023-04-29T01:59:58.653Z,0.00
2023-04-29T02:00:58.702Z,0.00
2023-04-29T02:01:58.613Z,0.00
2023-04-29T02:02:58.590Z,0.00
2023-04-29T02:03:58.606Z,0.00
2023-04-29T02:04:58.501Z,0.00
2023-04-29T02:05:58.401Z,0.00
2023-04-29T02:06:58.372Z,0.00
2023-04-29T02:07:58.306Z,0.00
2023-04-29T02:08:58.263Z,0.00
2023-04-29T02:09:58.262Z,0.00
2023-04-29T02:10:58.216Z,0.00
2023-04-29T02:11:58.138Z,0.00
2023-04-29T02:12:58.096Z,0.00
2023-04-29T02:13:58.058Z,0.00
2023-04-29T02:14:58.034Z,0.00
2023-04-29T02:15:57.991Z,0.00
2023-04-29T02:16:57.927Z,0.00
2023-04-29T02:17:57.900Z,0.00
2023-04-29T02:18:57.841Z,0.00
2023-04-29T02:19:57.802Z,0.00
2023-04-29T02:20:57.772Z,0.00
2023-04-29T02:21:57.717Z,0.00
2023-04-29T02:22:57.675Z,0.00
2023-04-29T02:23:57.630Z,0.00
2023-04-29T02:24:57.589Z,0.00
2023-04-29T02:25:57.545Z,0.00
2023-04-29T02:26:57.523Z,0.00
2023-04-29T02:27:57.466Z,0.00
2023-04-29T02:28:57.493Z,0.00
2023-04-29T02:29:57.768Z,0.00
2023-04-29T02:30:57.344Z,0.00
2023-04-29T02:31:57.327Z,0.00
2023-04-29T02:32:57.301Z,0.00
2023-04-29T02:33:57.228Z,0.00
2023-04-29T02:34:57.177Z,0.00
2023-04-29T02:35:57.137Z,0.00
2023-04-29T02:36:57.083Z,0.00
2023-04-29T02:37:57.040Z,0.00
2023-04-29T02:38:56.988Z,0.00
2023-04-29T02:39:56.951Z,0.00
2023-04-29T02:40:56.914Z,0.00
2023-04-29T02:41:56.890Z,0.00
2023-04-29T02:42:56.819Z,0.00
2023-04-29T02:43:56.789Z,0.00
2023-04-29T02:44:56.743Z,0.00
2023-04-29T02:45:56.728Z,0.00
2023-04-29T02:46:56.696Z,0.00
2023-04-29T02:47:56.706Z,0.00
2023-04-29T02:48:56.569Z,0.00
2023-04-29T02:49:56.528Z,0.00
2023-04-29T02:50:56.522Z,0.00
2023-04-29T02:51:56.443Z,0.00
2023-04-29T02:52:56.399Z,0.00
2023-04-29T02:53:56.361Z,0.00
2023-04-29T02:54:56.321Z,0.00
2023-04-29T02:55:56.298Z,0.00
2023-04-29T02:56:56.249Z,0.00
2023-04-29T02:57:56.209Z,0.00
2023-04-29T02:58:56.141Z,0.00
2023-04-29T02:59:56.102Z,0.00
2023-04-29T03:00:56.112Z,0.00
2023-04-29T03:01:56.022Z,0.00
2023-04-29T03:02:56.115Z,0.00
2023-04-29T03:03:56.246Z,0.00
2023-04-29T03:04:55.912Z,0.00
2023-04-29T03:05:55.850Z,0.00
2023-04-29T03:06:55.808Z,0.00
2023-04-29T03:07:55.762Z,0.00
2023-04-29T03:08:55.720Z,0.00
2023-04-29T03:09:55.714Z,0.00
2023-04-29T03:10:55.631Z,0.00
2023-04-29T03:11:55.593Z,0.00
2023-04-29T03:12:55.602Z,0.00
2023-04-29T03:13:55.504Z,0.00
2023-04-29T03:14:55.471Z,0.00
2023-04-29T03:15:55.427Z,0.00
2023-04-29T03:16:55.457Z,0.00
2023-04-29T03:17:55.462Z,0.00
2023-04-29T03:18:55.290Z,0.00
2023-04-29T03:19:55.300Z,0.00
2023-04-29T03:20:55.205Z,0.00
2023-04-29T03:21:55.168Z,0.00
2023-04-29T03:22:55.120Z,0.00
2023-04-29T03:23:55.133Z,0.00
2023-04-29T03:24:55.029Z,0.00
2023-04-29T03:25:54.996Z,0.00
2023-04-29T03:26:54.939Z,0.00
2023-04-29T03:27:54.903Z,0.00
2023-04-29T03:28:54.859Z,0.00
2023-04-29T03:29:55.061Z,0.00
2023-04-29T03:30:54.803Z,0.00
2023-04-29T03:31:54.732Z,0.00
2023-04-29T03:32:54.732Z,0.00
2023-04-29T03:33:54.664Z,0.00
2023-04-29T03:34:54.635Z,0.00
2023-04-29T03:35:54.563Z,0.00
2023-04-29T03:36:54.537Z,0.00
2023-04-29T03:37:54.474Z,0.00
2023-04-29T03:38:54.433Z,0.00
2023-04-29T03:39:54.666Z,0.00
2023-04-29T03:40:54.367Z,0.00
2023-04-29T03:41:54.303Z,0.00
2023-04-29T03:42:54.290Z,0.00
2023-04-29T03:43:54.244Z,0.00
2023-04-29T03:44:54.176Z,4.00
2023-04-29T03:45:54.203Z,4.00
2023-04-29T03:46:54.087Z,0.00
2023-04-29T03:47:54.133Z,4.00
2023-04-29T03:48:54.023Z,4.00
2023-04-29T03:49:54.276Z,4.00
2023-04-29T03:50:53.928Z,8.00
2023-04-29T03:51:53.876Z,8.00
2023-04-29T03:52:53.831Z,8.00
2023-04-29T03:53:53.793Z,12.00
2023-04-29T03:54:53.757Z,12.00
2023-04-29T03:55:53.698Z,16.00
2023-04-29T03:56:54.680Z,16.00
2023-04-29T03:57:53.614Z,16.00
2023-04-29T03:58:53.573Z,20.00
2023-04-29T03:59:53.843Z,20.00
2023-04-29T04:00:53.508Z,24.00
2023-04-29T04:01:53.493Z,28.00
2023-04-29T04:02:53.550Z,28.00
2023-04-29T04:03:53.529Z,28.00
2023-04-29T04:04:53.451Z,36.00
2023-04-29T04:05:53.271Z,36.00
2023-04-29T04:06:53.250Z,48.00
2023-04-29T04:07:53.192Z,56.00
2023-04-29T04:08:53.145Z,76.00
2023-04-29T04:09:53.408Z,96.00
2023-04-29T04:10:53.068Z,116.00
2023-04-29T04:11:53.017Z,140.00
2023-04-29T04:12:53.004Z,168.00
2023-04-29T04:13:52.938Z,200.00
2023-04-29T04:14:52.893Z,236.00
2023-04-29T04:15:52.863Z,260.00
2023-04-29T04:16:52.803Z,292.00
2023-04-29T04:17:52.786Z,320.00
2023-04-29T04:18:52.751Z,348.00
2023-04-29T04:19:52.885Z,376.00
2023-04-29T04:20:52.636Z,412.00
2023-04-29T04:21:52.588Z,448.00
2023-04-29T04:22:52.540Z,480.00
2023-04-29T04:23:52.553Z,512.00
2023-04-29T04:24:52.461Z,552.00
2023-04-29T04:25:52.422Z,592.00
2023-04-29T04:26:52.373Z,640.00
2023-04-29T04:27:52.336Z,696.00
2023-04-29T04:28:52.328Z,756.00
2023-04-29T04:29:52.450Z,816.00
2023-04-29T04:30:52.205Z,876.00
2023-04-29T04:31:52.211Z,940.00
2023-04-29T04:32:52.253Z,996.00
2023-04-29T04:33:52.114Z,1052.00
2023-04-29T04:34:52.036Z,1112.00
2023-04-29T04:35:51.997Z,1176.00
2023-04-29T04:36:51.952Z,1244.00
2023-04-29T04:37:51.910Z,1296.00
2023-04-29T04:38:51.904Z,1296.00
2023-04-29T04:39:52.031Z,1304.00
2023-04-29T04:40:51.786Z,1380.00
2023-04-29T04:41:51.741Z,1528.00
2023-04-29T04:42:53.068Z,1748.00
2023-04-29T04:43:51.656Z,2112.00
2023-04-29T04:44:51.621Z,2364.00
2023-04-29T04:45:51.644Z,2760.00
2023-04-29T04:46:51.528Z,3148.00
2023-04-29T04:47:51.517Z,3304.00
2023-04-29T04:48:51.442Z,3332.00
2023-04-29T04:49:51.646Z,3240.00
2023-04-29T04:50:51.353Z,3148.00
2023-04-29T04:51:51.330Z,3276.00
2023-04-29T04:52:51.283Z,3608.00
2023-04-29T04:53:51.234Z,3572.00
2023-04-29T04:54:51.199Z,3620.00
2023-04-29T04:55:51.277Z,3728.00
2023-04-29T04:56:51.109Z,3812.00
2023-04-29T04:57:51.069Z,3988.00
2023-04-29T04:58:51.025Z,4140.00
2023-04-29T04:59:51.061Z,4452.00
2023-04-29T05:00:50.966Z,4776.00
2023-04-29T05:01:50.919Z,4900.00
2023-04-29T05:02:51.008Z,4840.00
2023-04-29T05:03:50.913Z,4888.00
2023-04-29T05:04:50.764Z,5004.00
2023-04-29T05:05:50.727Z,5188.00
2023-04-29T05:06:50.684Z,4896.00
2023-04-29T05:07:50.651Z,4808.00
2023-04-29T05:08:50.606Z,4888.00
2023-04-29T05:09:50.769Z,4764.00
2023-04-29T05:10:50.513Z,4616.00
2023-04-29T05:11:50.467Z,4552.00
2023-04-29T05:12:50.453Z,4576.00
2023-04-29T05:13:50.394Z,4700.00
2023-04-29T05:14:50.346Z,4840.00
2023-04-29T05:15:50.300Z,4968.00
2023-04-29T05:16:50.288Z,5080.00
2023-04-29T05:17:50.284Z,5228.00
2023-04-29T05:18:50.188Z,5416.00
2023-04-29T05:19:50.219Z,5616.00
2023-04-29T05:20:50.091Z,5836.00
2023-04-29T05:21:50.050Z,6020.00
2023-04-29T05:22:50.004Z,6144.00
2023-04-29T05:23:49.981Z,6288.00
2023-04-29T05:24:49.940Z,6328.00
2023-04-29T05:25:49.877Z,6364.00
2023-04-29T05:26:49.841Z,6388.00
2023-04-29T05:27:49.795Z,6424.00
2023-04-29T05:28:49.752Z,6512.00
2023-04-29T05:29:49.727Z,6764.00
2023-04-29T05:30:49.698Z,6852.00
2023-04-29T05:31:49.628Z,6884.00
2023-04-29T05:32:49.612Z,7300.00
2023-04-29T05:33:49.540Z,7004.00
2023-04-29T05:34:49.506Z,6512.00
2023-04-29T05:35:49.459Z,6732.00
2023-04-29T05:36:49.427Z,6500.00
2023-04-29T05:37:49.379Z,6740.00
2023-04-29T05:38:49.331Z,7832.00
2023-04-29T05:39:49.293Z,8232.00
2023-04-29T05:40:49.250Z,7720.00
2023-04-29T05:41:49.208Z,8512.00
2023-04-29T05:42:49.297Z,8584.00
2023-04-29T05:43:49.158Z,9228.00
2023-04-29T05:44:49.093Z,8332.00
2023-04-29T05:45:49.053Z,7064.00
2023-04-29T05:46:49.050Z,7060.00
2023-04-29T05:47:49.016Z,7828.00
2023-04-29T05:48:48.916Z,8436.00
2023-04-29T05:49:48.880Z,8280.00
2023-04-29T05:50:48.835Z,8756.00
2023-04-29T05:51:48.789Z,8700.00
2023-04-29T05:52:48.803Z,9324.00
2023-04-29T05:53:48.708Z,9964.00
2023-04-29T05:54:48.680Z,10772.00
2023-04-29T05:55:49.745Z,11936.00
2023-04-29T05:56:48.586Z,11444.00
2023-04-29T05:57:48.542Z,11248.00
2023-04-29T05:58:48.534Z,9884.00
2023-04-29T05:59:48.486Z,8812.00
2023-04-29T06:03:47.922Z,9300.00
2023-04-29T06:04:47.896Z,9776.00
2023-04-29T06:05:47.881Z,9960.00
2023-04-29T06:06:47.492Z,10244.00
2023-04-29T06:07:48.606Z,10368.00
2023-04-29T06:08:47.410Z,10832.00
2023-04-29T06:09:48.423Z,10896.00
2023-04-29T06:10:47.447Z,11516.00
2023-04-29T06:11:48.438Z,11252.00
2023-04-29T06:12:47.245Z,10488.00
2023-04-29T06:13:47.427Z,10460.00
2023-04-29T06:14:47.162Z,10880.00
2023-04-29T06:15:47.244Z,11204.00
2023-04-29T06:16:47.124Z,10772.00
2023-04-29T06:17:48.315Z,11032.00
2023-04-29T06:18:46.998Z,10808.00
2023-04-29T06:19:49.104Z,11892.00
2023-04-29T06:20:46.918Z,12404.00
2023-04-29T06:21:47.069Z,12300.00
2023-04-29T06:22:46.928Z,11560.00
2023-04-29T06:23:46.814Z,11284.00
2023-04-29T06:24:46.761Z,10976.00
2023-04-29T06:25:46.921Z,11348.00
2023-04-29T06:26:46.666Z,11028.00
2023-04-29T06:27:46.704Z,11760.00
2023-04-29T06:28:46.594Z,11576.00
2023-04-29T06:29:46.549Z,11808.00
2023-04-29T06:30:46.726Z,11372.00
2023-04-29T06:31:46.554Z,11096.00
2023-04-29T06:32:47.793Z,10520.00
2023-04-29T06:33:46.379Z,11464.00
2023-04-29T06:34:46.362Z,12508.00
2023-04-29T06:35:46.299Z,12880.00
2023-04-29T06:36:46.365Z,12832.00
2023-04-29T06:37:46.217Z,12520.00
2023-04-29T06:38:46.373Z,12708.00
2023-04-29T06:39:46.137Z,13328.00
2023-04-29T06:40:47.263Z,13364.00
2023-04-29T06:41:46.194Z,12856.00
2023-04-29T06:42:46.015Z,12336.00
2023-04-29T06:43:48.803Z,12392.00
2023-04-29T06:44:45.934Z,12768.00
2023-04-29T06:45:47.053Z,12572.00
2023-04-29T06:46:45.910Z,13372.00
2023-04-29T06:47:46.061Z,13928.00
2023-04-29T06:48:45.771Z,13488.00
2023-04-29T06:49:46.866Z,13020.00
2023-04-29T06:50:45.696Z,12672.00
2023-04-29T06:51:45.656Z,12932.00
2023-04-29T06:52:45.724Z,13448.00
2023-04-29T06:53:45.679Z,13676.00
2023-04-29T06:54:45.534Z,13908.00
2023-04-29T06:55:46.710Z,14664.00
2023-04-29T06:56:45.457Z,15028.00
2023-04-29T06:57:45.413Z,16580.00
2023-04-29T06:58:45.506Z,16612.00
2023-04-29T06:59:45.347Z,17376.00
2023-04-29T07:00:46.580Z,16040.00
2023-04-29T07:01:46.563Z,16120.00
2023-04-29T07:02:45.279Z,16280.00
2023-04-29T07:03:45.395Z,17824.00
2023-04-29T07:04:47.624Z,18784.00
2023-04-29T07:05:45.087Z,19584.00
2023-04-29T07:06:45.150Z,20960.00
2023-04-29T07:07:45.025Z,20480.00
2023-04-29T07:08:44.968Z,20288.00
2023-04-29T07:09:45.169Z,19232.00
2023-04-29T07:10:44.906Z,18656.00
2023-04-29T07:11:45.189Z,18688.00
2023-04-29T07:12:44.816Z,18304.00
2023-04-29T07:14:05.775Z,18560.00
2023-04-29T07:14:44.727Z,19616.00
2023-04-29T07:15:45.829Z,18816.00
2023-04-29T07:16:44.705Z,17760.00
2023-04-29T07:17:45.715Z,17728.00
2023-04-29T07:18:44.572Z,18592.00
2023-04-29T07:19:44.547Z,19584.00
2023-04-29T07:20:44.508Z,20288.00
2023-04-29T07:21:46.899Z,19008.00
2023-04-29T07:22:44.424Z,17440.00
2023-04-29T07:23:44.456Z,16448.00
2023-04-29T07:24:44.351Z,15892.00
2023-04-29T07:25:44.326Z,15900.00
2023-04-29T07:26:45.508Z,16504.00
2023-04-29T07:27:44.219Z,18112.00
2023-04-29T07:28:44.496Z,19616.00
2023-04-29T07:29:44.143Z,21280.00
2023-04-29T07:30:44.165Z,22176.00
2023-04-29T07:31:44.153Z,21888.00
2023-04-29T07:32:44.143Z,22304.00
2023-04-29T07:33:43.982Z,21792.00
2023-04-29T07:34:44.152Z,19392.00
2023-04-29T07:35:43.906Z,19488.00
2023-04-29T07:36:43.893Z,23200.00
2023-04-29T07:37:44.055Z,23200.00
2023-04-29T07:38:43.794Z,22336.00
2023-04-29T07:39:44.982Z,19776.00
2023-04-29T07:40:43.724Z,18208.00
2023-04-29T07:41:43.768Z,17272.00
2023-04-29T07:42:43.845Z,17160.00
2023-04-29T07:43:43.782Z,18240.00
2023-04-29T07:44:43.557Z,18784.00
2023-04-29T07:45:43.606Z,18496.00
2023-04-29T07:46:43.521Z,16880.00
2023-04-29T07:47:43.769Z,15892.00
2023-04-29T07:48:43.466Z,16620.00
2023-04-29T07:49:43.620Z,16948.00
2023-04-29T07:50:43.322Z,17228.00
2023-04-29T07:51:44.458Z,17008.00
2023-04-29T07:52:43.238Z,16848.00
2023-04-29T07:53:43.203Z,16992.00
2023-04-29T07:54:44.276Z,16832.00
2023-04-29T07:55:43.129Z,17232.00
2023-04-29T07:56:43.267Z,16900.00
2023-04-29T07:57:43.047Z,16644.00
2023-04-29T07:58:43.085Z,18880.00
2023-04-29T07:59:42.965Z,20544.00
2023-04-29T08:00:43.288Z,19552.00
2023-04-29T08:01:42.889Z,18912.00
2023-04-29T08:02:43.289Z,18144.00
2023-04-29T08:03:42.950Z,20192.00
2023-04-29T08:04:43.052Z,24128.00
2023-04-29T08:05:42.757Z,26688.00
2023-04-29T08:06:42.927Z,23424.00
2023-04-29T08:07:42.649Z,23936.00
2023-04-29T08:08:43.761Z,19648.00
2023-04-29T08:09:42.580Z,19680.00
2023-04-29T08:10:42.534Z,22208.00
2023-04-29T08:11:45.009Z,21376.00
2023-04-29T08:12:42.455Z,22048.00
2023-04-29T08:13:42.588Z,23584.00
2023-04-29T08:14:42.379Z,22144.00
2023-04-29T08:15:42.629Z,22272.00
2023-04-29T08:16:42.335Z,20672.00
2023-04-29T08:17:42.476Z,20160.00
2023-04-29T08:18:42.431Z,19264.00
2023-04-29T08:19:43.433Z,19808.00
2023-04-29T08:20:42.153Z,19840.00
2023-04-29T08:21:42.113Z,20224.00
2023-04-29T08:22:42.274Z,19808.00
2023-04-29T08:24:03.333Z,20160.00
2023-04-29T08:24:42.000Z,21088.00
2023-04-29T08:25:42.254Z,21504.00
2023-04-29T08:26:41.919Z,21472.00
2023-04-29T08:27:41.882Z,20736.00
2023-04-29T08:28:42.092Z,21536.00
2023-04-29T08:29:41.806Z,22144.00
2023-04-29T08:30:42.921Z,22080.00
2023-04-29T08:31:41.792Z,21888.00
2023-04-29T08:32:43.158Z,21536.00
2023-04-29T08:33:41.648Z,21984.00
2023-04-29T08:34:41.698Z,22400.00
2023-04-29T08:35:41.563Z,22976.00
2023-04-29T08:36:41.715Z,23392.00
2023-04-29T08:37:41.513Z,23712.00
2023-04-29T08:38:41.450Z,23520.00
2023-04-29T08:39:41.419Z,24128.00
2023-04-29T08:40:41.543Z,25376.00
2023-04-29T08:41:41.332Z,26528.00
2023-04-29T08:42:41.768Z,27040.00
2023-04-29T08:43:41.264Z,27040.00
2023-04-29T08:44:41.318Z,26912.00
2023-04-29T08:45:41.221Z,26944.00
2023-04-29T08:46:41.375Z,27296.00
2023-04-29T08:47:41.247Z,28128.00
2023-04-29T08:48:44.199Z,28800.00
2023-04-29T08:49:41.032Z,29248.00
2023-04-29T08:50:41.249Z,29184.00
2023-04-29T08:51:41.208Z,29568.00
2023-04-29T08:52:40.917Z,30080.00
2023-04-29T08:53:42.044Z,30944.00
2023-04-29T08:54:40.869Z,32672.00
2023-04-29T08:55:42.261Z,36032.00
2023-04-29T08:56:40.769Z,48928.00
2023-04-29T08:57:40.843Z,67296.00
2023-04-29T08:58:40.708Z,42208.00
2023-04-29T08:59:41.887Z,72960.00
2023-04-29T09:00:40.648Z,40640.00
2023-04-29T09:01:40.771Z,32096.00
2023-04-29T09:03:03.102Z,73664.00
2023-04-29T09:03:40.646Z,73376.00
2023-04-29T09:04:41.801Z,36640.00
2023-04-29T09:05:40.435Z,52416.00
2023-04-29T09:06:40.501Z,77376.00
2023-04-29T09:07:40.383Z,64832.00
2023-04-29T09:08:42.576Z,32288.00
2023-04-29T09:09:40.291Z,32992.00
2023-04-29T09:10:41.354Z,67488.00
2023-04-29T09:11:49.262Z,66272.00
2023-04-29T09:12:40.177Z,71616.00
2023-04-29T09:13:40.138Z,86464.00
2023-04-29T09:14:40.223Z,33824.00
2023-04-29T09:15:40.074Z,32672.00
2023-04-29T09:16:40.071Z,82368.00
2023-04-29T09:17:40.139Z,74048.00
2023-04-29T09:18:39.954Z,81568.00
2023-04-29T09:19:39.922Z,89632.00
2023-04-29T09:20:39.908Z,88128.00
2023-04-29T09:21:39.870Z,41888.00
2023-04-29T09:22:39.818Z,87264.00
2023-04-29T09:23:39.797Z,74656.00
2023-04-29T09:24:39.744Z,70144.00
2023-04-29T09:25:39.812Z,66816.00
2023-04-29T09:26:39.676Z,38592.00
2023-04-29T09:27:39.644Z,34720.00
2023-04-29T09:28:39.614Z,38592.00
2023-04-29T09:29:39.570Z,78496.00
2023-04-29T09:30:39.562Z,43872.00
2023-04-29T09:31:39.642Z,76704.00
2023-04-29T09:32:39.543Z,87904.00
2023-04-29T09:33:39.435Z,85280.00
2023-04-29T09:34:39.440Z,90752.00
2023-04-29T09:35:39.385Z,88576.00
2023-04-29T09:36:39.355Z,63456.00
2023-04-29T09:37:39.298Z,86112.00
2023-04-29T09:38:39.264Z,88512.00
2023-04-29T09:39:39.243Z,88032.00
2023-04-29T09:40:56.722Z,76864.00
2023-04-29T09:41:39.160Z,78784.00
2023-04-29T09:42:39.125Z,71104.00
2023-04-29T09:43:39.099Z,74432.00
2023-04-29T09:44:39.053Z,72320.00
2023-04-29T09:45:39.025Z,81664.00
2023-04-29T09:46:39.101Z,90208.00
2023-04-29T09:47:38.997Z,100800.00
2023-04-29T09:48:38.961Z,109056.00
2023-04-29T09:49:38.945Z,95840.00
2023-04-29T09:50:38.852Z,87872.00
2023-04-29T09:51:38.832Z,57984.00
2023-04-29T09:52:38.807Z,88768.00
2023-04-29T09:53:38.793Z,95488.00
2023-04-29T09:54:38.734Z,103296.00
2023-04-29T09:55:38.696Z,96288.00
2023-04-29T09:56:38.660Z,94624.00
2023-04-29T09:57:38.633Z,98912.00
2023-04-29T09:58:38.606Z,101120.00
2023-04-29T09:59:38.584Z,100704.00
2023-04-29T10:00:38.530Z,84608.00
2023-04-29T10:01:38.564Z,86816.00
2023-04-29T10:02:38.549Z,73600.00
2023-04-29T10:03:38.867Z,77600.00
2023-04-29T10:04:40.088Z,76992.00
2023-04-29T10:05:38.363Z,97248.00
2023-04-29T10:06:38.340Z,105216.00
2023-04-29T10:07:38.312Z,101408.00
2023-04-29T10:08:38.277Z,98176.00
2023-04-29T10:09:38.268Z,87968.00
2023-04-29T10:10:38.207Z,82944.00
2023-04-29T10:11:38.179Z,77792.00
2023-04-29T10:12:38.149Z,69440.00
2023-04-29T10:13:38.557Z,71840.00
2023-04-29T10:14:38.093Z,71168.00
2023-04-29T10:15:38.062Z,71872.00
2023-04-29T10:16:38.946Z,70656.00
2023-04-29T10:17:37.995Z,81984.00
2023-04-29T10:18:38.151Z,90496.00
2023-04-29T10:19:37.961Z,103008.00
2023-04-29T10:20:37.932Z,106720.00
2023-04-29T10:21:37.867Z,109568.00
2023-04-29T10:22:37.854Z,99680.00
2023-04-29T10:23:37.819Z,100192.00
2023-04-29T10:24:37.809Z,117024.00
2023-04-29T10:25:37.746Z,119040.00
2023-04-29T10:26:37.751Z,99712.00
2023-04-29T10:27:37.688Z,92672.00
2023-04-29T10:28:37.656Z,91968.00
2023-04-29T10:29:37.672Z,111840.00
2023-04-29T10:30:37.605Z,108032.00
2023-04-29T10:31:37.582Z,100864.00
2023-04-29T10:32:49.914Z,104000.00
2023-04-29T10:33:37.598Z,75648.00
2023-04-29T10:34:37.477Z,39200.00
2023-04-29T10:35:37.476Z,37920.00
2023-04-29T10:36:37.421Z,37312.00
2023-04-29T10:37:37.415Z,30208.00
2023-04-29T10:38:37.393Z,28448.00
2023-04-29T10:39:37.342Z,26720.00
2023-04-29T10:40:37.302Z,25376.00
2023-04-29T10:41:37.268Z,24320.00
2023-04-29T10:42:37.240Z,23520.00
2023-04-29T10:43:37.245Z,22944.00
2023-04-29T10:44:37.176Z,22528.00
2023-04-29T10:45:37.147Z,22272.00
2023-04-29T10:46:37.133Z,21824.00
2023-04-29T10:47:37.108Z,21280.00
2023-04-29T10:48:37.045Z,20704.00
2023-04-29T10:49:37.040Z,20352.00
2023-04-29T10:50:36.977Z,20384.00
2023-04-29T10:51:36.965Z,20832.00
2023-04-29T10:52:36.914Z,21344.00
2023-04-29T10:53:36.882Z,21760.00
2023-04-29T10:54:36.847Z,22048.00
2023-04-29T10:55:36.856Z,22272.00
2023-04-29T10:56:36.815Z,22752.00
2023-04-29T10:57:36.743Z,23584.00
2023-04-29T10:58:36.738Z,24192.00
2023-04-29T10:59:36.698Z,24736.00
2023-04-29T11:00:36.638Z,25056.00
2023-04-29T11:01:36.624Z,25440.00
2023-04-29T11:02:36.647Z,25408.00
2023-04-29T11:03:36.684Z,25600.00
2023-04-29T11:04:36.534Z,26016.00
2023-04-29T11:05:36.529Z,26400.00
2023-04-29T11:06:36.431Z,25888.00
2023-04-29T11:07:36.416Z,25312.00
2023-04-29T11:08:36.351Z,24064.00
2023-04-29T11:09:36.333Z,23168.00
2023-04-29T11:10:36.288Z,22528.00
2023-04-29T11:11:36.255Z,21824.00
2023-04-29T11:12:36.232Z,21056.00
2023-04-29T11:13:36.179Z,20224.00
2023-04-29T11:14:36.131Z,19392.00
2023-04-29T11:15:36.096Z,18592.00
2023-04-29T11:16:36.071Z,17920.00
2023-04-29T11:17:36.373Z,17472.00
2023-04-29T11:18:35.982Z,17120.00
2023-04-29T11:19:35.981Z,16704.00
2023-04-29T11:20:35.961Z,16220.00
2023-04-29T11:21:35.870Z,15804.00
2023-04-29T11:22:35.888Z,15372.00
2023-04-29T11:23:35.801Z,15068.00
2023-04-29T11:24:35.770Z,15004.00
2023-04-29T11:25:36.911Z,15232.00
2023-04-29T11:26:35.687Z,15324.00
2023-04-29T11:27:35.713Z,15412.00
2023-04-29T11:28:35.606Z,15828.00
2023-04-29T11:29:35.564Z,16672.00
2023-04-29T11:30:35.564Z,17216.00
2023-04-29T11:31:35.599Z,17664.00
2023-04-29T11:32:35.552Z,18240.00
2023-04-29T11:33:35.448Z,19296.00
2023-04-29T11:34:35.382Z,21408.00
2023-04-29T11:35:35.347Z,23840.00
2023-04-29T11:36:35.336Z,25152.00
2023-04-29T11:37:35.271Z,24608.00
2023-04-29T11:38:35.242Z,24224.00
2023-04-29T11:39:35.186Z,24352.00
2023-04-29T11:40:35.153Z,24864.00
2023-04-29T11:41:35.117Z,25120.00
2023-04-29T11:42:35.103Z,25760.00
2023-04-29T11:43:35.074Z,27744.00
2023-04-29T11:44:34.999Z,30656.00
2023-04-29T11:45:34.987Z,34400.00
2023-04-29T11:46:35.016Z,37376.00
2023-04-29T11:47:34.895Z,32544.00
2023-04-29T11:48:34.847Z,30144.00
2023-04-29T11:49:34.845Z,29568.00
2023-04-29T11:50:34.775Z,29728.00
2023-04-29T11:51:34.747Z,30368.00
2023-04-29T11:52:34.710Z,30592.00
2023-04-29T11:53:34.663Z,31040.00
2023-04-29T11:54:34.631Z,31936.00
2023-04-29T11:55:34.641Z,32224.00
2023-04-29T11:56:34.555Z,32576.00
2023-04-29T11:57:34.513Z,33408.00
2023-04-29T11:58:34.480Z,34240.00
2023-04-29T11:59:34.446Z,35616.00
2023-04-29T12:00:34.403Z,37056.00
2023-04-29T12:01:34.394Z,38944.00
2023-04-29T12:02:34.410Z,40480.00
2023-04-29T12:03:34.428Z,42944.00
2023-04-29T12:04:34.480Z,48992.00
2023-04-29T12:05:34.264Z,104160.00
2023-04-29T12:06:34.188Z,113376.00
2023-04-29T12:07:34.155Z,123840.00
2023-04-29T12:08:34.138Z,118816.00
2023-04-29T12:09:34.082Z,111168.00
2023-04-29T12:10:34.049Z,107808.00
2023-04-29T12:11:34.009Z,106848.00
2023-04-29T12:12:33.976Z,106496.00
2023-04-29T12:13:33.949Z,112064.00
2023-04-29T12:14:33.945Z,105824.00
2023-04-29T12:15:33.881Z,103744.00
2023-04-29T12:16:33.968Z,91648.00
2023-04-29T12:17:33.831Z,90592.00
2023-04-29T12:18:33.782Z,90784.00