createdAt,value
2019-06-07T00:00:55.422Z,93.90
2019-06-07T00:03:43.378Z,94.20
2019-06-07T00:06:32.017Z,94.60
2019-06-07T00:09:22.707Z,94.80
2019-06-07T00:12:12.228Z,94.80
2019-06-07T00:14:59.851Z,94.80
2019-06-07T00:17:47.833Z,94.80
2019-06-07T00:20:36.061Z,94.70
2019-06-07T00:23:24.158Z,94.30
2019-06-07T00:26:13.434Z,94.30
2019-06-07T00:29:02.874Z,94.30
2019-06-07T00:31:51.172Z,94.40
2019-06-07T00:34:39.943Z,94.30
2019-06-07T00:37:28.111Z,94.50
2019-06-07T00:40:24.993Z,94.60
2019-06-07T00:43:06.043Z,94.70
2019-06-07T00:45:54.188Z,95.00
2019-06-07T00:48:42.904Z,94.70
2019-06-07T00:51:49.493Z,94.70
2019-06-07T00:54:22.492Z,95.10
2019-06-07T00:57:12.418Z,94.90
2019-06-07T01:00:01.171Z,94.80
2019-06-07T01:02:49.583Z,94.80
2019-06-07T01:05:37.946Z,95.20
2019-06-07T01:08:29.928Z,94.80
2019-06-07T01:11:16.019Z,94.80
2019-06-07T01:14:06.330Z,95.10
2019-06-07T01:16:59.322Z,95.00
2019-06-07T01:19:44.994Z,95.10
2019-06-07T01:22:33.235Z,95.20
2019-06-07T01:25:23.792Z,95.30
2019-06-07T01:28:11.623Z,95.30
2019-06-07T01:30:59.834Z,94.90
2019-06-07T01:33:51.213Z,95.10
2019-06-07T01:36:38.360Z,95.30
2019-06-07T01:39:30.925Z,94.70
2019-06-07T01:42:18.092Z,94.40
2019-06-07T01:45:08.107Z,94.70
2019-06-07T01:47:57.287Z,94.60
2019-06-07T01:50:45.442Z,94.90
2019-06-07T01:53:34.362Z,95.00
2019-06-07T01:56:22.647Z,94.70
2019-06-07T01:59:11.522Z,94.60
2019-06-07T02:01:59.505Z,95.10
2019-06-07T02:04:48.165Z,95.10
2019-06-07T02:07:36.803Z,95.20
2019-06-07T02:10:29.903Z,95.70
2019-06-07T02:13:15.474Z,95.60
2019-06-07T02:16:04.039Z,95.10
2019-06-07T02:19:01.546Z,95.70
2019-06-07T02:21:41.892Z,95.60
2019-06-07T02:24:35.138Z,95.60
2019-06-07T02:27:20.750Z,95.60
2019-06-07T02:30:36.792Z,95.60
2019-06-07T02:32:59.888Z,96.00
2019-06-07T02:35:48.091Z,95.60
2019-06-07T02:38:37.850Z,95.50
2019-06-07T02:41:28.251Z,95.90
2019-06-07T02:44:15.382Z,95.90
2019-06-07T02:47:03.490Z,95.80
2019-06-07T02:49:51.870Z,96.10
2019-06-07T02:52:41.611Z,96.10
2019-06-07T02:55:36.561Z,96.30
2019-06-07T02:58:21.101Z,96.20
2019-06-07T03:01:10.199Z,96.50
2019-06-07T03:03:58.792Z,95.90
2019-06-07T03:06:48.224Z,96.80
2019-06-07T03:09:39.799Z,97.00
2019-06-07T03:12:32.310Z,96.70
2019-06-07T03:15:32.886Z,97.30
2019-06-07T03:18:11.274Z,97.10
2019-06-07T03:21:05.447Z,98.10
2019-06-07T03:23:51.255Z,98.30
2019-06-07T03:27:31.432Z,97.20
2019-06-07T03:29:31.410Z,97.40
2019-06-07T03:32:19.957Z,98.10
2019-06-07T03:35:08.523Z,98.30
2019-06-07T03:37:57.287Z,98.30
2019-06-07T03:40:45.317Z,98.10
2019-06-07T03:43:37.796Z,98.30
2019-06-07T03:46:23.146Z,98.10
2019-06-07T03:49:11.186Z,97.60
2019-06-07T03:51:58.994Z,97.50
2019-06-07T03:54:47.103Z,97.70
2019-06-07T03:58:23.816Z,97.80
2019-06-07T04:00:24.174Z,97.60
2019-06-07T04:03:32.438Z,97.80
2019-06-07T04:06:02.785Z,97.20
2019-06-07T04:08:51.480Z,97.70
2019-06-07T04:11:40.902Z,97.40
2019-06-07T04:14:29.759Z,97.40
2019-06-07T04:17:18.818Z,97.40
2019-06-07T04:20:06.998Z,97.70
2019-06-07T04:22:55.553Z,98.00
2019-06-07T04:25:43.496Z,97.30
2019-06-07T04:29:26.091Z,97.40
2019-06-07T04:31:22.285Z,97.40
2019-06-07T04:34:10.642Z,98.00
2019-06-07T04:37:00.161Z,98.10
2019-06-07T04:39:50.099Z,96.90
2019-06-07T04:42:45.002Z,97.00
2019-06-07T04:45:36.271Z,96.50
2019-06-07T04:48:21.734Z,96.70
2019-06-07T04:51:12.703Z,96.30
2019-06-07T04:54:01.879Z,96.50
2019-06-07T04:56:50.624Z,95.90
2019-06-07T05:00:11.166Z,95.60
2019-06-07T05:02:29.542Z,95.80
2019-06-07T05:05:17.481Z,95.90
2019-06-07T05:08:07.826Z,95.20
2019-06-07T05:10:55.242Z,95.10
2019-06-07T05:13:44.201Z,94.70
2019-06-07T05:16:35.189Z,94.40
2019-06-07T05:19:22.795Z,94.30
2019-06-07T05:22:10.646Z,94.50
2019-06-07T05:24:58.941Z,93.80
2019-06-07T05:27:47.363Z,93.30
2019-06-07T05:31:08.471Z,93.30
2019-06-07T05:33:28.616Z,92.90
2019-06-07T05:36:17.435Z,91.40
2019-06-07T05:39:07.758Z,91.60
2019-06-07T05:41:56.071Z,91.20
2019-06-07T05:44:45.835Z,90.40
2019-06-07T05:47:38.441Z,90.30
2019-06-07T05:50:39.012Z,90.00
2019-06-07T05:53:13.413Z,89.10
2019-06-07T05:56:00.946Z,89.40
2019-06-07T05:58:49.214Z,88.00
2019-06-07T06:01:45.127Z,86.10
2019-06-07T06:04:26.343Z,88.50
2019-06-07T06:07:14.775Z,86.00
2019-06-07T06:10:02.743Z,86.90
2019-06-07T06:12:52.133Z,85.70
2019-06-07T06:15:50.828Z,86.30
2019-06-07T06:18:31.016Z,85.40
2019-06-07T06:21:20.512Z,85.30
2019-06-07T06:24:09.424Z,83.50
2019-06-07T06:27:18.635Z,87.00
2019-06-07T06:29:50.313Z,85.10
2019-06-07T06:32:43.052Z,84.70
2019-06-07T06:35:26.768Z,84.40
2019-06-07T06:38:14.733Z,83.90
2019-06-07T06:41:15.472Z,83.40
2019-06-07T06:43:53.074Z,84.30
2019-06-07T06:46:46.287Z,83.10
2019-06-07T06:49:31.017Z,80.90
2019-06-07T06:52:19.498Z,81.20
2019-06-07T07:01:45.743Z,82.20
2019-06-07T07:04:35.185Z,83.60
2019-06-07T07:07:23.962Z,83.80
2019-06-07T07:10:12.293Z,81.90
2019-06-07T07:13:00.938Z,81.00
2019-06-07T07:15:55.163Z,82.20
2019-06-07T07:18:39.094Z,81.90
2019-06-07T07:21:26.798Z,80.20
2019-06-07T07:24:21.681Z,79.40
2019-06-07T07:27:04.230Z,77.80
2019-06-07T07:30:10.158Z,83.10
2019-06-07T07:32:45.627Z,79.60
2019-06-07T07:35:32.134Z,81.00
2019-06-07T07:38:20.262Z,80.80
2019-06-07T07:41:15.313Z,80.20
2019-06-07T07:44:06.183Z,79.80
2019-06-07T07:46:51.194Z,81.20
2019-06-07T07:49:37.757Z,80.70
2019-06-07T07:52:25.720Z,79.80
2019-06-07T07:55:13.626Z,79.10
2019-06-07T07:58:02.479Z,78.30
2019-06-07T08:00:57.590Z,77.30
2019-06-07T08:03:40.097Z,79.40
2019-06-07T08:06:28.058Z,78.20
2019-06-07T08:09:17.828Z,74.00
2019-06-07T08:12:06.579Z,76.30
2019-06-07T08:14:58.526Z,75.30
2019-06-07T08:17:47.068Z,75.90
2019-06-07T08:20:34.456Z,76.80
2019-06-07T08:23:22.723Z,76.00
2019-06-07T08:26:11.230Z,76.20
2019-06-07T08:29:02.583Z,73.90
2019-06-07T08:31:52.893Z,77.40
2019-06-07T08:34:38.260Z,75.70
2019-06-07T08:38:13.295Z,74.80
2019-06-07T08:40:16.268Z,74.10
2019-06-07T08:43:19.327Z,77.80
2019-06-07T08:46:00.856Z,77.50
2019-06-07T08:48:43.578Z,74.80
2019-06-07T08:51:31.335Z,72.70
2019-06-07T08:54:22.682Z,76.50
2019-06-07T08:57:20.672Z,69.60
2019-06-07T09:00:06.261Z,74.50
2019-06-07T09:02:48.998Z,75.00
2019-06-07T09:05:37.039Z,71.50
2019-06-07T09:08:30.297Z,77.80
2019-06-07T09:11:14.918Z,70.70
2019-06-07T09:14:08.814Z,71.70
2019-06-07T09:16:58.789Z,78.70
2019-06-07T09:19:42.559Z,71.70
2019-06-07T09:22:30.898Z,72.10
2019-06-07T09:25:21.990Z,72.80
2019-06-07T09:28:18.759Z,70.90
2019-06-07T09:31:02.859Z,70.70
2019-06-07T09:33:47.716Z,72.60
2019-06-07T09:36:35.874Z,73.60
2019-06-07T09:39:24.050Z,69.70
2019-06-07T09:42:12.899Z,72.30
2019-06-07T09:45:05.683Z,73.30
2019-06-07T09:47:51.034Z,69.10
2019-06-07T09:50:39.264Z,72.30
2019-06-07T09:53:27.634Z,69.50
2019-06-07T09:56:15.463Z,72.00
2019-06-07T09:59:07.536Z,73.20
2019-06-07T10:01:54.107Z,72.60
2019-06-07T10:04:42.874Z,72.60
2019-06-07T10:07:32.122Z,69.20
2019-06-07T10:13:10.345Z,69.60
2019-06-07T10:15:58.848Z,69.20
2019-06-07T10:18:46.827Z,70.00
2019-06-07T10:21:34.618Z,70.40
2019-06-07T10:24:22.714Z,67.80
2019-06-07T10:27:11.198Z,65.70
2019-06-07T10:30:00.232Z,66.50
2019-06-07T10:32:52.015Z,66.40
2019-06-07T10:35:38.062Z,67.70
2019-06-07T10:38:26.166Z,67.20
2019-06-07T10:41:13.790Z,67.10
2019-06-07T10:44:03.034Z,64.30
2019-06-07T10:46:51.728Z,64.30
2019-06-07T10:49:40.394Z,66.40
2019-06-07T10:52:28.210Z,65.00
2019-06-07T10:55:17.548Z,69.10
2019-06-07T10:58:06.966Z,65.90
2019-06-07T11:00:55.445Z,65.80
2019-06-07T11:03:43.435Z,62.10
2019-06-07T11:06:31.517Z,66.40
2019-06-07T11:09:19.203Z,63.80
2019-06-07T11:12:08.418Z,66.10
2019-06-07T11:14:56.266Z,63.90
2019-06-07T11:17:44.516Z,65.30
2019-06-07T11:20:32.989Z,63.80
2019-06-07T11:23:21.472Z,63.90
2019-06-07T11:26:10.318Z,62.10
2019-06-07T11:28:58.706Z,63.30
2019-06-07T11:31:47.655Z,62.30
2019-06-07T11:34:36.614Z,61.10
2019-06-07T11:37:25.660Z,62.10
2019-06-07T11:40:31.995Z,58.40
2019-06-07T11:43:04.122Z,58.70
2019-06-07T11:45:52.800Z,59.20
2019-06-07T11:48:40.879Z,60.10
2019-06-07T11:51:29.182Z,59.40
2019-06-07T11:54:20.459Z,60.40
2019-06-07T11:57:08.779Z,59.10
2019-06-07T11:59:56.644Z,58.80
2019-06-07T12:02:44.900Z,58.70
2019-06-07T12:05:33.750Z,57.40
2019-06-07T12:08:22.134Z,59.30
2019-06-07T12:11:10.217Z,57.70
2019-06-07T12:13:58.461Z,56.10
2019-06-07T12:16:46.989Z,58.50
2019-06-07T12:19:35.388Z,59.20
2019-06-07T12:22:24.223Z,58.50
2019-06-07T12:25:17.811Z,59.20
2019-06-07T12:28:02.362Z,58.80
2019-06-07T12:30:50.814Z,57.60
2019-06-07T12:33:39.563Z,57.90
2019-06-07T12:36:27.276Z,58.00
2019-06-07T12:39:16.097Z,55.30
2019-06-07T12:42:04.607Z,55.70
2019-06-07T12:44:52.731Z,58.70
2019-06-07T12:47:40.999Z,55.00
2019-06-07T12:50:42.552Z,56.30
2019-06-07T12:53:23.746Z,55.90
2019-06-07T12:56:08.754Z,55.50
2019-06-07T12:58:56.527Z,56.80
2019-06-07T13:01:45.062Z,53.10
2019-06-07T13:04:32.862Z,55.00
2019-06-07T13:07:22.424Z,54.90
2019-06-07T13:10:11.830Z,55.80
2019-06-07T13:12:59.778Z,55.60
2019-06-07T13:15:48.437Z,56.20
2019-06-07T13:18:36.345Z,55.40
2019-06-07T13:21:24.728Z,55.50
2019-06-07T13:24:13.257Z,55.00
2019-06-07T13:27:02.048Z,53.20
2019-06-07T13:29:49.964Z,53.90
2019-06-07T13:32:38.335Z,52.90
2019-06-07T13:35:29.354Z,52.50
2019-06-07T13:38:28.896Z,53.90
2019-06-07T13:41:30.122Z,51.40
2019-06-07T13:44:05.907Z,53.50
2019-06-07T13:46:54.167Z,53.60
2019-06-07T13:49:41.902Z,53.20
2019-06-07T13:52:30.372Z,50.60
2019-06-07T13:55:20.136Z,51.20
2019-06-07T13:58:08.947Z,51.10
2019-06-07T14:00:57.054Z,52.10
2019-06-07T14:03:45.152Z,53.20
2019-06-07T14:06:33.400Z,51.30
2019-06-07T14:09:21.196Z,51.50
2019-06-07T14:12:09.047Z,50.30
2019-06-07T14:14:57.027Z,51.50
2019-06-07T14:17:45.166Z,49.40
2019-06-07T14:20:34.739Z,51.60
2019-06-07T14:23:39.039Z,50.80
2019-06-07T14:26:12.472Z,53.40
2019-06-07T14:29:00.878Z,51.20
2019-06-07T14:31:48.761Z,49.30
2019-06-07T14:34:37.401Z,50.10
2019-06-07T14:37:26.819Z,50.70
2019-06-07T14:40:17.576Z,49.30
2019-06-07T14:43:05.678Z,49.90
2019-06-07T14:45:53.919Z,50.00
2019-06-07T14:48:42.327Z,51.40
2019-06-07T14:51:32.902Z,51.50
2019-06-07T14:54:20.797Z,51.90
2019-06-07T14:57:08.863Z,51.80
2019-06-07T14:59:56.776Z,50.50
2019-06-07T15:02:44.867Z,50.00
2019-06-07T15:05:32.914Z,49.30
2019-06-07T15:08:20.923Z,49.40
2019-06-07T15:11:08.240Z,49.30
2019-06-07T15:13:56.217Z,48.70
2019-06-07T15:16:44.167Z,49.10
2019-06-07T15:19:33.911Z,47.50
2019-06-07T15:22:21.826Z,49.40
2019-06-07T15:25:10.057Z,50.80
2019-06-07T15:27:58.219Z,50.00
2019-06-07T15:30:46.163Z,47.50
2019-06-07T15:33:34.422Z,47.80
2019-06-07T15:36:22.104Z,49.10
2019-06-07T15:39:10.647Z,49.10
2019-06-07T15:41:59.235Z,47.50
2019-06-07T15:44:47.194Z,49.10
2019-06-07T15:47:35.903Z,49.20
2019-06-07T15:50:23.979Z,50.20
2019-06-07T15:53:12.520Z,49.70
2019-06-07T15:56:00.932Z,49.30
2019-06-07T15:58:48.775Z,49.60
2019-06-07T16:01:37.691Z,48.10
2019-06-07T16:04:26.210Z,48.30
2019-06-07T16:07:14.267Z,48.90
2019-06-07T16:10:02.452Z,48.10
2019-06-07T16:13:00.165Z,48.60
2019-06-07T16:15:41.396Z,48.20
2019-06-07T16:18:30.404Z,47.90
2019-06-07T16:21:19.034Z,46.70
2019-06-07T16:24:06.798Z,47.00
2019-06-07T16:26:54.503Z,46.30
2019-06-07T16:29:42.761Z,47.60
2019-06-07T16:32:30.596Z,47.90
2019-06-07T16:35:18.789Z,47.20
2019-06-07T16:38:07.494Z,45.50
2019-06-07T16:40:55.291Z,46.20
2019-06-07T16:43:44.765Z,46.80
2019-06-07T16:46:32.652Z,48.10
2019-06-07T16:49:20.858Z,48.20
2019-06-07T16:52:08.645Z,48.10
2019-06-07T16:54:56.819Z,47.70
2019-06-07T16:57:45.519Z,48.00
2019-06-07T17:00:34.164Z,47.80
2019-06-07T17:03:22.763Z,48.80
2019-06-07T17:06:11.246Z,48.70
2019-06-07T17:08:59.575Z,47.70
2019-06-07T17:11:48.515Z,48.60
2019-06-07T17:14:38.311Z,48.70
2019-06-07T17:17:26.689Z,47.70
2019-06-07T17:20:16.291Z,47.30
2019-06-07T17:23:04.291Z,47.40
2019-06-07T17:25:53.071Z,48.30
2019-06-07T17:28:41.778Z,48.50
2019-06-07T17:31:30.250Z,48.10
2019-06-07T17:34:18.063Z,48.80
2019-06-07T17:37:06.097Z,49.00
2019-06-07T17:39:54.094Z,48.90
2019-06-07T17:42:42.741Z,49.10
2019-06-07T17:45:30.766Z,50.10
2019-06-07T17:48:19.305Z,50.30
2019-06-07T17:51:06.884Z,51.00
2019-06-07T17:53:55.533Z,52.00
2019-06-07T17:56:44.438Z,52.50
2019-06-07T17:59:32.403Z,52.60
2019-06-07T18:02:20.191Z,52.80
2019-06-07T18:05:08.802Z,53.40
2019-06-07T18:07:57.812Z,53.90
2019-06-07T18:10:47.848Z,54.50
2019-06-07T18:13:36.146Z,54.90
2019-06-07T18:16:24.203Z,55.80
2019-06-07T18:19:12.978Z,56.60
2019-06-07T18:22:01.422Z,57.30
2019-06-07T18:24:50.632Z,57.80
2019-06-07T18:27:38.962Z,58.50
2019-06-07T18:30:26.994Z,59.30
2019-06-07T18:33:14.943Z,59.90
2019-06-07T18:36:03.647Z,61.30
2019-06-07T18:38:53.018Z,64.10
2019-06-07T18:41:41.686Z,66.50
2019-06-07T18:44:30.022Z,68.80
2019-06-07T18:47:17.984Z,70.90
2019-06-07T18:50:06.546Z,71.90
2019-06-07T18:56:42.283Z,74.60
2019-06-07T18:59:30.434Z,76.40
2019-06-07T19:02:18.617Z,76.50
2019-06-07T19:05:10.222Z,77.50
2019-06-07T19:07:59.846Z,78.90
2019-06-07T19:10:48.721Z,79.80
2019-06-07T19:13:36.752Z,80.20
2019-06-07T19:16:25.442Z,81.00
2019-06-07T19:19:13.790Z,81.70
2019-06-07T19:22:01.786Z,82.30
2019-06-07T19:24:50.205Z,82.30
2019-06-07T19:27:38.927Z,82.30
2019-06-07T19:30:27.279Z,83.10
2019-06-07T19:33:16.047Z,82.80
2019-06-07T19:36:03.790Z,83.10
2019-06-07T19:38:52.152Z,83.10
2019-06-07T19:41:40.477Z,83.00
2019-06-07T19:44:28.379Z,83.20
2019-06-07T19:47:16.427Z,83.20
2019-06-07T19:50:06.640Z,83.70
2019-06-07T19:52:55.012Z,83.80
2019-06-07T19:55:43.223Z,83.80
2019-06-07T19:58:31.129Z,83.70
2019-06-07T20:01:19.272Z,83.70
2019-06-07T20:04:07.271Z,84.50
2019-06-07T20:06:56.201Z,84.20
2019-06-07T20:09:44.693Z,84.40
2019-06-07T20:12:33.600Z,84.20
2019-06-07T20:15:29.039Z,84.40
2019-06-07T20:18:11.634Z,85.00
2019-06-07T20:21:00.690Z,85.00
2019-06-07T20:23:49.250Z,85.10
2019-06-07T20:26:37.082Z,85.00
2019-06-07T20:29:26.411Z,85.00
2019-06-07T20:32:14.877Z,85.40
2019-06-07T20:35:03.830Z,85.70
2019-06-07T20:37:52.672Z,85.40
2019-06-07T20:40:40.896Z,85.80
2019-06-07T20:43:28.993Z,85.20
2019-06-07T20:46:17.091Z,85.20
2019-06-07T20:49:06.504Z,85.10
2019-06-07T20:51:55.390Z,85.80
2019-06-07T20:54:42.822Z,87.30
2019-06-07T20:57:31.022Z,88.20
2019-06-07T21:00:21.983Z,88.30
2019-06-07T21:03:09.478Z,88.40
2019-06-07T21:05:59.225Z,87.80
2019-06-07T21:08:47.622Z,88.00
2019-06-07T21:11:35.659Z,88.10
2019-06-07T21:14:23.686Z,88.60
2019-06-07T21:17:12.218Z,88.80
2019-06-07T21:20:00.603Z,88.90
2019-06-07T21:22:49.018Z,89.10
2019-06-07T21:25:37.082Z,89.00
2019-06-07T21:28:25.607Z,89.40
2019-06-07T21:31:13.746Z,89.60
2019-06-07T21:34:03.319Z,89.80
2019-06-07T21:36:51.980Z,90.20
2019-06-07T21:39:40.239Z,90.00
2019-06-07T21:42:28.674Z,90.50
2019-06-07T21:45:16.924Z,90.30
2019-06-07T21:48:05.511Z,90.50
2019-06-07T21:50:55.038Z,90.60
2019-06-07T21:53:43.419Z,90.80
2019-06-07T21:56:31.672Z,90.50
2019-06-07T21:59:19.786Z,91.00
2019-06-07T22:02:08.011Z,91.20
2019-06-07T22:04:56.378Z,91.40
2019-06-07T22:07:44.570Z,91.70
2019-06-07T22:10:33.061Z,91.70
2019-06-07T22:13:20.823Z,91.70
2019-06-07T22:16:23.316Z,91.70
2019-06-07T22:18:59.239Z,91.90
2019-06-07T22:22:01.695Z,92.10
2019-06-07T22:24:37.215Z,92.30
2019-06-07T22:27:25.384Z,92.30
2019-06-07T22:30:12.907Z,92.20
2019-06-07T22:33:00.951Z,92.20
2019-06-07T22:35:49.183Z,92.20
2019-06-07T22:38:37.386Z,92.80
2019-06-07T22:41:25.610Z,93.10
2019-06-07T22:44:14.879Z,93.00
2019-06-07T22:47:03.313Z,92.90
2019-06-07T22:49:52.046Z,93.20
2019-06-07T22:52:40.314Z,92.90
2019-06-07T22:55:28.546Z,93.20
2019-06-07T22:58:16.799Z,93.20
2019-06-07T23:01:05.231Z,93.30
2019-06-07T23:03:53.584Z,93.70
2019-06-07T23:06:42.054Z,94.10
2019-06-07T23:09:31.096Z,93.60
2019-06-07T23:12:19.626Z,94.10
2019-06-07T23:15:09.402Z,94.30
2019-06-07T23:17:58.031Z,94.50
2019-06-07T23:20:46.038Z,94.90
2019-06-07T23:23:34.443Z,95.30
2019-06-07T23:26:23.322Z,95.90
2019-06-07T23:29:12.463Z,95.80
2019-06-07T23:32:00.754Z,95.90
2019-06-07T23:34:49.242Z,95.90
2019-06-07T23:37:37.198Z,95.80
2019-06-07T23:40:25.065Z,95.30
2019-06-07T23:43:13.470Z,94.40
2019-06-07T23:46:00.934Z,93.30
2019-06-07T23:48:48.894Z,92.70
2019-06-07T23:51:37.035Z,91.20
2019-06-07T23:54:25.468Z,90.90
2019-06-07T23:57:14.036Z,91.20
