createdAt,value
2022-12-11T00:01:01.606Z,43.90
2022-12-11T00:03:31.368Z,45.13
2022-12-11T00:06:00.719Z,45.63
2022-12-11T00:08:30.516Z,42.38
2022-12-11T00:11:00.100Z,45.47
2022-12-11T00:13:30.234Z,44.78
2022-12-11T00:16:02.915Z,43.10
2022-12-11T00:21:06.514Z,41.70
2022-12-11T00:23:39.917Z,42.95
2022-12-11T00:26:13.748Z,45.58
2022-12-11T00:28:44.929Z,44.63
2022-12-11T00:31:20.507Z,43.53
2022-12-11T00:33:51.566Z,43.13
2022-12-11T00:36:24.327Z,41.60
2022-12-11T00:38:55.263Z,44.25
2022-12-11T00:41:24.974Z,43.22
2022-12-11T00:43:54.599Z,42.30
2022-12-11T00:46:24.537Z,43.67
2022-12-11T00:48:54.766Z,43.40
2022-12-11T00:51:24.843Z,49.50
2022-12-11T00:53:54.784Z,51.67
2022-12-11T00:56:26.285Z,50.83
2022-12-11T00:58:56.185Z,51.78
2022-12-11T01:01:27.124Z,52.40
2022-12-11T01:03:57.093Z,54.05
2022-12-11T01:06:28.193Z,62.45
2022-12-11T01:09:16.884Z,64.72
2022-12-11T01:11:46.427Z,71.15
2022-12-11T01:14:16.240Z,73.35
2022-12-11T01:16:45.906Z,76.03
2022-12-11T01:19:15.935Z,74.50
2022-12-11T01:21:45.717Z,77.93
2022-12-11T01:24:15.407Z,79.43
2022-12-11T01:26:44.761Z,79.20
2022-12-11T01:29:14.671Z,81.80
2022-12-11T01:31:44.075Z,79.70
2022-12-11T01:34:13.727Z,83.25
2022-12-11T01:36:43.505Z,85.35
2022-12-11T01:39:13.245Z,87.45
2022-12-11T01:41:43.032Z,88.68
2022-12-11T01:44:18.467Z,89.97
2022-12-11T01:46:48.214Z,93.88
2022-12-11T01:49:20.028Z,92.40
2022-12-11T01:52:00.266Z,89.73
2022-12-11T01:54:31.104Z,90.05
2022-12-11T01:57:06.937Z,85.05
2022-12-11T01:59:40.264Z,85.05
2022-12-11T02:02:22.047Z,86.78
2022-12-11T02:04:51.897Z,87.60
2022-12-11T02:07:21.333Z,86.88
2022-12-11T02:09:52.032Z,85.50
2022-12-11T02:12:45.896Z,83.45
2022-12-11T02:15:30.778Z,81.05
2022-12-11T02:18:30.705Z,84.50
2022-12-11T02:21:12.365Z,75.07
2022-12-11T02:23:51.206Z,74.93
2022-12-11T02:26:51.610Z,77.05
2022-12-11T02:29:27.656Z,75.53
2022-12-11T02:32:21.067Z,77.50
2022-12-11T02:35:02.568Z,72.72
2022-12-11T02:37:38.449Z,69.85
2022-12-11T02:40:12.646Z,68.75
2022-12-11T02:42:45.390Z,65.13
2022-12-11T02:45:16.348Z,69.95
2022-12-11T02:47:49.814Z,62.72
2022-12-11T02:50:23.067Z,56.38
2022-12-11T02:52:57.482Z,58.50
2022-12-11T02:55:29.904Z,55.08
2022-12-11T02:58:22.466Z,54.67
2022-12-11T03:00:52.908Z,56.00
2022-12-11T03:03:23.268Z,54.65
2022-12-11T03:05:53.219Z,47.25
2022-12-11T03:08:22.623Z,49.83
2022-12-11T03:10:52.579Z,49.55
2022-12-11T03:13:24.311Z,47.97
2022-12-11T03:16:25.101Z,46.08
2022-12-11T03:19:27.178Z,41.25
2022-12-11T03:22:25.951Z,40.05
2022-12-11T03:25:04.535Z,38.90
2022-12-11T03:28:02.158Z,43.50
2022-12-11T03:30:37.516Z,39.63
2022-12-11T03:33:31.162Z,36.88
2022-12-11T03:36:09.074Z,36.83
2022-12-11T03:39:01.306Z,37.15
2022-12-11T03:41:35.579Z,35.85
2022-12-11T03:44:05.716Z,36.63
2022-12-11T03:46:40.050Z,36.08
2022-12-11T03:49:24.500Z,34.33
2022-12-11T03:51:56.624Z,31.50
2022-12-11T03:54:27.272Z,30.77
2022-12-11T03:56:59.482Z,27.83
2022-12-11T03:59:29.584Z,29.00
2022-12-11T04:01:59.488Z,27.65
2022-12-11T04:04:31.864Z,26.98
2022-12-11T04:07:01.510Z,26.35
2022-12-11T04:09:31.215Z,26.52
2022-12-11T04:12:01.355Z,27.55
2022-12-11T04:14:49.375Z,25.30
2022-12-11T04:17:39.255Z,25.58
2022-12-11T04:20:27.441Z,25.35
2022-12-11T04:23:15.968Z,24.77
2022-12-11T04:25:45.849Z,26.15
2022-12-11T04:28:15.311Z,24.20
2022-12-11T04:30:51.133Z,24.42
2022-12-11T04:33:20.634Z,23.65
2022-12-11T04:35:50.740Z,22.35
2022-12-11T04:38:20.121Z,25.05
2022-12-11T04:40:49.800Z,25.40
2022-12-11T04:43:19.817Z,25.90
2022-12-11T04:45:49.262Z,24.60
2022-12-11T04:48:19.036Z,25.42
2022-12-11T04:50:48.497Z,25.13
2022-12-11T04:53:19.003Z,26.20
2022-12-11T04:55:48.951Z,24.02
2022-12-11T04:58:18.897Z,23.77
2022-12-11T05:00:49.055Z,25.38
2022-12-11T05:03:20.144Z,25.92
2022-12-11T05:05:54.744Z,27.75
2022-12-11T05:08:25.489Z,30.88
2022-12-11T05:10:59.801Z,31.27
2022-12-11T05:13:32.220Z,35.50
2022-12-11T05:16:04.641Z,31.65
2022-12-11T05:18:34.731Z,27.05
2022-12-11T05:21:07.443Z,25.38
2022-12-11T05:23:38.862Z,33.00
2022-12-11T05:26:12.430Z,26.20
2022-12-11T05:28:42.544Z,25.95
2022-12-11T05:31:22.185Z,22.65
2022-12-11T05:33:54.104Z,25.08
2022-12-11T05:36:30.171Z,23.33
2022-12-11T05:39:01.568Z,30.98
2022-12-11T05:41:33.767Z,23.70
2022-12-11T05:46:33.361Z,21.92
2022-12-11T05:49:03.534Z,19.63
2022-12-11T05:51:37.427Z,22.85
2022-12-11T05:54:07.415Z,24.33
2022-12-11T05:56:37.542Z,23.42
2022-12-11T05:59:08.101Z,24.45
2022-12-11T06:01:42.179Z,27.05
2022-12-11T06:04:14.370Z,29.05
2022-12-11T06:06:45.170Z,22.50
2022-12-11T06:09:18.960Z,23.75
2022-12-11T06:11:49.141Z,22.98
2022-12-11T06:14:21.760Z,24.98
2022-12-11T06:19:22.006Z,22.33
2022-12-11T06:21:53.116Z,24.92
2022-12-11T06:24:23.219Z,26.02
2022-12-11T06:26:53.647Z,23.70
2022-12-11T06:29:24.207Z,24.17
2022-12-11T06:31:54.464Z,21.23
2022-12-11T06:34:24.513Z,21.65
2022-12-11T06:36:54.955Z,20.15
2022-12-11T06:39:25.589Z,19.52
2022-12-11T06:41:55.810Z,22.98
2022-12-11T06:44:26.015Z,18.00
2022-12-11T06:46:56.375Z,19.02
2022-12-11T06:49:26.093Z,18.45
2022-12-11T06:51:55.731Z,17.00
2022-12-11T06:54:29.120Z,18.25
2022-12-11T06:56:59.139Z,16.63
2022-12-11T06:59:29.068Z,16.75
2022-12-11T07:01:59.086Z,19.63
2022-12-11T07:04:29.054Z,18.33
2022-12-11T07:06:59.133Z,17.02
2022-12-11T07:09:29.437Z,17.05
2022-12-11T07:11:59.220Z,17.35
2022-12-11T07:14:28.812Z,18.05
2022-12-11T07:16:59.339Z,13.68
2022-12-11T07:19:28.980Z,12.65
2022-12-11T07:21:58.571Z,13.50
2022-12-11T07:24:28.265Z,15.43
2022-12-11T07:26:57.922Z,14.20
2022-12-11T07:29:27.761Z,14.57
2022-12-11T07:31:57.158Z,13.05
2022-12-11T07:34:26.674Z,13.93
2022-12-11T07:36:56.599Z,12.25
2022-12-11T07:39:26.295Z,14.15
2022-12-11T07:41:56.544Z,11.70
2022-12-11T07:44:26.199Z,13.55
2022-12-11T07:46:55.518Z,13.18
2022-12-11T07:49:25.340Z,14.65
2022-12-11T07:51:54.695Z,14.25
2022-12-11T07:54:24.363Z,14.80
2022-12-11T07:56:54.306Z,14.20
2022-12-11T07:59:23.923Z,11.60
2022-12-11T08:01:53.530Z,13.45
2022-12-11T08:04:24.061Z,12.55
2022-12-11T08:06:54.199Z,13.27
2022-12-11T08:09:23.690Z,12.88
2022-12-11T08:11:54.614Z,16.98
2022-12-11T08:14:24.156Z,16.52
2022-12-11T08:16:54.416Z,15.60
2022-12-11T08:19:24.272Z,14.80
2022-12-11T08:21:53.947Z,15.18
2022-12-11T08:24:24.419Z,17.55
2022-12-11T08:26:53.857Z,19.33
2022-12-11T08:29:24.357Z,23.67
2022-12-11T08:31:53.900Z,18.98
2022-12-11T08:34:23.396Z,18.38
2022-12-11T08:36:53.771Z,19.08
2022-12-11T08:39:23.676Z,19.50
2022-12-11T08:41:52.990Z,19.13
2022-12-11T08:44:26.368Z,19.25
2022-12-11T08:46:56.534Z,18.65
2022-12-11T08:49:28.665Z,17.25
2022-12-11T08:52:02.494Z,17.42
2022-12-11T08:54:33.726Z,18.13
2022-12-11T08:57:03.731Z,16.80
2022-12-11T08:59:33.385Z,13.27
2022-12-11T09:02:03.016Z,12.38
2022-12-11T09:04:32.393Z,11.60
2022-12-11T09:07:02.156Z,12.00
2022-12-11T09:09:31.989Z,9.25
2022-12-11T09:12:02.821Z,9.15
2022-12-11T09:14:32.898Z,8.90
2022-12-11T09:17:02.461Z,8.63
2022-12-11T09:19:32.636Z,8.55
2022-12-11T09:22:02.787Z,9.00
2022-12-11T09:24:32.403Z,12.25
2022-12-11T09:27:01.916Z,9.55
2022-12-11T09:29:32.106Z,8.82
2022-12-11T09:32:02.022Z,7.40
2022-12-11T09:34:31.530Z,9.65
2022-12-11T09:37:01.165Z,13.32
2022-12-11T09:39:30.814Z,8.38
2022-12-11T09:42:16.651Z,11.05
2022-12-11T09:44:58.488Z,12.68
2022-12-11T09:47:33.597Z,11.13
2022-12-11T09:50:12.915Z,10.75
2022-12-11T09:52:58.481Z,9.50
2022-12-11T09:55:38.293Z,11.75
2022-12-11T09:58:33.218Z,10.38
2022-12-11T10:01:11.941Z,11.43
2022-12-11T10:04:12.859Z,12.80
2022-12-11T10:07:32.045Z,11.15
2022-12-11T10:10:25.747Z,12.60
2022-12-11T10:13:17.545Z,12.90
2022-12-11T10:16:00.900Z,12.43
2022-12-11T10:18:32.925Z,10.07
2022-12-11T10:21:04.779Z,12.98
2022-12-11T10:23:56.824Z,10.75
2022-12-11T10:26:26.470Z,12.63
2022-12-11T10:29:00.841Z,12.48
2022-12-11T10:31:43.413Z,11.82
2022-12-11T10:34:20.082Z,9.60
2022-12-11T10:36:49.928Z,10.85
2022-12-11T10:39:24.564Z,10.95
2022-12-11T10:41:56.698Z,10.70
2022-12-11T10:44:32.304Z,11.00
2022-12-11T10:47:15.674Z,11.15
2022-12-11T10:49:54.044Z,9.77
2022-12-11T10:52:33.322Z,10.27
2022-12-11T10:55:09.643Z,10.18
2022-12-11T10:57:40.913Z,11.63
2022-12-11T11:00:32.262Z,12.05
2022-12-11T11:03:03.742Z,8.43
2022-12-11T11:05:39.398Z,9.50
2022-12-11T11:08:11.689Z,9.80
2022-12-11T11:10:57.148Z,8.70
2022-12-11T11:13:30.183Z,10.40
2022-12-11T11:16:05.454Z,10.38
2022-12-11T11:18:36.034Z,9.35
2022-12-11T11:21:06.939Z,13.05
2022-12-11T11:23:39.821Z,10.90
2022-12-11T11:26:14.250Z,13.55
2022-12-11T11:28:50.933Z,11.65
2022-12-11T11:31:32.134Z,11.93
2022-12-11T11:34:08.936Z,12.23
2022-12-11T11:36:40.627Z,13.88
2022-12-11T11:39:19.815Z,11.05
2022-12-11T11:41:58.893Z,11.63
2022-12-11T11:44:40.348Z,10.57
2022-12-11T11:47:19.418Z,12.15
2022-12-11T11:50:01.107Z,11.18
2022-12-11T11:53:04.115Z,11.82
2022-12-11T11:55:51.414Z,12.18
2022-12-11T11:58:30.258Z,12.32
2022-12-11T12:00:59.888Z,14.75
2022-12-11T12:03:31.851Z,14.13
2022-12-11T12:06:29.107Z,13.85
2022-12-11T12:09:43.851Z,13.88
2022-12-11T12:12:41.237Z,13.90
2022-12-11T12:15:39.739Z,15.10
2022-12-11T12:18:30.665Z,19.27
2022-12-11T12:21:29.176Z,12.57
2022-12-11T12:23:58.805Z,15.20
2022-12-11T12:26:35.175Z,15.68
2022-12-11T12:29:22.979Z,17.70
2022-12-11T12:32:07.090Z,19.50
2022-12-11T12:34:54.488Z,22.88
2022-12-11T12:37:51.128Z,23.88
2022-12-11T12:40:46.354Z,19.48
2022-12-11T12:43:28.655Z,21.02
2022-12-11T12:46:35.317Z,21.08
2022-12-11T12:49:09.216Z,23.48
2022-12-11T12:51:40.296Z,22.50
2022-12-11T12:54:15.644Z,27.90
2022-12-11T12:56:48.342Z,44.40
2022-12-11T13:02:04.803Z,30.17
2022-12-11T13:04:55.898Z,30.70
2022-12-11T13:07:32.477Z,26.58
2022-12-11T13:10:43.591Z,27.48
2022-12-11T13:13:36.923Z,26.67
2022-12-11T13:16:18.779Z,26.08
2022-12-11T13:18:51.727Z,29.67
2022-12-11T13:21:30.282Z,31.10
2022-12-11T13:24:29.762Z,44.78
2022-12-11T13:27:13.908Z,47.95
2022-12-11T13:29:44.525Z,50.65
2022-12-11T13:32:20.116Z,53.00
2022-12-11T13:35:02.050Z,58.92
2022-12-11T13:37:47.167Z,53.05
2022-12-11T13:40:27.745Z,59.45
2022-12-11T13:43:07.456Z,54.35
2022-12-11T13:45:46.629Z,54.20
2022-12-11T13:48:41.709Z,53.88
2022-12-11T13:51:19.755Z,57.33
2022-12-11T13:53:50.129Z,56.72
2022-12-11T13:56:24.018Z,62.88
2022-12-11T13:58:53.621Z,60.45
2022-12-11T14:01:28.782Z,59.78
2022-12-11T14:04:06.024Z,59.47
2022-12-11T14:06:38.161Z,58.25
2022-12-11T14:09:09.861Z,55.60
2022-12-11T14:11:44.545Z,53.93
2022-12-11T14:14:30.488Z,62.38
2022-12-11T14:17:01.145Z,67.18
2022-12-11T14:19:31.225Z,74.47
2022-12-11T14:22:09.194Z,76.13
2022-12-11T14:24:49.762Z,79.05
2022-12-11T14:27:20.898Z,84.20
2022-12-11T14:29:51.286Z,90.10
2022-12-11T14:32:47.457Z,92.63
2022-12-11T14:35:32.865Z,89.47
2022-12-11T14:38:15.717Z,90.22
2022-12-11T14:40:50.824Z,88.00
2022-12-11T14:43:29.165Z,89.10
2022-12-11T14:46:07.912Z,82.38
2022-12-11T14:48:49.447Z,82.45
2022-12-11T14:51:21.044Z,71.90
2022-12-11T14:53:54.296Z,66.97
2022-12-11T14:56:27.462Z,65.35
2022-12-11T14:59:03.141Z,63.53
2022-12-11T15:01:37.419Z,66.05
2022-12-11T15:04:21.599Z,64.95
2022-12-11T15:06:53.599Z,69.15
2022-12-11T15:09:31.116Z,69.57
2022-12-11T15:12:23.408Z,68.00
2022-12-11T15:15:02.193Z,62.10
2022-12-11T15:17:34.602Z,65.82
2022-12-11T15:20:12.923Z,69.30
2022-12-11T15:22:45.851Z,71.82
2022-12-11T15:25:28.673Z,76.13
2022-12-11T15:30:33.527Z,65.15
2022-12-11T15:33:13.050Z,67.97
2022-12-11T15:35:58.375Z,71.53
2022-12-11T15:38:34.310Z,69.22
2022-12-11T15:41:05.690Z,69.68
2022-12-11T15:43:39.395Z,64.93
2022-12-11T15:46:10.168Z,62.22
2022-12-11T15:48:39.971Z,60.70
2022-12-11T15:51:10.717Z,61.20
2022-12-11T15:53:40.658Z,54.05
2022-12-11T15:56:18.002Z,54.50
2022-12-11T15:58:50.157Z,53.33
2022-12-11T16:01:20.090Z,48.40
2022-12-11T16:03:51.666Z,50.65
2022-12-11T16:06:21.922Z,47.50
2022-12-11T16:08:51.961Z,45.63
2022-12-11T16:11:22.519Z,43.72
2022-12-11T16:13:52.854Z,42.95
2022-12-11T16:16:23.064Z,44.78
2022-12-11T16:18:53.713Z,42.47
2022-12-11T16:21:30.349Z,43.95
2022-12-11T16:24:00.974Z,46.85
2022-12-11T16:26:31.371Z,44.45
2022-12-11T16:29:02.999Z,41.75
2022-12-11T16:31:34.564Z,47.53
2022-12-11T16:34:06.413Z,50.38
2022-12-11T16:36:38.193Z,48.97
2022-12-11T16:39:09.990Z,51.42
2022-12-11T16:41:40.754Z,52.27
2022-12-11T16:44:11.937Z,55.85
2022-12-11T16:46:42.202Z,55.38
2022-12-11T16:49:12.756Z,53.45
2022-12-11T16:51:44.198Z,52.53
2022-12-11T16:54:15.199Z,51.43
2022-12-11T16:56:45.610Z,52.67
2022-12-11T16:59:15.842Z,51.15
2022-12-11T17:01:46.236Z,54.67
2022-12-11T17:04:16.635Z,59.25
2022-12-11T17:06:47.379Z,56.60
2022-12-11T17:09:17.499Z,54.10
2022-12-11T17:11:47.218Z,53.58
2022-12-11T17:14:16.904Z,51.05
2022-12-11T17:16:47.242Z,49.33
2022-12-11T17:19:18.475Z,46.78
2022-12-11T17:21:51.817Z,42.30
2022-12-11T17:24:22.545Z,38.40
2022-12-11T17:26:52.506Z,40.33
2022-12-11T17:29:23.356Z,35.85
2022-12-11T17:31:53.150Z,48.53
2022-12-11T17:34:23.752Z,42.65
2022-12-11T17:36:53.974Z,41.40
2022-12-11T17:39:24.533Z,42.13
2022-12-11T17:41:54.407Z,41.38
2022-12-11T17:44:24.467Z,44.13
2022-12-11T17:46:54.619Z,40.97
2022-12-11T17:49:23.981Z,39.20
2022-12-11T17:51:56.803Z,40.22
2022-12-11T17:54:27.477Z,42.38
2022-12-11T17:56:57.753Z,42.10
2022-12-11T17:59:27.577Z,41.45
2022-12-11T18:01:57.288Z,42.05
2022-12-11T18:04:27.378Z,42.92
2022-12-11T18:06:57.440Z,44.15
2022-12-11T18:09:27.020Z,51.40
2022-12-11T18:11:56.678Z,53.55
2022-12-11T18:14:26.834Z,53.83
2022-12-11T18:16:56.428Z,55.85
2022-12-11T18:19:28.339Z,52.95
2022-12-11T18:21:58.218Z,53.78
2022-12-11T18:24:32.997Z,56.00
2022-12-11T18:27:03.674Z,64.55
2022-12-11T18:29:33.495Z,68.82
2022-12-11T18:32:02.889Z,82.00
2022-12-11T18:34:32.724Z,80.95
2022-12-11T18:37:03.572Z,74.50
2022-12-11T18:39:33.344Z,77.43
2022-12-11T18:42:31.793Z,83.07
2022-12-11T18:44:54.621Z,77.88
2022-12-11T18:47:24.793Z,66.10
2022-12-11T18:49:54.130Z,69.50
2022-12-11T18:52:24.029Z,76.25
2022-12-11T18:54:53.688Z,62.30
2022-12-11T18:57:23.320Z,50.22
2022-12-11T18:59:54.492Z,45.85
2022-12-11T19:02:24.345Z,44.10
2022-12-11T19:04:54.119Z,42.08
2022-12-11T19:07:23.736Z,42.45
2022-12-11T19:09:53.573Z,51.78
2022-12-11T19:12:23.290Z,45.60
2022-12-11T19:14:52.611Z,48.45
2022-12-11T19:17:22.423Z,39.88
2022-12-11T19:19:51.748Z,37.80
2022-12-11T19:22:21.722Z,35.72
2022-12-11T19:24:51.709Z,39.40
2022-12-11T19:27:21.340Z,38.30
2022-12-11T19:29:51.348Z,39.55
2022-12-11T19:32:21.007Z,37.50
2022-12-11T19:34:55.346Z,39.97
2022-12-11T19:37:25.029Z,36.55
2022-12-11T19:39:54.704Z,36.42
2022-12-11T19:42:24.193Z,34.45
2022-12-11T19:44:53.741Z,34.17
2022-12-11T19:47:23.510Z,35.13
2022-12-11T19:49:53.186Z,34.22
2022-12-11T19:52:23.213Z,37.10
2022-12-11T19:54:52.858Z,42.60
2022-12-11T19:57:22.458Z,52.38
2022-12-11T19:59:57.065Z,57.42
2022-12-11T20:02:27.738Z,61.40
2022-12-11T20:04:57.718Z,61.63
2022-12-11T20:07:30.671Z,66.45
2022-12-11T20:10:01.738Z,61.97
2022-12-11T20:12:31.567Z,60.22
2022-12-11T20:15:00.895Z,61.30
2022-12-11T20:17:31.025Z,56.47
2022-12-11T20:20:01.040Z,54.20
2022-12-11T20:22:31.056Z,42.55
2022-12-11T20:25:00.682Z,40.85
2022-12-11T20:27:30.244Z,38.38
2022-12-11T20:29:59.931Z,41.08
2022-12-11T20:32:29.764Z,43.42
2022-12-11T20:34:59.686Z,42.55
2022-12-11T20:37:30.452Z,43.70
2022-12-11T20:40:00.078Z,46.65
2022-12-11T20:42:29.629Z,47.33
2022-12-11T20:44:59.392Z,48.40
2022-12-11T20:47:29.077Z,56.22
2022-12-11T20:49:58.607Z,63.72
2022-12-11T20:52:29.436Z,69.78
2022-12-11T20:54:59.095Z,70.15
2022-12-11T20:57:28.695Z,75.20
2022-12-11T21:00:00.443Z,66.38
2022-12-11T21:02:31.910Z,60.42
2022-12-11T21:05:01.757Z,56.10
2022-12-11T21:07:31.241Z,54.35
2022-12-11T21:10:00.794Z,54.10
2022-12-11T21:12:31.786Z,51.97
2022-12-11T21:15:01.577Z,52.00
2022-12-11T21:17:31.268Z,54.88
2022-12-11T21:20:01.016Z,54.42
2022-12-11T21:22:30.487Z,54.83
2022-12-11T21:25:00.164Z,58.85
2022-12-11T21:27:29.803Z,68.38
2022-12-11T21:29:59.312Z,65.65
2022-12-11T21:32:31.312Z,51.67
2022-12-11T21:35:01.207Z,45.23
2022-12-11T21:37:30.734Z,45.58
2022-12-11T21:40:01.438Z,46.00
2022-12-11T21:42:31.336Z,42.25
2022-12-11T21:47:50.723Z,45.25
2022-12-11T21:50:20.731Z,48.45
2022-12-11T21:52:51.542Z,56.97
2022-12-11T21:55:21.452Z,59.67
2022-12-11T21:57:51.888Z,65.22
2022-12-11T22:00:21.930Z,61.67
2022-12-11T22:02:51.802Z,60.28
2022-12-11T22:05:21.474Z,57.00
2022-12-11T22:07:51.360Z,57.85
2022-12-11T22:10:20.980Z,52.67
2022-12-11T22:12:50.748Z,50.72
2022-12-11T22:15:20.525Z,48.80
2022-12-11T22:17:49.870Z,47.72
2022-12-11T22:20:19.873Z,46.70
2022-12-11T22:22:49.548Z,47.88
2022-12-11T22:25:19.342Z,47.65
2022-12-11T22:27:49.273Z,46.75
2022-12-11T22:30:18.918Z,46.05
2022-12-11T22:32:50.724Z,45.80
2022-12-11T22:35:25.556Z,41.75
2022-12-11T22:37:56.975Z,42.45
2022-12-11T22:40:27.737Z,41.65
2022-12-11T22:42:58.663Z,43.70
2022-12-11T22:45:28.506Z,43.95
2022-12-11T22:47:58.245Z,42.53
2022-12-11T22:50:27.873Z,43.17
2022-12-11T22:52:57.490Z,43.33
2022-12-11T22:55:27.323Z,43.40
2022-12-11T22:57:57.104Z,46.30
2022-12-11T23:00:26.920Z,44.78
2022-12-11T23:02:57.013Z,45.70
2022-12-11T23:05:26.740Z,47.10
2022-12-11T23:07:56.644Z,47.60
2022-12-11T23:10:26.385Z,45.83
2022-12-11T23:12:56.199Z,52.03
2022-12-11T23:15:25.841Z,51.55
2022-12-11T23:17:55.174Z,50.58
2022-12-11T23:20:25.257Z,52.33
2022-12-11T23:22:57.207Z,53.50
2022-12-11T23:25:28.956Z,55.67
2022-12-11T23:27:59.124Z,55.22
2022-12-11T23:30:28.985Z,51.55
2022-12-11T23:32:58.521Z,52.35
2022-12-11T23:35:28.093Z,53.15
2022-12-11T23:37:58.059Z,55.00
2022-12-11T23:40:27.665Z,55.53
2022-12-11T23:42:56.953Z,54.40
2022-12-11T23:45:26.748Z,62.95
2022-12-11T23:47:56.942Z,66.63
2022-12-11T23:50:27.842Z,65.95
2022-12-11T23:52:57.501Z,61.88
2022-12-11T23:55:26.970Z,61.50
2022-12-11T23:57:56.797Z,61.40
