createdAt,value
2018-12-15T03:50:24.169Z,1.40
2018-12-15T03:53:01.451Z,1.40
2018-12-15T03:55:39.501Z,1.40
2018-12-15T03:58:12.003Z,1.40
2018-12-15T04:00:44.175Z,1.40
2018-12-15T04:03:16.780Z,1.40
2018-12-15T04:05:49.863Z,1.30
2018-12-15T04:08:22.689Z,1.30
2018-12-15T04:10:54.786Z,1.30
2018-12-15T04:13:26.620Z,1.30
2018-12-15T04:15:58.687Z,1.30
2018-12-15T04:18:30.821Z,1.30
2018-12-15T04:21:03.542Z,1.30
2018-12-15T04:23:34.204Z,1.30
2018-12-15T04:26:06.425Z,1.30
2018-12-15T04:28:41.801Z,1.30
2018-12-15T04:31:15.611Z,1.30
2018-12-15T04:33:49.123Z,1.30
2018-12-15T04:36:23.687Z,1.40
2018-12-15T04:39:02.046Z,1.40
2018-12-15T04:41:36.064Z,1.40
2018-12-15T04:44:10.486Z,1.40
2018-12-15T04:46:48.232Z,1.40
2018-12-15T04:49:24.754Z,1.40
2018-12-15T04:52:01.927Z,1.40
2018-12-15T04:54:36.563Z,1.40
2018-12-15T04:57:09.776Z,1.40
2018-12-15T04:59:42.018Z,1.40
2018-12-15T05:02:14.482Z,1.40
2018-12-15T05:04:51.498Z,1.40
2018-12-15T05:07:25.640Z,1.40
2018-12-15T05:09:58.047Z,1.40
2018-12-15T05:12:30.829Z,1.40
2018-12-15T05:15:01.589Z,1.30
2018-12-15T05:17:33.625Z,1.30
2018-12-15T05:20:07.396Z,1.30
2018-12-15T05:22:40.125Z,1.20
2018-12-15T05:25:12.243Z,1.30
2018-12-15T05:27:42.977Z,1.20
2018-12-15T05:30:15.028Z,1.30
2018-12-15T05:32:47.214Z,1.30
2018-12-15T05:35:18.047Z,1.30
2018-12-15T05:37:52.618Z,1.30
2018-12-15T05:40:24.960Z,1.30
2018-12-15T05:42:55.848Z,1.30
2018-12-15T05:45:28.708Z,1.30
2018-12-15T05:47:59.716Z,1.30
2018-12-15T05:50:30.735Z,1.30
2018-12-15T05:53:01.646Z,1.30
2018-12-15T05:55:34.810Z,1.30
2018-12-15T05:58:05.493Z,1.40
2018-12-15T06:00:38.478Z,1.40
2018-12-15T06:03:11.811Z,1.40
2018-12-15T06:05:44.267Z,1.40
2018-12-15T06:08:16.681Z,1.40
2018-12-15T06:10:49.633Z,1.40
2018-12-15T06:13:22.446Z,1.40
2018-12-15T06:15:56.116Z,1.40
2018-12-15T06:18:31.758Z,1.30
2018-12-15T06:21:17.139Z,1.30
2018-12-15T06:23:55.788Z,1.30
2018-12-15T06:26:45.170Z,1.30
2018-12-15T06:29:24.787Z,1.30
2018-12-15T06:32:06.039Z,1.30
2018-12-15T06:37:32.535Z,1.30
2018-12-15T06:40:09.637Z,1.30
2018-12-15T06:42:48.720Z,1.40
2018-12-15T06:45:21.850Z,1.40
2018-12-15T06:47:54.432Z,1.40
2018-12-15T06:50:26.601Z,1.40
2018-12-15T06:53:02.692Z,1.40
2018-12-15T06:55:35.172Z,1.40
2018-12-15T06:58:07.347Z,1.50
2018-12-15T07:00:42.195Z,1.50
2018-12-15T07:03:17.323Z,1.50
2018-12-15T07:05:48.367Z,1.50
2018-12-15T07:08:23.383Z,1.50
2018-12-15T07:10:55.703Z,1.50
2018-12-15T07:19:40.724Z,1.60
2018-12-15T07:36:36.423Z,1.60
2018-12-15T07:39:10.859Z,1.60
2018-12-15T07:41:45.811Z,1.60
2018-12-15T07:44:17.325Z,1.60
2018-12-15T07:46:52.039Z,1.70
2018-12-15T07:49:26.172Z,1.70
2018-12-15T07:52:02.243Z,1.70
2018-12-15T07:54:37.238Z,1.70
2018-12-15T07:57:10.737Z,1.70
2018-12-15T07:59:42.386Z,1.80
2018-12-15T08:02:15.087Z,1.70
2018-12-15T08:04:48.774Z,1.80
2018-12-15T08:07:22.636Z,1.80
2018-12-15T08:09:57.718Z,1.80
2018-12-15T08:12:52.753Z,1.80
2018-12-15T08:15:28.611Z,1.90
2018-12-15T08:18:03.479Z,1.90
2018-12-15T08:20:35.946Z,1.90
2018-12-15T08:23:11.398Z,1.90
2018-12-15T08:25:48.562Z,1.90
2018-12-15T08:28:22.626Z,1.90
2018-12-15T08:30:57.796Z,1.90
2018-12-15T08:33:34.910Z,1.90
2018-12-15T08:36:12.248Z,2.00
2018-12-15T08:38:53.320Z,1.90
2018-12-15T08:44:19.037Z,2.00
2018-12-15T08:46:56.698Z,2.00
2018-12-15T08:49:35.993Z,2.00
2018-12-15T08:52:19.826Z,2.00
2018-12-15T08:54:55.656Z,2.00
2018-12-15T08:57:30.598Z,2.00
2018-12-15T09:00:10.547Z,2.00
2018-12-15T09:02:55.148Z,2.00
2018-12-15T09:05:33.943Z,2.10
2018-12-15T09:08:17.762Z,2.00
2018-12-15T09:10:56.833Z,2.10
2018-12-15T09:13:30.130Z,2.10
2018-12-15T09:16:07.304Z,2.10
2018-12-15T09:18:41.542Z,2.10
2018-12-15T09:21:21.887Z,2.10
2018-12-15T09:23:56.843Z,2.10
2018-12-15T09:26:34.149Z,2.10
2018-12-15T09:29:26.587Z,2.10
2018-12-15T09:32:20.239Z,2.10
2018-12-15T09:35:02.140Z,2.20
2018-12-15T09:37:37.069Z,2.20
2018-12-15T09:40:13.259Z,2.20
2018-12-15T09:42:50.960Z,2.20
2018-12-15T09:45:24.418Z,2.20
2018-12-15T09:48:04.947Z,2.20
2018-12-15T09:50:41.841Z,2.30
2018-12-15T09:53:16.914Z,2.30
2018-12-15T09:55:50.528Z,2.30
2018-12-15T09:58:42.296Z,2.30
2018-12-15T10:01:19.368Z,2.40
2018-12-15T10:06:46.718Z,2.50
2018-12-15T10:09:19.834Z,2.50
2018-12-15T10:11:52.812Z,2.50
2018-12-15T10:14:25.550Z,2.50
2018-12-15T10:17:00.563Z,2.50
2018-12-15T10:19:35.598Z,2.50
2018-12-15T10:22:04.390Z,2.50
2018-12-15T10:24:33.971Z,2.50
2018-12-15T10:27:02.765Z,2.50
2018-12-15T10:29:36.824Z,2.50
2018-12-15T10:32:11.839Z,2.50
2018-12-15T10:34:43.637Z,2.50
2018-12-15T10:37:12.405Z,2.50
2018-12-15T10:39:47.248Z,2.50
2018-12-15T10:42:16.780Z,2.60
2018-12-15T10:44:54.755Z,2.60
2018-12-15T10:47:24.101Z,2.60
2018-12-15T10:49:52.777Z,2.60
2018-12-15T10:52:25.036Z,2.70
2018-12-15T10:54:53.623Z,2.70
2018-12-15T10:57:22.763Z,2.70
2018-12-15T10:59:54.481Z,2.80
2018-12-15T11:02:27.124Z,2.80
2018-12-15T11:04:56.301Z,2.80
2018-12-15T11:07:30.745Z,2.90
2018-12-15T11:09:59.770Z,2.90
2018-12-15T11:12:51.412Z,2.90
2018-12-15T11:15:37.789Z,2.90
2018-12-15T11:18:13.151Z,2.90
2018-12-15T11:20:54.602Z,2.90
2018-12-15T11:23:46.365Z,3.00
2018-12-15T12:38:45.957Z,3.00
2018-12-15T12:41:22.695Z,3.00
2018-12-15T12:44:01.670Z,3.00
2018-12-15T12:46:40.098Z,3.00
2018-12-15T13:10:38.554Z,3.00
2018-12-15T13:16:25.565Z,2.90
2018-12-15T13:19:21.778Z,2.90
2018-12-15T13:25:09.760Z,2.90
2018-12-15T13:27:55.241Z,2.90
2018-12-15T13:30:38.508Z,2.80
2018-12-15T13:36:13.292Z,2.90
2018-12-15T13:38:49.243Z,2.80
2018-12-15T13:41:27.288Z,2.80
2018-12-15T13:53:19.915Z,2.70
2018-12-15T13:56:00.430Z,2.60
2018-12-15T13:58:45.473Z,2.60
2018-12-15T14:01:37.178Z,2.60
2018-12-15T14:07:23.743Z,2.50
2018-12-15T15:09:07.139Z,1.90
2018-12-15T16:53:40.290Z,1.40
2018-12-15T16:59:10.362Z,1.50
2018-12-15T17:01:59.928Z,1.50
2018-12-15T17:10:43.723Z,1.40
2018-12-15T17:13:33.533Z,1.40
2018-12-15T17:19:28.154Z,1.40
2018-12-15T17:25:13.870Z,1.40
2018-12-15T17:33:46.854Z,1.30
2018-12-15T17:39:29.832Z,1.30
2018-12-15T18:39:57.141Z,1.40
2018-12-15T18:42:29.603Z,1.40
2018-12-15T18:45:04.711Z,1.40
2018-12-15T18:47:36.740Z,1.40
2018-12-15T18:50:08.652Z,1.50
2018-12-15T18:52:40.724Z,1.40
2018-12-15T18:55:14.534Z,1.50
2018-12-15T18:57:46.995Z,1.50
2018-12-15T19:00:19.163Z,1.50
2018-12-15T19:02:48.849Z,1.50
2018-12-15T19:05:20.887Z,1.60
2018-12-15T19:07:54.938Z,1.60
2018-12-15T19:38:05.938Z,1.60
2018-12-15T19:40:39.454Z,1.60
2018-12-15T19:43:25.811Z,1.50
2018-12-15T19:49:17.895Z,1.40
