createdAt,value
2018-05-28T00:02:13.970Z,18.40
2018-05-28T00:04:42.581Z,18.35
2018-05-28T00:07:11.291Z,18.39
2018-05-28T00:09:39.903Z,18.38
2018-05-28T00:12:08.643Z,18.41
2018-05-28T00:14:37.633Z,18.37
2018-05-28T00:17:06.239Z,18.44
2018-05-28T00:19:35.057Z,18.35
2018-05-28T00:22:03.788Z,18.49
2018-05-28T00:24:32.427Z,18.42
2018-05-28T00:27:01.151Z,18.31
2018-05-28T00:29:29.833Z,18.36
2018-05-28T00:31:58.560Z,18.28
2018-05-28T00:34:27.246Z,18.36
2018-05-28T00:36:56.092Z,18.32
2018-05-28T00:39:24.821Z,18.27
2018-05-28T00:41:53.486Z,18.30
2018-05-28T00:44:22.142Z,18.21
2018-05-28T00:46:50.827Z,18.22
2018-05-28T00:49:26.312Z,18.14
2018-05-28T00:51:55.292Z,18.17
2018-05-28T00:54:23.807Z,18.09
2018-05-28T00:56:52.386Z,18.09
2018-05-28T00:59:21.081Z,18.08
2018-05-28T01:01:50.100Z,18.02
2018-05-28T01:04:18.807Z,18.02
2018-05-28T01:06:47.564Z,18.02
2018-05-28T01:09:16.219Z,17.96
2018-05-28T01:11:44.856Z,18.01
2018-05-28T01:14:13.791Z,17.97
2018-05-28T01:16:42.481Z,17.93
2018-05-28T01:19:11.042Z,17.95
2018-05-28T01:21:39.632Z,17.93
2018-05-28T01:24:14.854Z,17.92
2018-05-28T01:26:43.868Z,17.93
2018-05-28T01:29:12.740Z,17.89
2018-05-28T01:31:41.366Z,17.90
2018-05-28T01:34:10.281Z,17.86
2018-05-28T01:36:39.284Z,17.88
2018-05-28T01:39:08.231Z,17.79
2018-05-28T01:41:37.094Z,17.79
2018-05-28T01:44:05.808Z,17.77
2018-05-28T01:46:34.684Z,17.72
2018-05-28T01:49:03.330Z,17.73
2018-05-28T01:51:31.855Z,17.75
2018-05-28T01:54:00.731Z,17.68
2018-05-28T01:56:29.487Z,17.69
2018-05-28T01:58:58.052Z,17.69
2018-05-28T02:01:26.838Z,17.61
2018-05-28T02:03:55.574Z,17.67
2018-05-28T02:06:24.115Z,17.64
2018-05-28T02:08:52.979Z,17.63
2018-05-28T02:11:21.866Z,17.53
2018-05-28T02:13:50.491Z,17.42
2018-05-28T02:16:19.129Z,17.48
2018-05-28T02:18:47.821Z,17.38
2018-05-28T02:21:16.532Z,17.40
2018-05-28T02:23:45.120Z,17.36
2018-05-28T02:26:13.713Z,17.48
2018-05-28T02:28:42.383Z,17.46
2018-05-28T02:31:10.889Z,17.40
2018-05-28T02:33:39.417Z,17.49
2018-05-28T02:36:08.000Z,17.49
2018-05-28T02:38:36.482Z,17.43
2018-05-28T02:41:11.691Z,17.49
2018-05-28T02:43:40.359Z,17.47
2018-05-28T02:46:09.523Z,17.38
2018-05-28T02:48:38.127Z,17.37
2018-05-28T02:51:06.871Z,17.46
2018-05-28T02:53:35.490Z,17.41
2018-05-28T02:56:04.051Z,17.44
2018-05-28T02:58:32.863Z,17.24
2018-05-28T03:01:01.663Z,17.38
2018-05-28T03:03:30.472Z,17.38
2018-05-28T03:05:59.126Z,17.39
2018-05-28T03:08:28.050Z,17.40
2018-05-28T03:10:56.826Z,17.45
2018-05-28T03:13:25.407Z,17.42
2018-05-28T03:15:54.097Z,17.34
2018-05-28T03:18:23.045Z,17.26
2018-05-28T03:20:51.603Z,17.20
2018-05-28T03:23:20.088Z,17.23
2018-05-28T03:26:03.623Z,17.32
2018-05-28T03:28:32.212Z,17.34
2018-05-28T03:31:01.057Z,17.39
2018-05-28T03:33:29.645Z,17.46
2018-05-28T03:35:58.372Z,17.56
2018-05-28T03:38:27.322Z,17.58
2018-05-28T03:40:55.843Z,17.65
2018-05-28T03:43:24.665Z,17.66
2018-05-28T03:45:53.571Z,17.66
2018-05-28T03:48:22.339Z,17.66
2018-05-28T03:50:50.905Z,17.76
2018-05-28T03:53:19.791Z,17.81
2018-05-28T03:55:48.419Z,17.76
2018-05-28T03:58:17.084Z,17.75
2018-05-28T04:04:23.478Z,17.87
2018-05-28T04:06:52.175Z,17.88
2018-05-28T04:09:29.503Z,17.91
2018-05-28T04:11:58.082Z,18.01
2018-05-28T04:14:26.728Z,18.03
2018-05-28T04:16:55.199Z,18.06
2018-05-28T04:19:23.674Z,18.20
2018-05-28T04:21:52.639Z,18.31
2018-05-28T04:24:21.165Z,18.31
2018-05-28T04:26:49.707Z,18.36
2018-05-28T04:29:18.302Z,18.41
2018-05-28T04:31:46.931Z,18.50
2018-05-28T04:34:16.207Z,18.61
2018-05-28T04:36:44.959Z,18.63
2018-05-28T04:39:14.573Z,18.73
2018-05-28T04:41:43.711Z,18.81
2018-05-28T04:44:12.174Z,18.83
2018-05-28T04:46:40.851Z,19.02
2018-05-28T04:49:09.588Z,19.15
2018-05-28T04:51:38.162Z,19.22
2018-05-28T04:54:06.617Z,19.30
2018-05-28T04:56:35.791Z,19.48
2018-05-28T04:59:04.405Z,19.61
2018-05-28T05:01:33.480Z,19.69
2018-05-28T05:04:08.661Z,19.72
2018-05-28T05:06:37.266Z,19.80
2018-05-28T05:09:06.866Z,19.93
2018-05-28T05:11:35.371Z,20.04
2018-05-28T05:14:03.875Z,20.07
2018-05-28T05:16:32.587Z,20.11
2018-05-28T05:19:01.223Z,20.32
2018-05-28T05:21:29.727Z,20.45
2018-05-28T05:23:58.179Z,20.62
2018-05-28T05:26:26.639Z,20.64
2018-05-28T05:28:55.365Z,20.69
2018-05-28T05:31:24.084Z,20.72
2018-05-28T05:33:52.507Z,20.82
2018-05-28T05:36:20.975Z,20.79
2018-05-28T05:38:49.413Z,21.01
2018-05-28T05:41:17.995Z,21.09
2018-05-28T05:43:46.481Z,21.18
2018-05-28T05:46:15.192Z,21.25
2018-05-28T05:48:43.655Z,21.43
2018-05-28T05:51:12.486Z,21.61
2018-05-28T05:53:41.224Z,21.61
2018-05-28T05:56:09.908Z,21.67
2018-05-28T05:58:38.374Z,21.69
2018-05-28T06:01:07.108Z,21.92
2018-05-28T06:03:35.793Z,21.94
2018-05-28T06:06:04.458Z,21.85
2018-05-28T06:08:33.001Z,22.11
2018-05-28T06:11:01.658Z,22.29
2018-05-28T06:13:30.195Z,22.51
2018-05-28T06:15:58.857Z,22.47
2018-05-28T06:18:27.268Z,22.50
2018-05-28T06:20:55.985Z,22.63
2018-05-28T06:23:24.663Z,22.88
2018-05-28T06:25:53.860Z,22.64
2018-05-28T06:28:22.464Z,22.84
2018-05-28T06:30:53.930Z,22.99
2018-05-28T06:33:22.609Z,23.09
2018-05-28T06:35:51.423Z,22.95
2018-05-28T06:38:19.863Z,23.20
2018-05-28T06:40:48.583Z,23.31
2018-05-28T06:43:17.167Z,23.70
2018-05-28T06:45:45.679Z,23.68
2018-05-28T06:48:14.299Z,23.41
2018-05-28T06:50:42.858Z,23.49
2018-05-28T06:53:11.334Z,23.70
2018-05-28T06:55:40.025Z,23.74
2018-05-28T06:58:08.671Z,23.87
2018-05-28T07:00:37.356Z,24.00
2018-05-28T07:03:06.099Z,24.20
2018-05-28T07:05:34.643Z,24.37
2018-05-28T07:08:03.653Z,24.15
2018-05-28T07:10:32.326Z,24.13
2018-05-28T07:13:01.044Z,24.23
2018-05-28T07:15:29.766Z,24.58
2018-05-28T07:17:58.607Z,24.47
2018-05-28T07:20:27.557Z,24.62
2018-05-28T07:22:56.045Z,24.71
2018-05-28T07:25:24.647Z,24.96
2018-05-28T07:27:53.194Z,24.97
2018-05-28T07:30:21.992Z,24.89
2018-05-28T07:32:50.695Z,24.56
2018-05-28T07:35:19.189Z,24.75
2018-05-28T07:37:47.658Z,24.99
2018-05-28T07:40:16.138Z,25.20
2018-05-28T07:42:44.834Z,25.44
2018-05-28T07:45:13.322Z,25.73
2018-05-28T07:47:42.187Z,25.37
2018-05-28T07:50:10.923Z,25.34
2018-05-28T07:52:42.990Z,25.59
2018-05-28T07:55:11.563Z,25.72
2018-05-28T07:57:40.026Z,25.77
2018-05-28T08:00:09.344Z,25.77
2018-05-28T08:02:39.000Z,25.97
2018-05-28T08:05:07.999Z,25.93
2018-05-28T08:07:36.483Z,26.21
2018-05-28T08:10:06.973Z,26.06
2018-05-28T08:12:37.628Z,26.22
2018-05-28T08:15:06.657Z,26.22
2018-05-28T08:17:35.271Z,26.72
2018-05-28T08:20:03.967Z,26.78
2018-05-28T08:22:32.442Z,26.75
2018-05-28T08:25:00.990Z,26.66
2018-05-28T08:27:29.723Z,26.91
2018-05-28T08:29:58.191Z,26.74
2018-05-28T08:32:26.684Z,26.89
2018-05-28T08:34:55.550Z,27.15
2018-05-28T08:37:24.347Z,26.95
2018-05-28T08:39:53.640Z,27.41
2018-05-28T08:42:22.321Z,27.49
2018-05-28T08:44:51.342Z,27.58
2018-05-28T08:47:19.903Z,27.26
2018-05-28T08:49:49.544Z,27.43
2018-05-28T08:52:18.320Z,27.80
2018-05-28T08:54:46.808Z,27.85
2018-05-28T08:57:16.858Z,27.66
2018-05-28T08:59:45.721Z,27.88
2018-05-28T09:02:14.367Z,27.91
2018-05-28T09:04:42.811Z,28.01
2018-05-28T09:07:11.318Z,28.32
2018-05-28T09:09:39.757Z,28.34
2018-05-28T09:12:08.365Z,28.24
2018-05-28T09:14:36.828Z,28.60
2018-05-28T09:17:05.407Z,28.59
2018-05-28T09:19:34.816Z,28.58
2018-05-28T09:22:07.869Z,28.33
2018-05-28T09:24:37.723Z,28.38
2018-05-28T09:27:08.269Z,28.65
2018-05-28T09:29:38.188Z,28.85
2018-05-28T09:32:06.720Z,28.64
2018-05-28T09:34:35.177Z,28.84
2018-05-28T09:37:03.649Z,29.07
2018-05-28T09:39:32.193Z,29.02
2018-05-28T09:42:00.710Z,29.39
2018-05-28T09:44:29.220Z,29.22
2018-05-28T09:46:57.806Z,29.35
2018-05-28T09:49:26.261Z,29.65
2018-05-28T09:51:54.836Z,29.59
2018-05-28T09:54:23.692Z,29.54
2018-05-28T09:56:52.290Z,29.76
2018-05-28T09:59:20.727Z,30.08
2018-05-28T10:01:49.276Z,30.41
2018-05-28T10:04:17.719Z,30.13
2018-05-28T10:06:46.260Z,30.25
2018-05-28T10:09:14.828Z,30.53
2018-05-28T10:11:44.071Z,30.62
2018-05-28T10:14:12.617Z,30.16
2018-05-28T10:16:41.217Z,30.04
2018-05-28T10:19:09.705Z,29.83
2018-05-28T10:21:38.198Z,30.43
2018-05-28T10:24:06.785Z,30.94
2018-05-28T10:26:35.817Z,30.84
2018-05-28T10:29:04.615Z,30.76
2018-05-28T10:31:33.307Z,31.33
2018-05-28T10:34:03.624Z,30.88
2018-05-28T10:36:32.407Z,30.83
2018-05-28T10:39:01.197Z,32.09
2018-05-28T10:41:29.809Z,32.59
2018-05-28T10:43:58.745Z,31.71
2018-05-28T10:46:27.211Z,32.33
2018-05-28T10:48:55.865Z,31.95
2018-05-28T10:51:24.656Z,31.59
2018-05-28T10:53:53.568Z,32.07
2018-05-28T10:56:22.098Z,33.16
2018-05-28T10:58:51.025Z,32.89
2018-05-28T11:01:19.615Z,33.12
2018-05-28T11:03:48.070Z,33.97
2018-05-28T11:06:16.723Z,32.74
2018-05-28T11:08:45.424Z,31.29
2018-05-28T11:11:14.512Z,32.38
2018-05-28T11:13:43.188Z,33.58
2018-05-28T11:16:12.787Z,34.09
2018-05-28T11:18:42.295Z,34.78
2018-05-28T11:21:11.860Z,34.60
2018-05-28T11:23:40.845Z,34.78
2018-05-28T11:26:09.458Z,33.70
2018-05-28T11:28:39.362Z,33.44
2018-05-28T11:31:08.160Z,33.80
2018-05-28T11:33:37.878Z,33.22
2018-05-28T11:36:07.054Z,33.94
2018-05-28T11:38:35.954Z,33.16
2018-05-28T11:41:05.287Z,34.30
2018-05-28T11:43:34.415Z,34.95
2018-05-28T11:46:03.103Z,35.01
2018-05-28T11:48:31.658Z,34.51
2018-05-28T11:51:00.284Z,35.33
2018-05-28T11:53:28.938Z,34.91
2018-05-28T11:55:57.648Z,35.49
2018-05-28T11:58:26.312Z,35.86
2018-05-28T12:00:55.171Z,36.40
2018-05-28T12:03:25.011Z,35.67
2018-05-28T12:05:53.832Z,36.42
2018-05-28T12:08:22.591Z,35.27
2018-05-28T12:10:51.186Z,36.35
2018-05-28T12:13:20.407Z,36.50
2018-05-28T12:15:49.143Z,36.60
2018-05-28T12:18:17.682Z,36.69
2018-05-28T12:20:48.507Z,36.09
2018-05-28T12:23:17.263Z,36.82
2018-05-28T12:25:46.863Z,36.83
2018-05-28T12:28:16.386Z,35.99
2018-05-28T12:30:45.011Z,34.20
2018-05-28T12:33:13.559Z,36.66
2018-05-28T12:35:42.355Z,37.09
2018-05-28T12:38:11.024Z,37.43
2018-05-28T12:40:39.599Z,37.27
2018-05-28T12:43:09.181Z,37.27
2018-05-28T12:45:37.870Z,38.56
2018-05-28T12:48:06.447Z,36.76
2018-05-28T12:50:35.375Z,37.04
2018-05-28T12:53:04.879Z,38.42
2018-05-28T12:55:33.358Z,37.91
2018-05-28T12:58:03.084Z,35.97
2018-05-28T13:00:31.747Z,37.79
2018-05-28T13:03:01.123Z,35.02
2018-05-28T13:05:31.017Z,37.88
2018-05-28T13:08:00.693Z,38.53
2018-05-28T13:10:29.262Z,38.66
2018-05-28T13:12:57.979Z,38.70
2018-05-28T13:15:27.292Z,39.22
2018-05-28T13:17:56.334Z,38.68
2018-05-28T13:20:25.708Z,39.35
2018-05-28T13:22:56.038Z,38.86
2018-05-28T13:25:25.932Z,39.61
2018-05-28T13:27:54.464Z,38.69
2018-05-28T13:30:23.131Z,39.91
2018-05-28T13:32:51.707Z,39.53
2018-05-28T13:35:20.604Z,38.71
2018-05-28T13:37:49.088Z,39.99
2018-05-28T13:40:17.873Z,40.45
2018-05-28T13:42:46.858Z,40.91
2018-05-28T13:45:16.645Z,40.12
2018-05-28T13:47:45.866Z,40.38
2018-05-28T13:50:23.406Z,41.15
2018-05-28T13:52:53.161Z,40.54
2018-05-28T13:55:22.359Z,40.83
2018-05-28T13:57:53.403Z,40.73
2018-05-28T14:00:22.180Z,40.42
2018-05-28T14:02:50.901Z,40.69
2018-05-28T14:05:21.008Z,40.57
2018-05-28T14:07:51.444Z,40.57
2018-05-28T14:10:21.859Z,40.26
2018-05-28T14:12:54.140Z,40.03
2018-05-28T14:15:32.025Z,37.12
2018-05-28T14:18:03.488Z,37.76
2018-05-28T14:20:35.074Z,36.75
2018-05-28T14:23:03.639Z,38.92
2018-05-28T14:25:33.660Z,39.59
2018-05-28T14:28:02.544Z,40.02
2018-05-28T14:30:32.345Z,40.28
2018-05-28T14:33:01.592Z,39.92
2018-05-28T14:35:32.334Z,39.57
2018-05-28T14:38:01.242Z,39.47
2018-05-28T14:40:29.843Z,39.62
2018-05-28T14:43:01.165Z,40.40
2018-05-28T14:45:32.956Z,38.88
2018-05-28T14:48:02.650Z,37.12
2018-05-28T14:50:34.508Z,36.39
2018-05-28T14:53:04.188Z,37.06
2018-05-28T14:55:33.070Z,36.93
2018-05-28T14:58:02.347Z,35.54
2018-05-28T15:00:31.846Z,34.89
2018-05-28T15:03:01.605Z,34.98
2018-05-28T15:05:32.080Z,34.49
2018-05-28T15:08:02.610Z,33.90
2018-05-28T15:10:32.628Z,34.16
2018-05-28T15:13:03.075Z,35.03
2018-05-28T15:15:31.632Z,34.71
2018-05-28T15:18:03.005Z,33.94
2018-05-28T15:20:31.960Z,33.62
2018-05-28T15:23:01.078Z,33.34
2018-05-28T15:25:29.880Z,33.63
2018-05-28T15:28:03.723Z,33.26
2018-05-28T15:30:33.508Z,33.50
2018-05-28T15:33:02.185Z,33.25
2018-05-28T15:35:31.075Z,33.41
2018-05-28T15:38:12.523Z,33.89
2018-05-28T15:40:41.254Z,34.48
2018-05-28T15:43:10.532Z,35.93
2018-05-28T15:45:39.065Z,36.42
2018-05-28T15:48:07.960Z,34.37
2018-05-28T15:50:36.828Z,33.72
2018-05-28T15:53:08.185Z,33.51
2018-05-28T15:55:38.829Z,33.01
2018-05-28T15:58:09.023Z,34.59
2018-05-28T16:00:37.756Z,33.38
2018-05-28T16:03:06.241Z,34.40
2018-05-28T16:05:41.072Z,36.39
2018-05-28T16:08:09.652Z,35.57
2018-05-28T16:10:38.400Z,34.62
2018-05-28T16:13:06.994Z,32.99
2018-05-28T16:15:35.612Z,32.69
2018-05-28T16:18:05.079Z,33.16
2018-05-28T16:20:33.803Z,34.69
2018-05-28T16:23:02.588Z,35.04
2018-05-28T16:25:31.697Z,36.17
2018-05-28T16:28:00.153Z,36.75
2018-05-28T16:30:28.679Z,36.50
2018-05-28T16:32:57.478Z,35.06
2018-05-28T16:35:26.128Z,33.69
2018-05-28T16:37:54.731Z,32.18
2018-05-28T16:40:23.288Z,32.48
2018-05-28T16:42:52.537Z,31.92
2018-05-28T16:45:21.112Z,31.99
2018-05-28T16:47:49.952Z,31.59
2018-05-28T16:50:19.095Z,31.64
2018-05-28T16:52:48.394Z,31.59
2018-05-28T16:55:19.890Z,31.41
2018-05-28T16:57:48.815Z,31.46
2018-05-28T17:00:21.574Z,31.25
2018-05-28T17:02:50.210Z,31.07
2018-05-28T17:05:19.245Z,30.96
2018-05-28T17:07:47.836Z,30.93
2018-05-28T17:10:16.773Z,30.88
2018-05-28T17:12:45.417Z,30.81
2018-05-28T17:15:13.940Z,30.61
2018-05-28T17:17:43.248Z,30.66
2018-05-28T17:20:13.015Z,30.49
2018-05-28T17:22:42.644Z,30.42
2018-05-28T17:25:11.310Z,30.32
2018-05-28T17:27:39.943Z,30.40
2018-05-28T17:30:08.987Z,30.26
2018-05-28T17:32:38.090Z,30.21
2018-05-28T17:35:06.828Z,30.16
2018-05-28T17:37:36.659Z,29.96
2018-05-28T17:40:05.404Z,29.96
2018-05-28T17:42:34.323Z,29.98
2018-05-28T17:45:04.552Z,29.93
2018-05-28T17:47:33.184Z,29.78
2018-05-28T17:50:02.012Z,29.73
2018-05-28T17:52:30.601Z,29.67
2018-05-28T17:54:59.195Z,29.58
2018-05-28T17:57:29.382Z,29.56
2018-05-28T17:59:59.239Z,29.63
2018-05-28T18:02:34.895Z,29.40
2018-05-28T18:05:04.129Z,29.26
2018-05-28T18:07:32.636Z,29.23
2018-05-28T18:10:01.859Z,29.28
2018-05-28T18:12:31.845Z,29.24
2018-05-28T18:15:00.597Z,29.18
2018-05-28T18:17:30.693Z,28.95
2018-05-28T18:19:59.806Z,28.89
2018-05-28T18:22:29.932Z,28.69
2018-05-28T18:24:59.637Z,28.78
2018-05-28T18:27:28.698Z,28.69
2018-05-28T18:29:57.693Z,28.60
2018-05-28T18:32:26.893Z,28.60
2018-05-28T18:34:55.803Z,28.54
2018-05-28T18:37:24.715Z,28.34
2018-05-28T18:39:55.851Z,28.05
2018-05-28T18:42:25.045Z,28.14
2018-05-28T18:44:55.219Z,27.99
2018-05-28T18:47:24.264Z,28.06
2018-05-28T18:49:52.906Z,27.92
2018-05-28T18:52:22.056Z,27.72
2018-05-28T18:54:51.652Z,27.57
2018-05-28T18:57:21.166Z,27.51
2018-05-28T18:59:50.983Z,27.41
2018-05-28T19:02:20.394Z,27.36
2018-05-28T19:04:49.057Z,27.27
2018-05-28T19:07:17.750Z,27.12
2018-05-28T19:09:46.342Z,27.16
2018-05-28T19:12:14.975Z,27.06
2018-05-28T19:14:43.778Z,27.05
2018-05-28T19:17:12.610Z,26.97
2018-05-28T19:19:41.199Z,26.84
2018-05-28T19:22:10.821Z,26.75
2018-05-28T19:24:39.291Z,26.66
2018-05-28T19:27:14.931Z,26.77
2018-05-28T19:29:44.000Z,26.61
2018-05-28T19:32:16.798Z,26.62
2018-05-28T19:34:46.613Z,26.60
2018-05-28T19:37:17.209Z,26.44
2018-05-28T19:39:47.221Z,26.53
2018-05-28T19:42:16.204Z,26.55
2018-05-28T19:44:45.588Z,26.44
2018-05-28T19:47:14.151Z,26.36
2018-05-28T19:49:44.500Z,26.32
2018-05-28T19:52:14.219Z,26.22
2018-05-28T19:54:42.829Z,26.12
2018-05-28T19:57:11.740Z,26.08
2018-05-28T19:59:40.437Z,26.07
2018-05-28T20:02:09.515Z,25.98
2018-05-28T20:04:38.161Z,25.99
2018-05-28T20:07:06.656Z,25.76
2018-05-28T20:09:36.463Z,25.90
2018-05-28T20:12:08.203Z,25.81
2018-05-28T20:14:42.623Z,25.82
2018-05-28T20:17:15.097Z,25.82
2018-05-28T20:19:44.204Z,25.81
2018-05-28T20:22:13.113Z,25.68
2018-05-28T20:24:41.661Z,25.53
2018-05-28T20:27:10.467Z,25.71
2018-05-28T20:29:39.394Z,25.67
2018-05-28T20:32:08.130Z,25.61
2018-05-28T20:34:36.919Z,25.69
2018-05-28T20:37:05.542Z,25.71
2018-05-28T20:39:34.670Z,25.77
2018-05-28T20:42:03.649Z,25.66
2018-05-28T20:44:32.187Z,25.63
2018-05-28T20:47:00.785Z,25.64
2018-05-28T20:49:29.332Z,25.75
2018-05-28T20:51:58.078Z,25.70
2018-05-28T20:54:27.759Z,25.66
2018-05-28T20:56:56.445Z,25.60
2018-05-28T20:59:25.652Z,25.49
2018-05-28T21:01:54.612Z,25.43
2018-05-28T21:04:23.807Z,25.37
2018-05-28T21:06:53.503Z,25.28
2018-05-28T21:09:23.007Z,25.23
2018-05-28T21:11:52.165Z,25.21
2018-05-28T21:14:21.407Z,25.17
2018-05-28T21:16:49.965Z,25.17
2018-05-28T21:19:25.046Z,25.10
2018-05-28T21:21:59.233Z,24.87
2018-05-28T21:24:28.243Z,24.93
2018-05-28T21:26:56.881Z,24.73
2018-05-28T21:29:25.377Z,24.52
2018-05-28T21:31:54.411Z,24.57
2018-05-28T21:34:22.945Z,24.63
2018-05-28T21:36:51.461Z,24.68
2018-05-28T21:39:20.176Z,24.70
2018-05-28T21:41:49.431Z,24.54
2018-05-28T21:44:18.108Z,24.39
2018-05-28T21:46:47.062Z,24.33
2018-05-28T21:49:16.793Z,24.30
2018-05-28T21:51:45.457Z,24.30
2018-05-28T21:54:13.951Z,24.33
2018-05-28T21:56:42.870Z,24.32
2018-05-28T21:59:11.644Z,24.29
2018-05-28T22:01:40.211Z,24.32
2018-05-28T22:04:09.984Z,24.41
2018-05-28T22:06:38.672Z,24.43
2018-05-28T22:09:07.627Z,24.44
2018-05-28T22:11:36.183Z,24.43
2018-05-28T22:14:04.720Z,24.42
2018-05-28T22:16:33.183Z,24.37
2018-05-28T22:19:05.143Z,24.27
2018-05-28T22:21:33.782Z,24.24
2018-05-28T22:24:02.910Z,24.23
2018-05-28T22:26:31.827Z,24.32
2018-05-28T22:29:00.353Z,24.25
2018-05-28T22:31:28.891Z,24.18
2018-05-28T22:33:57.556Z,24.14
2018-05-28T22:36:26.277Z,24.15
2018-05-28T22:38:55.191Z,24.11
2018-05-28T22:41:23.810Z,24.13
2018-05-28T22:43:55.363Z,24.13
2018-05-28T22:46:24.746Z,24.20
2018-05-28T22:48:54.535Z,24.26
2018-05-28T22:51:23.233Z,24.23
2018-05-28T22:53:54.821Z,24.11
2018-05-28T22:56:25.743Z,23.99
2018-05-28T22:58:56.034Z,23.90
2018-05-28T23:01:25.088Z,23.80
2018-05-28T23:03:53.948Z,23.81
2018-05-28T23:06:22.707Z,23.77
2018-05-28T23:08:51.508Z,23.81
2018-05-28T23:11:19.998Z,23.81
2018-05-28T23:13:48.416Z,23.73
2018-05-28T23:16:16.914Z,23.73
2018-05-28T23:18:45.340Z,23.72
2018-05-28T23:21:13.947Z,23.64
2018-05-28T23:23:42.363Z,23.59
2018-05-28T23:26:10.862Z,23.46
2018-05-28T23:28:39.313Z,23.36
2018-05-28T23:31:08.102Z,23.23
2018-05-28T23:33:36.600Z,23.13
2018-05-28T23:36:07.507Z,23.19
2018-05-28T23:38:42.611Z,23.08
2018-05-28T23:41:11.152Z,23.09
2018-05-28T23:43:39.587Z,23.03
2018-05-28T23:46:08.103Z,23.09
2018-05-28T23:48:36.542Z,23.04
2018-05-28T23:51:05.060Z,22.95
2018-05-28T23:53:33.519Z,22.99
2018-05-28T23:56:02.020Z,22.94
2018-05-28T23:58:30.699Z,22.97
