createdAt,value
2023-01-18T00:01:18.254Z,39.93
2023-01-18T00:21:18.296Z,39.91
2023-01-18T00:41:18.281Z,39.89
2023-01-18T01:01:18.408Z,39.86
2023-01-18T01:21:18.284Z,39.84
2023-01-18T01:41:18.035Z,39.83
2023-01-18T02:01:18.461Z,39.82
2023-01-18T02:21:18.333Z,39.8
2023-01-18T02:41:18.348Z,39.77
2023-01-18T03:01:18.442Z,39.75
2023-01-18T03:21:18.360Z,39.7
2023-01-18T03:41:18.414Z,39.67
2023-01-18T04:01:18.552Z,39.65
2023-01-18T04:21:18.657Z,39.63
2023-01-18T04:41:17.780Z,39.6
2023-01-18T05:01:18.497Z,39.58
2023-01-18T05:21:18.458Z,39.56
2023-01-18T05:41:18.503Z,39.53
2023-01-18T06:01:18.498Z,39.52
2023-01-18T06:21:18.489Z,39.51
2023-01-18T06:41:18.495Z,39.5
2023-01-18T07:02:23.864Z,39.49
2023-01-18T07:21:18.520Z,39.47
2023-01-18T07:41:18.544Z,39.44
2023-01-18T08:21:18.301Z,39.37
2023-01-18T08:41:18.594Z,39.35
2023-01-18T09:01:18.747Z,39.32
2023-01-18T09:21:18.563Z,39.3
2023-01-18T09:41:18.603Z,39.29
2023-01-18T10:01:18.639Z,39.26
2023-01-18T10:21:18.560Z,39.24
2023-01-18T10:41:18.393Z,39.23
2023-01-18T11:21:18.515Z,39.19
2023-01-18T11:41:18.503Z,39.18
2023-01-18T12:01:18.478Z,39.16
2023-01-18T12:21:18.467Z,39.15
2023-01-18T12:41:18.410Z,39.14
2023-01-18T13:01:18.504Z,39.12
2023-01-18T13:21:18.361Z,39.09
2023-01-18T13:41:18.341Z,39.06
2023-01-18T14:01:18.494Z,39.03
2023-01-18T14:21:18.300Z,39.02
2023-01-18T14:41:18.319Z,39.01
2023-01-18T15:01:18.392Z,39
2023-01-18T15:41:18.225Z,38.98
2023-01-18T16:01:18.352Z,38.97
2023-01-18T16:21:17.950Z,38.97
2023-01-18T16:41:18.230Z,38.96
2023-01-18T17:01:18.313Z,38.94
2023-01-18T17:21:18.213Z,38.94
2023-01-18T17:41:22.818Z,38.93
2023-01-18T18:01:18.363Z,38.91
2023-01-18T18:21:18.205Z,38.9
2023-01-18T18:41:18.207Z,38.89
2023-01-18T19:01:18.284Z,38.88
2023-01-18T19:21:17.920Z,38.88
2023-01-18T20:01:26.756Z,38.87
2023-01-18T20:21:18.168Z,38.86
2023-01-18T21:01:18.277Z,38.84
2023-01-18T21:21:18.182Z,38.86
2023-01-18T21:41:18.152Z,38.86
2023-01-18T22:01:18.266Z,38.82
2023-01-18T22:21:18.141Z,38.84
2023-01-18T22:41:18.144Z,38.86
2023-01-18T23:01:17.902Z,38.71
2023-01-18T23:21:18.109Z,38.69
2023-01-18T23:41:17.847Z,38.68
