createdAt,value
2018-12-06T00:00:37.554Z,10.50
2018-12-06T00:03:04.979Z,11.03
2018-12-06T00:05:32.361Z,11.97
2018-12-06T00:08:05.258Z,12.07
2018-12-06T00:10:32.697Z,13.30
2018-12-06T00:13:00.160Z,14.37
2018-12-06T00:15:28.207Z,15.87
2018-12-06T00:17:55.568Z,11.57
2018-12-06T00:20:23.028Z,11.27
2018-12-06T00:22:50.458Z,14.40
2018-12-06T00:25:17.999Z,12.20
2018-12-06T00:27:46.385Z,12.00
2018-12-06T00:30:19.374Z,11.93
2018-12-06T00:32:46.760Z,14.00
2018-12-06T00:35:14.098Z,14.40
2018-12-06T00:37:41.557Z,14.87
2018-12-06T00:40:09.113Z,12.30
2018-12-06T00:42:36.458Z,14.33
2018-12-06T00:45:04.053Z,15.70
2018-12-06T00:47:32.418Z,15.70
2018-12-06T00:49:59.778Z,16.07
2018-12-06T00:52:27.135Z,14.47
2018-12-06T00:54:54.477Z,14.80
2018-12-06T00:57:22.852Z,15.57
2018-12-06T00:59:50.574Z,15.70
2018-12-06T01:02:17.975Z,14.97
2018-12-06T01:04:45.331Z,15.20
2018-12-06T01:07:12.715Z,14.70
2018-12-06T01:09:40.170Z,13.10
2018-12-06T01:12:07.624Z,13.20
2018-12-06T01:14:40.544Z,13.10
2018-12-06T01:17:08.146Z,13.47
2018-12-06T01:19:35.533Z,15.27
2018-12-06T01:22:03.010Z,16.47
2018-12-06T01:24:30.441Z,17.00
2018-12-06T01:26:57.887Z,15.00
2018-12-06T01:29:25.220Z,14.50
2018-12-06T01:31:52.570Z,15.00
2018-12-06T01:34:20.966Z,14.10
2018-12-06T01:36:48.331Z,13.43
2018-12-06T01:39:15.660Z,15.47
2018-12-06T01:41:43.303Z,15.97
2018-12-06T01:44:10.705Z,15.60
2018-12-06T01:46:40.097Z,19.00
2018-12-06T01:49:07.435Z,15.30
2018-12-06T01:51:34.817Z,15.47
2018-12-06T01:54:02.190Z,14.13
2018-12-06T01:56:29.601Z,15.20
2018-12-06T01:58:56.973Z,14.90
2018-12-06T02:01:24.318Z,13.53
2018-12-06T02:03:51.716Z,15.20
2018-12-06T02:06:19.137Z,15.43
2018-12-06T02:08:46.523Z,17.17
2018-12-06T02:11:14.860Z,13.10
2018-12-06T02:13:42.247Z,13.70
2018-12-06T02:16:09.690Z,13.70
2018-12-06T02:18:37.066Z,13.30
2018-12-06T02:21:04.476Z,12.93
2018-12-06T02:23:33.913Z,13.10
2018-12-06T02:26:01.258Z,15.53
2018-12-06T02:28:28.614Z,16.77
2018-12-06T02:30:55.955Z,16.27
2018-12-06T02:33:23.317Z,15.13
2018-12-06T02:35:51.027Z,12.53
2018-12-06T02:38:18.419Z,14.30
2018-12-06T02:40:45.916Z,14.23
2018-12-06T02:43:13.350Z,15.17
2018-12-06T02:45:41.854Z,14.60
2018-12-06T02:48:09.283Z,17.63
2018-12-06T02:50:36.692Z,17.03
2018-12-06T02:53:04.223Z,17.87
2018-12-06T02:55:31.663Z,16.10
2018-12-06T02:57:59.303Z,16.47
2018-12-06T03:00:26.671Z,15.37
2018-12-06T03:02:54.016Z,15.97
2018-12-06T03:05:21.831Z,15.50
2018-12-06T03:07:49.305Z,16.23
2018-12-06T03:10:16.749Z,15.07
2018-12-06T03:12:44.096Z,17.00
2018-12-06T03:15:11.533Z,18.47
2018-12-06T03:17:39.130Z,16.90
2018-12-06T03:20:06.784Z,14.80
2018-12-06T03:22:34.228Z,14.17
2018-12-06T03:25:01.659Z,13.77
2018-12-06T03:27:29.149Z,14.50
2018-12-06T03:29:56.584Z,13.53
2018-12-06T03:32:23.913Z,13.60
2018-12-06T03:34:51.298Z,16.90
2018-12-06T03:37:18.733Z,16.30
2018-12-06T03:39:46.093Z,16.47
2018-12-06T03:42:13.616Z,13.40
2018-12-06T03:44:41.291Z,13.53
2018-12-06T03:47:08.667Z,15.00
2018-12-06T03:49:36.028Z,14.07
2018-12-06T03:52:03.373Z,14.60
2018-12-06T03:54:30.748Z,14.60
2018-12-06T03:56:58.204Z,16.13
2018-12-06T03:59:25.636Z,16.80
2018-12-06T04:01:53.020Z,17.37
2018-12-06T04:04:20.435Z,14.47
2018-12-06T04:06:47.812Z,14.23
2018-12-06T04:09:15.168Z,13.80
2018-12-06T04:11:43.556Z,14.73
2018-12-06T04:14:10.917Z,17.23
2018-12-06T04:16:38.349Z,14.37
2018-12-06T04:19:05.703Z,16.23
2018-12-06T04:21:33.089Z,16.23
2018-12-06T04:24:00.560Z,16.33
2018-12-06T04:26:27.960Z,13.50
2018-12-06T04:28:55.323Z,14.50
2018-12-06T04:31:22.697Z,14.47
2018-12-06T04:33:50.024Z,15.03
2018-12-06T04:36:18.522Z,14.57
2018-12-06T04:38:45.968Z,14.43
2018-12-06T04:41:13.382Z,14.97
2018-12-06T04:43:40.900Z,16.37
2018-12-06T04:46:08.253Z,18.43
2018-12-06T04:48:35.602Z,14.87
2018-12-06T04:51:03.086Z,14.93
2018-12-06T04:53:30.545Z,16.30
2018-12-06T04:55:58.003Z,15.10
2018-12-06T04:58:25.436Z,14.43
2018-12-06T05:00:52.832Z,14.67
2018-12-06T05:03:20.239Z,14.37
2018-12-06T05:05:47.604Z,16.40
2018-12-06T05:08:14.963Z,16.00
2018-12-06T05:10:42.310Z,15.83
2018-12-06T05:13:09.634Z,13.80
2018-12-06T05:15:37.359Z,13.97
2018-12-06T05:18:04.791Z,14.10
2018-12-06T05:20:32.111Z,13.93
2018-12-06T05:22:59.497Z,13.10
2018-12-06T05:25:26.969Z,13.80
2018-12-06T05:27:54.656Z,16.07
2018-12-06T05:30:22.099Z,16.00
2018-12-06T05:32:49.496Z,16.93
2018-12-06T05:35:16.871Z,13.37
2018-12-06T05:37:44.242Z,14.30
2018-12-06T05:40:11.594Z,14.60
2018-12-06T05:42:38.978Z,13.80
2018-12-06T05:45:06.516Z,14.40
2018-12-06T05:47:34.130Z,13.77
2018-12-06T05:50:01.590Z,15.77
2018-12-06T05:52:28.952Z,16.23
2018-12-06T05:54:56.321Z,16.30
2018-12-06T05:57:23.667Z,14.67
2018-12-06T05:59:51.053Z,15.47
2018-12-06T06:02:18.407Z,13.47
2018-12-06T06:04:47.783Z,16.80
2018-12-06T06:07:15.186Z,15.07
2018-12-06T06:09:42.588Z,16.20
2018-12-06T06:12:10.008Z,18.07
2018-12-06T06:14:37.437Z,16.13
2018-12-06T06:17:04.930Z,17.90
2018-12-06T06:19:32.312Z,16.00
2018-12-06T06:21:59.685Z,16.37
2018-12-06T06:24:27.047Z,14.80
2018-12-06T06:26:54.401Z,14.63
2018-12-06T06:29:21.788Z,13.63
2018-12-06T06:31:49.233Z,16.23
2018-12-06T06:34:16.662Z,17.30
2018-12-06T06:36:44.076Z,18.53
2018-12-06T06:39:11.745Z,17.90
2018-12-06T06:41:39.127Z,16.90
2018-12-06T06:44:06.476Z,16.20
2018-12-06T06:46:33.844Z,16.80
2018-12-06T06:50:25.747Z,14.67
2018-12-06T06:52:53.130Z,14.37
2018-12-06T06:55:20.477Z,14.67
2018-12-06T06:57:47.867Z,16.67
2018-12-06T07:00:15.289Z,18.10
2018-12-06T07:02:42.673Z,18.87
2018-12-06T07:05:10.197Z,15.23
2018-12-06T07:07:37.680Z,15.70
2018-12-06T07:10:05.774Z,17.10
2018-12-06T07:12:33.606Z,18.20
2018-12-06T07:15:01.117Z,16.37
2018-12-06T07:17:28.526Z,16.00
2018-12-06T07:19:55.906Z,19.60
2018-12-06T07:22:23.325Z,19.73
2018-12-06T07:24:50.913Z,20.37
2018-12-06T07:27:18.262Z,17.77
2018-12-06T07:29:45.816Z,15.53
2018-12-06T07:32:13.172Z,15.20
2018-12-06T07:34:40.671Z,15.37
2018-12-06T07:37:08.071Z,14.37
2018-12-06T07:39:35.468Z,15.60
2018-12-06T07:42:03.021Z,16.80
2018-12-06T07:44:30.445Z,19.40
2018-12-06T07:46:58.050Z,17.90
2018-12-06T07:49:25.472Z,15.10
2018-12-06T07:51:52.898Z,21.47
2018-12-06T07:54:20.315Z,17.53
2018-12-06T07:56:47.660Z,16.33
2018-12-06T07:59:15.125Z,16.27
2018-12-06T08:01:42.579Z,15.50
2018-12-06T08:04:10.027Z,16.77
2018-12-06T08:06:37.485Z,17.97
2018-12-06T08:09:06.827Z,18.80
2018-12-06T08:11:34.206Z,20.60
2018-12-06T08:14:01.568Z,17.37
2018-12-06T08:16:28.904Z,18.80
2018-12-06T08:18:56.291Z,19.57
2018-12-06T08:21:23.659Z,16.10
2018-12-06T08:23:50.963Z,16.50
2018-12-06T08:26:18.323Z,19.10
2018-12-06T08:28:45.655Z,17.40
2018-12-06T08:31:13.053Z,19.57
2018-12-06T08:33:40.388Z,17.27
2018-12-06T08:36:07.774Z,15.17
2018-12-06T08:38:35.121Z,17.30
2018-12-06T08:41:03.479Z,15.20
2018-12-06T08:43:31.903Z,15.47
2018-12-06T08:45:59.315Z,15.60
2018-12-06T08:48:26.700Z,15.23
2018-12-06T08:50:54.009Z,18.40
2018-12-06T08:53:21.419Z,17.90
2018-12-06T08:55:48.776Z,18.97
2018-12-06T08:58:17.162Z,15.83
2018-12-06T09:00:44.612Z,15.93
2018-12-06T09:03:12.049Z,17.00
2018-12-06T09:05:39.416Z,16.10
2018-12-06T09:08:06.752Z,15.33
2018-12-06T09:10:34.066Z,15.53
2018-12-06T09:13:01.465Z,16.60
2018-12-06T09:15:28.785Z,18.57
2018-12-06T09:17:56.177Z,18.17
2018-12-06T09:20:23.527Z,18.33
2018-12-06T09:22:50.892Z,17.30
2018-12-06T09:25:21.224Z,17.07
2018-12-06T09:27:47.610Z,17.27
2018-12-06T09:30:15.020Z,17.13
2018-12-06T09:32:42.450Z,15.47
2018-12-06T09:35:09.788Z,16.60
2018-12-06T09:37:37.194Z,20.00
2018-12-06T09:40:04.920Z,19.77
2018-12-06T09:42:32.256Z,18.23
2018-12-06T09:44:59.633Z,17.40
2018-12-06T09:47:27.008Z,17.00
2018-12-06T09:49:54.695Z,17.60
2018-12-06T09:52:22.206Z,17.80
2018-12-06T09:54:51.619Z,15.50
2018-12-06T09:57:18.960Z,17.93
2018-12-06T09:59:47.316Z,18.70
2018-12-06T10:02:15.651Z,20.93
2018-12-06T10:04:43.992Z,18.30
2018-12-06T10:07:12.318Z,17.57
2018-12-06T10:09:39.732Z,17.90
2018-12-06T10:12:07.163Z,17.20
2018-12-06T10:14:34.464Z,17.70
2018-12-06T10:17:01.802Z,18.90
2018-12-06T10:19:29.177Z,17.87
2018-12-06T10:21:56.529Z,19.20
2018-12-06T10:24:23.871Z,20.27
2018-12-06T10:26:51.202Z,19.10
2018-12-06T10:29:19.559Z,17.77
2018-12-06T10:31:46.899Z,17.70
2018-12-06T10:34:14.312Z,17.83
2018-12-06T10:36:41.675Z,17.20
2018-12-06T10:39:09.023Z,16.93
2018-12-06T10:41:36.378Z,18.90
2018-12-06T10:44:03.886Z,19.63
2018-12-06T10:46:31.389Z,20.40
2018-12-06T10:48:58.750Z,20.77
2018-12-06T10:51:31.753Z,17.23
2018-12-06T10:53:59.210Z,31.07
2018-12-06T10:56:26.667Z,19.53
2018-12-06T10:58:54.111Z,19.33
2018-12-06T11:01:25.736Z,19.47
2018-12-06T11:03:58.471Z,17.30
2018-12-06T11:06:26.028Z,23.17
2018-12-06T11:08:53.451Z,20.70
2018-12-06T11:11:20.822Z,20.57
2018-12-06T11:13:48.171Z,20.07
2018-12-06T11:16:15.533Z,20.80
2018-12-06T11:18:42.903Z,17.83
2018-12-06T11:21:10.758Z,17.70
2018-12-06T11:23:38.224Z,17.97
2018-12-06T11:26:05.639Z,18.00
2018-12-06T11:28:33.004Z,19.37
2018-12-06T11:31:00.368Z,20.37
2018-12-06T11:33:27.732Z,22.47
2018-12-06T11:35:55.111Z,21.47
2018-12-06T11:38:22.540Z,18.83
2018-12-06T11:40:49.995Z,20.83
2018-12-06T11:43:17.378Z,18.40
2018-12-06T11:45:44.795Z,18.10
2018-12-06T11:48:12.181Z,18.43
2018-12-06T11:50:39.614Z,17.37
2018-12-06T11:53:06.989Z,21.70
2018-12-06T11:55:34.484Z,20.53
2018-12-06T11:58:02.094Z,21.40
2018-12-06T12:00:29.431Z,18.47
2018-12-06T12:02:56.803Z,19.20
2018-12-06T12:05:24.135Z,18.57
2018-12-06T12:07:51.540Z,18.70
2018-12-06T12:10:18.939Z,18.07
2018-12-06T12:12:46.337Z,18.47
2018-12-06T12:15:13.651Z,20.53
2018-12-06T12:17:41.016Z,23.03
2018-12-06T12:20:08.562Z,20.80
2018-12-06T12:22:35.943Z,19.40
2018-12-06T12:25:03.414Z,20.00
2018-12-06T12:27:30.870Z,17.83
2018-12-06T12:29:58.294Z,19.10
2018-12-06T12:32:25.701Z,21.57
2018-12-06T12:34:53.112Z,18.43
2018-12-06T12:37:20.511Z,22.83
2018-12-06T12:39:47.909Z,20.93
2018-12-06T12:42:15.301Z,21.80
2018-12-06T12:44:42.973Z,18.53
2018-12-06T12:47:10.630Z,19.30
2018-12-06T12:49:38.275Z,19.33
2018-12-06T12:52:05.619Z,20.27
2018-12-06T12:54:33.076Z,19.07
2018-12-06T12:57:00.450Z,18.50
2018-12-06T12:59:27.774Z,18.67
2018-12-06T13:01:55.157Z,22.97
2018-12-06T13:04:22.536Z,21.70
2018-12-06T13:06:49.962Z,21.50
2018-12-06T13:09:17.319Z,18.20
2018-12-06T13:11:44.666Z,17.90
2018-12-06T13:14:12.058Z,19.70
2018-12-06T13:16:39.494Z,19.47
2018-12-06T13:19:06.824Z,19.00
2018-12-06T13:21:34.182Z,20.00
2018-12-06T13:24:01.653Z,22.20
2018-12-06T13:26:29.480Z,23.10
2018-12-06T13:28:56.950Z,21.40
2018-12-06T13:31:24.314Z,20.27
2018-12-06T13:33:51.674Z,19.70
2018-12-06T13:36:19.080Z,19.40
2018-12-06T13:38:46.501Z,18.90
2018-12-06T13:41:13.872Z,18.83
2018-12-06T13:43:41.299Z,19.47
2018-12-06T13:46:08.791Z,21.20
2018-12-06T13:48:36.321Z,21.57
2018-12-06T13:51:03.680Z,21.83
2018-12-06T13:53:31.048Z,18.50
2018-12-06T13:55:58.361Z,20.37
2018-12-06T13:58:25.726Z,20.03
2018-12-06T14:00:53.426Z,22.07
2018-12-06T14:03:21.180Z,21.77
2018-12-06T14:05:48.538Z,23.03
2018-12-06T14:08:15.888Z,22.00
2018-12-06T14:10:43.268Z,21.33
2018-12-06T14:13:11.616Z,25.40
2018-12-06T14:15:38.950Z,20.87
2018-12-06T14:18:06.327Z,21.10
2018-12-06T14:20:33.907Z,22.00
2018-12-06T14:23:01.686Z,20.93
2018-12-06T14:25:29.079Z,22.23
2018-12-06T14:27:56.564Z,19.40
2018-12-06T14:30:23.919Z,21.40
2018-12-06T14:32:51.311Z,23.13
2018-12-06T14:35:19.066Z,23.53
2018-12-06T14:37:46.991Z,22.83
2018-12-06T14:40:14.340Z,23.90
2018-12-06T14:42:41.718Z,24.40
2018-12-06T14:45:09.255Z,20.27
2018-12-06T14:47:36.720Z,21.80
2018-12-06T14:50:04.617Z,21.40
2018-12-06T14:52:32.076Z,21.43
2018-12-06T14:54:59.506Z,24.13
2018-12-06T14:57:26.877Z,23.80
2018-12-06T14:59:54.260Z,24.10
2018-12-06T15:02:21.663Z,21.93
2018-12-06T15:04:49.044Z,22.53
2018-12-06T15:07:16.583Z,25.53
2018-12-06T15:09:43.966Z,22.27
2018-12-06T15:12:11.400Z,21.10
2018-12-06T15:14:39.048Z,23.27
2018-12-06T15:17:06.443Z,23.47
2018-12-06T15:19:34.926Z,24.63
2018-12-06T15:22:02.464Z,25.03
2018-12-06T15:24:30.053Z,22.23
2018-12-06T15:26:57.517Z,21.93
2018-12-06T15:29:24.932Z,22.00
2018-12-06T15:31:52.402Z,21.63
2018-12-06T15:34:19.822Z,22.03
2018-12-06T15:36:47.288Z,23.37
2018-12-06T15:39:14.692Z,25.40
2018-12-06T15:41:42.141Z,25.10
2018-12-06T15:44:09.629Z,23.90
2018-12-06T15:46:37.043Z,23.03
2018-12-06T15:49:04.472Z,25.00
2018-12-06T15:51:32.082Z,23.00
2018-12-06T15:53:59.501Z,21.87
2018-12-06T15:56:26.981Z,23.53
2018-12-06T15:58:54.407Z,23.27
2018-12-06T16:01:21.888Z,26.63
2018-12-06T16:03:49.354Z,25.50
2018-12-06T16:06:16.796Z,26.13
2018-12-06T16:08:44.252Z,25.30
2018-12-06T16:11:11.718Z,23.47
2018-12-06T16:13:39.142Z,22.97
2018-12-06T16:16:06.511Z,22.43
2018-12-06T16:18:33.967Z,22.10
2018-12-06T16:21:01.426Z,23.77
2018-12-06T16:23:28.840Z,22.40
2018-12-06T16:25:56.253Z,23.77
2018-12-06T16:28:23.692Z,23.87
2018-12-06T16:30:51.080Z,24.63
2018-12-06T16:33:18.524Z,23.37
2018-12-06T16:35:46.905Z,24.83
2018-12-06T16:38:14.339Z,41.37
2018-12-06T16:40:41.818Z,48.07
2018-12-06T16:43:09.717Z,32.33
2018-12-06T16:45:37.123Z,26.80
2018-12-06T16:48:04.599Z,27.10
2018-12-06T16:50:32.029Z,28.80
2018-12-06T16:52:59.390Z,27.67
2018-12-06T16:55:26.751Z,26.30
2018-12-06T16:57:54.294Z,24.50
2018-12-06T17:00:21.831Z,24.37
2018-12-06T17:02:49.214Z,24.93
2018-12-06T17:05:16.745Z,23.83
2018-12-06T17:07:44.171Z,23.30
2018-12-06T17:10:11.606Z,27.23
2018-12-06T17:13:21.135Z,29.47
2018-12-06T17:15:48.876Z,25.87
2018-12-06T17:18:16.252Z,23.07
2018-12-06T17:20:43.709Z,24.10
2018-12-06T17:23:11.081Z,23.17
2018-12-06T17:25:38.507Z,22.57
2018-12-06T17:28:05.878Z,26.60
2018-12-06T17:30:33.239Z,23.60
2018-12-06T17:33:00.593Z,24.63
2018-12-06T17:35:27.992Z,24.00
2018-12-06T17:37:55.432Z,25.03
2018-12-06T17:40:22.850Z,22.30
2018-12-06T17:42:50.215Z,21.80
2018-12-06T17:45:17.628Z,22.03
2018-12-06T17:47:45.043Z,21.17
2018-12-06T17:50:12.609Z,22.20
2018-12-06T17:52:40.132Z,21.53
2018-12-06T17:55:08.563Z,22.53
2018-12-06T17:57:35.987Z,23.00
2018-12-06T18:00:03.766Z,25.47
2018-12-06T18:02:31.220Z,21.03
2018-12-06T18:04:59.002Z,21.50
2018-12-06T18:07:26.398Z,22.57
2018-12-06T18:09:53.763Z,21.17
2018-12-06T18:12:21.170Z,20.80
2018-12-06T18:14:48.599Z,21.00
2018-12-06T18:17:16.029Z,24.80
2018-12-06T18:19:43.382Z,22.97
2018-12-06T18:22:10.763Z,23.17
2018-12-06T18:24:38.110Z,21.80
2018-12-06T18:27:05.575Z,22.43
2018-12-06T18:29:33.003Z,22.93
2018-12-06T18:32:01.409Z,22.07
2018-12-06T18:34:28.759Z,23.13
2018-12-06T18:36:56.091Z,24.27
2018-12-06T18:39:23.474Z,24.40
2018-12-06T18:41:50.936Z,23.90
2018-12-06T18:44:18.426Z,24.07
2018-12-06T18:46:45.803Z,27.57
2018-12-06T18:49:13.168Z,23.70
2018-12-06T18:51:40.574Z,25.27
2018-12-06T18:54:08.029Z,25.53
2018-12-06T18:56:35.434Z,22.60
2018-12-06T18:59:02.817Z,23.40
2018-12-06T19:01:30.170Z,23.10
2018-12-06T19:03:57.526Z,24.73
2018-12-06T19:06:24.944Z,25.27
2018-12-06T19:08:52.335Z,26.57
2018-12-06T19:11:19.670Z,24.13
2018-12-06T19:13:47.064Z,26.57
2018-12-06T19:16:14.502Z,26.70
2018-12-06T19:18:41.860Z,22.60
2018-12-06T19:21:09.226Z,22.73
2018-12-06T19:23:36.648Z,21.30
2018-12-06T19:26:04.030Z,24.30
2018-12-06T19:28:31.477Z,28.87
2018-12-06T19:30:58.871Z,28.97
2018-12-06T19:33:26.289Z,26.00
2018-12-06T19:35:53.624Z,24.20
2018-12-06T19:38:20.987Z,23.80
2018-12-06T19:40:48.396Z,25.70
2018-12-06T19:43:15.812Z,25.83
2018-12-06T19:45:43.158Z,25.50
2018-12-06T19:48:10.526Z,26.73
2018-12-06T19:50:37.872Z,28.77
2018-12-06T19:53:05.280Z,30.63
2018-12-06T19:55:32.712Z,31.70
2018-12-06T19:58:00.168Z,28.00
2018-12-06T20:00:27.604Z,25.57
2018-12-06T20:02:54.962Z,27.53
2018-12-06T20:05:22.312Z,29.00
2018-12-06T20:07:49.848Z,28.73
2018-12-06T20:10:17.227Z,25.80
2018-12-06T20:12:44.555Z,27.63
2018-12-06T20:15:12.050Z,27.97
2018-12-06T20:17:39.567Z,27.00
2018-12-06T20:20:07.247Z,24.77
2018-12-06T20:22:34.615Z,25.07
2018-12-06T20:25:02.020Z,25.60
2018-12-06T20:27:29.447Z,25.97
2018-12-06T20:29:56.900Z,27.63
2018-12-06T20:32:24.359Z,28.60
2018-12-06T20:34:51.899Z,30.30
2018-12-06T20:37:19.273Z,29.57
2018-12-06T20:39:46.726Z,29.63
2018-12-06T20:42:14.152Z,28.33
2018-12-06T20:44:41.546Z,26.17
2018-12-06T20:47:10.977Z,26.20
2018-12-06T20:49:38.482Z,26.50
2018-12-06T20:52:05.844Z,25.83
2018-12-06T20:54:33.572Z,26.13
2018-12-06T20:57:00.943Z,28.00
2018-12-06T20:59:28.612Z,29.70
2018-12-06T21:01:56.099Z,28.10
2018-12-06T21:04:23.662Z,27.90
2018-12-06T21:06:51.309Z,26.90
2018-12-06T21:09:18.850Z,26.87
2018-12-06T21:11:46.422Z,26.80
2018-12-06T21:14:14.242Z,25.70
2018-12-06T21:16:41.681Z,28.87
2018-12-06T21:19:09.096Z,28.90
2018-12-06T21:21:36.445Z,30.23
2018-12-06T21:24:03.825Z,30.53
2018-12-06T21:26:31.542Z,28.80
2018-12-06T21:28:58.925Z,27.90
2018-12-06T21:31:30.044Z,25.83
2018-12-06T21:33:57.421Z,26.93
2018-12-06T21:36:24.756Z,25.33
2018-12-06T21:38:52.127Z,24.93
2018-12-06T21:41:19.517Z,28.63
2018-12-06T21:43:46.964Z,26.90
2018-12-06T21:47:38.835Z,27.10
2018-12-06T21:50:07.441Z,25.50
2018-12-06T21:52:34.815Z,26.90
2018-12-06T21:55:02.202Z,27.80
2018-12-06T21:57:29.611Z,28.43
2018-12-06T21:59:56.978Z,27.37
2018-12-06T22:02:26.034Z,29.77
2018-12-06T22:04:53.447Z,27.20
2018-12-06T22:07:20.915Z,27.17
2018-12-06T22:09:48.458Z,29.20
2018-12-06T22:12:15.805Z,25.60
2018-12-06T22:14:43.411Z,23.33
2018-12-06T22:17:10.854Z,27.90
2018-12-06T22:19:38.340Z,26.97
2018-12-06T22:22:05.711Z,26.77
2018-12-06T22:24:33.105Z,26.97
2018-12-06T22:27:00.551Z,28.83
2018-12-06T22:29:27.922Z,29.47
2018-12-06T22:31:55.373Z,29.40
2018-12-06T22:34:22.840Z,29.50
2018-12-06T22:36:50.264Z,25.90
2018-12-06T22:39:17.642Z,26.50
2018-12-06T22:41:45.102Z,26.20
2018-12-06T22:44:12.545Z,26.27
2018-12-06T22:46:39.930Z,23.80
2018-12-06T22:49:07.363Z,26.17
2018-12-06T22:51:34.824Z,28.47
2018-12-06T22:54:02.336Z,26.80
2018-12-06T22:56:29.728Z,25.13
2018-12-06T22:58:57.084Z,25.87
2018-12-06T23:01:29.751Z,25.27
2018-12-06T23:03:57.131Z,24.93
2018-12-06T23:06:24.594Z,25.10
2018-12-06T23:08:52.045Z,24.83
2018-12-06T23:11:19.823Z,24.13
2018-12-06T23:13:47.248Z,24.47
2018-12-06T23:16:14.628Z,27.40
2018-12-06T23:18:42.117Z,25.53
2018-12-06T23:21:09.510Z,24.07
2018-12-06T23:23:36.855Z,24.33
2018-12-06T23:26:04.241Z,24.40
2018-12-06T23:28:31.686Z,23.77
2018-12-06T23:30:59.038Z,22.83
2018-12-06T23:33:31.914Z,23.60
2018-12-06T23:35:55.793Z,25.57
2018-12-06T23:38:23.160Z,26.00
2018-12-06T23:40:50.488Z,23.07
2018-12-06T23:43:17.884Z,23.50
2018-12-06T23:45:45.302Z,21.77
2018-12-06T23:48:12.654Z,20.87
2018-12-06T23:50:40.016Z,20.93
2018-12-06T23:53:07.364Z,22.37
2018-12-06T23:55:34.747Z,25.10
2018-12-06T23:58:02.105Z,25.90
