createdAt,value
2018-06-04T00:02:03.216Z,99.90
2018-06-04T00:04:31.007Z,99.90
2018-06-04T00:07:00.960Z,99.90
2018-06-04T00:09:28.633Z,99.90
2018-06-04T00:11:56.275Z,99.90
2018-06-04T00:16:51.596Z,99.90
2018-06-04T00:19:19.295Z,99.90
2018-06-04T00:21:47.070Z,99.90
2018-06-04T00:24:14.816Z,99.90
2018-06-04T00:26:42.468Z,99.90
2018-06-04T00:29:10.151Z,99.90
2018-06-04T00:31:37.969Z,99.90
2018-06-04T00:36:32.977Z,99.90
2018-06-04T00:39:00.752Z,99.90
2018-06-04T00:43:55.973Z,99.90
2018-06-04T00:46:23.529Z,99.90
2018-06-04T00:51:18.802Z,99.90
2018-06-04T00:53:46.497Z,99.90
2018-06-04T00:56:22.946Z,99.90
2018-06-04T00:58:50.649Z,99.90
2018-06-04T01:01:18.351Z,99.90
2018-06-04T01:03:45.987Z,99.90
2018-06-04T01:06:13.614Z,99.90
2018-06-04T01:08:41.276Z,99.90
2018-06-04T01:11:10.120Z,99.90
2018-06-04T01:13:37.921Z,99.90
2018-06-04T01:16:05.631Z,99.90
2018-06-04T01:18:33.281Z,99.90
2018-06-04T01:21:00.972Z,99.90
2018-06-04T01:23:28.636Z,99.90
2018-06-04T01:25:56.272Z,99.90
2018-06-04T01:28:23.808Z,99.90
2018-06-04T01:30:51.426Z,99.90
2018-06-04T01:33:18.966Z,99.90
2018-06-04T01:35:46.708Z,99.90
2018-06-04T01:38:14.340Z,99.90
2018-06-04T01:40:41.875Z,99.90
2018-06-04T01:43:09.416Z,99.90
2018-06-04T01:45:37.010Z,99.90
2018-06-04T01:50:32.244Z,99.90
2018-06-04T01:52:59.961Z,99.90
2018-06-04T01:55:27.812Z,99.90
2018-06-04T01:57:55.549Z,99.90
2018-06-04T02:00:23.163Z,99.90
2018-06-04T02:02:50.659Z,99.90
2018-06-04T02:05:18.400Z,99.90
2018-06-04T02:07:45.951Z,99.90
2018-06-04T02:10:13.772Z,99.90
2018-06-04T02:12:41.663Z,99.90
2018-06-04T02:15:09.395Z,99.90
2018-06-04T02:17:36.983Z,99.90
2018-06-04T02:20:04.657Z,99.90
2018-06-04T02:22:32.207Z,99.90
2018-06-04T02:24:59.780Z,99.90
2018-06-04T02:27:27.358Z,99.90
2018-06-04T02:32:22.836Z,99.90
2018-06-04T02:34:50.896Z,99.90
2018-06-04T02:37:18.444Z,99.90
2018-06-04T02:39:46.037Z,99.90
2018-06-04T02:42:13.664Z,99.90
2018-06-04T02:44:41.324Z,99.90
2018-06-04T02:47:08.881Z,99.90
2018-06-04T02:49:36.496Z,99.90
2018-06-04T02:52:04.279Z,99.90
2018-06-04T02:54:32.001Z,99.90
2018-06-04T02:56:59.780Z,99.90
2018-06-04T02:59:27.378Z,99.90
2018-06-04T03:01:55.024Z,99.90
2018-06-04T03:04:22.638Z,99.90
2018-06-04T03:06:50.205Z,99.90
2018-06-04T03:09:17.911Z,99.90
2018-06-04T03:11:45.615Z,99.90
2018-06-04T03:14:13.378Z,99.90
2018-06-04T03:16:41.398Z,99.90
2018-06-04T03:19:09.120Z,99.90
2018-06-04T03:21:36.791Z,99.90
2018-06-04T03:24:05.122Z,99.90
2018-06-04T03:26:32.847Z,99.90
2018-06-04T03:29:00.482Z,99.90
2018-06-04T03:31:28.144Z,99.90
2018-06-04T03:33:55.896Z,99.90
2018-06-04T03:36:25.205Z,99.90
2018-06-04T03:38:52.852Z,99.90
2018-06-04T03:41:20.504Z,99.90
2018-06-04T03:43:48.226Z,99.90
2018-06-04T03:46:15.777Z,99.90
2018-06-04T03:48:43.324Z,99.90
2018-06-04T03:51:10.888Z,99.90
2018-06-04T03:53:38.620Z,99.90
2018-06-04T03:56:06.190Z,99.90
2018-06-04T03:58:33.952Z,99.90
2018-06-04T04:01:01.708Z,99.90
2018-06-04T04:03:29.289Z,99.90
2018-06-04T04:05:57.024Z,99.90
2018-06-04T04:08:25.133Z,99.90
2018-06-04T04:10:52.783Z,99.90
2018-06-04T04:13:20.460Z,99.90
2018-06-04T04:15:48.241Z,99.90
2018-06-04T04:18:15.809Z,99.90
2018-06-04T04:20:43.528Z,99.90
2018-06-04T04:23:11.152Z,99.90
2018-06-04T04:25:38.688Z,99.90
2018-06-04T04:28:06.259Z,99.90
2018-06-04T04:30:33.962Z,99.90
2018-06-04T04:33:01.589Z,99.90
2018-06-04T04:37:56.836Z,99.90
2018-06-04T04:40:24.448Z,99.90
2018-06-04T04:42:52.173Z,99.90
2018-06-04T04:45:19.837Z,99.90
2018-06-04T04:47:47.412Z,99.90
2018-06-04T04:50:15.017Z,99.90
2018-06-04T04:52:43.795Z,99.90
2018-06-04T04:55:11.521Z,99.90
2018-06-04T04:57:39.120Z,99.50
2018-06-04T05:00:06.744Z,99.80
2018-06-04T05:02:34.437Z,99.90
2018-06-04T05:05:02.228Z,99.90
2018-06-04T05:07:29.872Z,99.90
2018-06-04T05:09:57.459Z,99.90
2018-06-04T05:12:25.030Z,99.90
2018-06-04T05:14:52.649Z,99.90
2018-06-04T05:17:20.328Z,99.60
2018-06-04T05:19:48.096Z,99.00
2018-06-04T05:22:15.648Z,98.00
2018-06-04T05:24:43.262Z,97.30
2018-06-04T05:27:10.869Z,97.30
2018-06-04T05:29:38.585Z,97.80
2018-06-04T05:32:06.881Z,98.60
2018-06-04T05:34:34.565Z,98.70
2018-06-04T05:37:02.303Z,98.40
2018-06-04T05:39:29.964Z,98.20
2018-06-04T05:41:57.647Z,98.50
2018-06-04T05:44:25.191Z,98.30
2018-06-04T05:46:52.884Z,98.00
2018-06-04T05:49:20.562Z,97.20
2018-06-04T05:51:48.248Z,97.30
2018-06-04T05:54:16.082Z,97.30
2018-06-04T05:56:43.840Z,97.20
2018-06-04T05:59:11.661Z,97.00
2018-06-04T06:01:39.286Z,96.80
2018-06-04T06:04:06.876Z,97.00
2018-06-04T06:06:34.641Z,96.60
2018-06-04T06:09:02.368Z,96.90
2018-06-04T06:11:29.953Z,96.10
2018-06-04T06:13:57.569Z,95.80
2018-06-04T06:16:25.231Z,96.30
2018-06-04T06:18:52.887Z,96.20
2018-06-04T06:21:22.065Z,96.40
2018-06-04T06:26:18.404Z,95.00
2018-06-04T06:28:46.107Z,95.00
2018-06-04T06:31:14.777Z,94.80
2018-06-04T06:33:42.422Z,92.70
2018-06-04T06:36:09.984Z,91.20
2018-06-04T06:38:37.853Z,91.70
2018-06-04T06:41:05.404Z,91.70
2018-06-04T06:43:32.980Z,91.30
2018-06-04T06:46:00.749Z,90.30
2018-06-04T06:48:28.382Z,89.50
2018-06-04T06:50:56.076Z,84.80
2018-06-04T06:53:23.677Z,80.40
2018-06-04T06:55:51.320Z,78.10
2018-06-04T06:58:19.228Z,74.40
2018-06-04T07:00:46.812Z,73.50
2018-06-04T07:03:14.437Z,71.80
2018-06-04T07:05:42.081Z,72.20
2018-06-04T07:08:09.669Z,68.30
2018-06-04T07:10:37.204Z,68.90
2018-06-04T07:13:04.862Z,64.30
2018-06-04T07:15:32.468Z,62.70
2018-06-04T07:18:00.392Z,63.00
2018-06-04T07:20:28.316Z,62.10
2018-06-04T07:22:56.185Z,60.90
2018-06-04T07:25:24.616Z,60.90
2018-06-04T07:27:52.205Z,58.00
2018-06-04T07:30:19.815Z,56.80
2018-06-04T07:32:47.384Z,54.40
2018-06-04T07:35:15.149Z,54.10
2018-06-04T07:37:42.994Z,52.80
2018-06-04T07:40:10.565Z,51.10
2018-06-04T07:42:38.267Z,50.80
2018-06-04T07:45:06.315Z,50.00
2018-06-04T07:47:33.994Z,51.10
2018-06-04T07:50:01.928Z,50.30
2018-06-04T07:52:29.585Z,50.40
2018-06-04T07:54:57.320Z,48.40
2018-06-04T07:57:24.977Z,48.90
2018-06-04T07:59:52.582Z,48.40
2018-06-04T08:02:20.135Z,47.20
2018-06-04T08:04:47.728Z,47.00
2018-06-04T08:07:15.509Z,47.50
2018-06-04T08:09:43.321Z,46.30
2018-06-04T08:12:11.287Z,44.50
2018-06-04T08:14:38.956Z,46.40
2018-06-04T08:17:08.447Z,47.10
2018-06-04T08:19:36.314Z,47.00
2018-06-04T08:22:04.096Z,47.70
2018-06-04T08:26:59.338Z,45.30
2018-06-04T08:29:27.282Z,43.00
2018-06-04T08:31:54.981Z,43.20
2018-06-04T08:34:22.636Z,42.40
2018-06-04T08:39:18.119Z,42.90
2018-06-04T08:41:45.848Z,42.40
2018-06-04T08:44:13.626Z,44.50
2018-06-04T08:46:41.509Z,43.50
2018-06-04T08:49:09.124Z,43.10
2018-06-04T08:51:36.778Z,43.20
2018-06-04T08:54:04.358Z,41.10
2018-06-04T08:56:31.926Z,40.10
2018-06-04T08:58:59.513Z,40.70
2018-06-04T09:01:27.329Z,41.60
2018-06-04T09:03:54.976Z,41.60
2018-06-04T09:06:22.568Z,40.40
2018-06-04T09:08:50.317Z,40.90
2018-06-04T09:11:17.868Z,40.60
2018-06-04T09:13:45.736Z,40.00
2018-06-04T09:18:40.870Z,39.70
2018-06-04T09:21:08.441Z,38.40
2018-06-04T09:23:36.048Z,39.00
2018-06-04T09:26:03.754Z,37.80
2018-06-04T09:28:31.512Z,38.70
2018-06-04T09:30:59.206Z,39.00
2018-06-04T09:33:26.793Z,39.50
2018-06-04T09:35:55.125Z,40.50
2018-06-04T09:38:22.893Z,39.10
2018-06-04T09:40:50.809Z,38.60
2018-06-04T09:43:18.770Z,40.30
2018-06-04T09:45:46.369Z,40.40
2018-06-04T09:48:13.984Z,39.50
2018-06-04T09:53:09.233Z,38.90
2018-06-04T09:55:36.823Z,41.00
2018-06-04T09:58:04.464Z,38.70
2018-06-04T10:00:34.850Z,40.00
2018-06-04T10:03:03.649Z,38.00
2018-06-04T10:05:31.315Z,37.80
2018-06-04T10:07:59.000Z,37.00
2018-06-04T10:10:26.821Z,36.90
2018-06-04T10:12:55.137Z,36.60
2018-06-04T10:15:22.868Z,38.30
2018-06-04T10:17:50.875Z,38.50
2018-06-04T10:20:18.632Z,37.90
2018-06-04T10:22:46.225Z,38.70
2018-06-04T10:25:13.826Z,39.60
2018-06-04T10:27:41.523Z,41.90
2018-06-04T10:30:09.194Z,43.40
2018-06-04T10:32:36.799Z,42.00
2018-06-04T10:35:04.408Z,42.30
2018-06-04T10:37:32.003Z,41.20
2018-06-04T10:39:59.869Z,42.20
2018-06-04T10:42:27.583Z,42.40
2018-06-04T10:44:55.223Z,42.90
2018-06-04T10:47:23.050Z,43.80
2018-06-04T10:49:50.708Z,44.70
2018-06-04T10:52:18.291Z,45.20
2018-06-04T10:54:45.935Z,46.10
2018-06-04T10:57:13.608Z,47.30
2018-06-04T10:59:41.324Z,49.70
2018-06-04T11:02:12.095Z,48.20
2018-06-04T11:04:39.681Z,49.10
2018-06-04T11:07:10.054Z,48.50
2018-06-04T11:09:38.696Z,48.00
2018-06-04T11:12:06.382Z,47.50
2018-06-04T11:14:34.210Z,48.20
2018-06-04T11:17:02.192Z,49.10
2018-06-04T11:19:30.201Z,48.40
2018-06-04T11:21:57.828Z,47.20
2018-06-04T11:24:26.233Z,48.20
2018-06-04T11:26:53.921Z,48.60
2018-06-04T11:29:21.520Z,50.00
2018-06-04T11:31:49.067Z,48.00
2018-06-04T11:34:16.894Z,47.60
2018-06-04T11:36:44.495Z,49.00
2018-06-04T11:39:12.071Z,50.40
2018-06-04T11:41:39.772Z,50.90
2018-06-04T11:44:07.607Z,50.20
2018-06-04T11:46:35.233Z,48.80
2018-06-04T11:49:02.893Z,50.30
2018-06-04T11:51:30.850Z,53.80
2018-06-04T11:53:58.552Z,49.10
2018-06-04T11:56:26.246Z,47.70
2018-06-04T11:58:53.862Z,47.80
2018-06-04T12:01:21.440Z,47.60
2018-06-04T12:03:49.016Z,48.10
2018-06-04T12:06:16.797Z,48.30
2018-06-04T12:08:44.420Z,48.30
2018-06-04T12:11:12.400Z,48.30
2018-06-04T12:13:40.063Z,50.60
2018-06-04T12:16:07.740Z,51.90
2018-06-04T12:18:35.342Z,52.20
2018-06-04T12:21:03.270Z,51.30
2018-06-04T12:23:31.256Z,51.40
2018-06-04T12:25:58.899Z,50.50
2018-06-04T12:28:26.592Z,50.40
2018-06-04T12:30:54.203Z,50.30
2018-06-04T12:33:22.714Z,51.60
2018-06-04T12:35:50.431Z,52.90
2018-06-04T12:38:18.070Z,52.70
2018-06-04T12:40:45.675Z,53.20
2018-06-04T12:43:13.328Z,54.20
2018-06-04T12:45:40.907Z,53.60
2018-06-04T12:48:08.483Z,52.30
2018-06-04T12:50:36.089Z,53.80
2018-06-04T12:53:03.748Z,53.80
2018-06-04T12:57:59.110Z,56.10
2018-06-04T13:00:26.677Z,56.50
2018-06-04T13:02:54.245Z,56.90
2018-06-04T13:05:22.880Z,55.80
2018-06-04T13:07:56.044Z,56.20
2018-06-04T13:10:39.429Z,57.50
2018-06-04T13:13:08.088Z,56.20
2018-06-04T13:18:09.680Z,53.80
2018-06-04T13:20:39.080Z,53.50
2018-06-04T13:23:06.650Z,55.50
2018-06-04T13:25:34.486Z,55.90
2018-06-04T13:28:02.199Z,55.40
2018-06-04T13:30:29.955Z,56.30
2018-06-04T13:32:57.634Z,57.90
2018-06-04T13:35:25.484Z,56.60
2018-06-04T13:37:53.190Z,56.70
2018-06-04T13:40:20.840Z,56.80
2018-06-04T13:42:48.629Z,58.80
2018-06-04T13:47:43.807Z,62.10
2018-06-04T13:50:11.433Z,59.30
2018-06-04T13:52:39.251Z,61.20
2018-06-04T13:55:06.967Z,60.30
2018-06-04T13:57:34.688Z,60.50
2018-06-04T14:00:02.424Z,60.70
2018-06-04T14:02:30.098Z,62.90
2018-06-04T14:04:57.789Z,63.80
2018-06-04T14:07:25.532Z,65.10
2018-06-04T14:09:53.620Z,66.10
2018-06-04T14:12:21.204Z,68.80
2018-06-04T14:14:48.810Z,69.20
2018-06-04T14:17:16.456Z,67.20
2018-06-04T14:19:44.266Z,67.00
2018-06-04T14:22:14.334Z,67.30
2018-06-04T14:24:42.013Z,67.90
2018-06-04T14:27:09.621Z,67.70
2018-06-04T14:29:37.304Z,66.20
2018-06-04T14:32:05.295Z,64.80
2018-06-04T14:34:32.932Z,64.80
2018-06-04T14:37:00.634Z,64.70
2018-06-04T14:39:28.209Z,63.50
2018-06-04T14:44:23.293Z,65.50
2018-06-04T14:46:51.688Z,65.30
2018-06-04T14:49:19.313Z,64.60
2018-06-04T14:51:47.145Z,63.90
2018-06-04T14:54:14.813Z,64.40
2018-06-04T14:56:42.479Z,65.90
2018-06-04T14:59:10.134Z,65.80
2018-06-04T15:01:37.863Z,65.50
2018-06-04T15:04:05.640Z,66.80
2018-06-04T15:06:33.443Z,64.70
2018-06-04T15:11:28.737Z,64.80
2018-06-04T15:13:56.540Z,65.30
2018-06-04T15:16:24.104Z,66.30
2018-06-04T15:18:51.841Z,65.40
2018-06-04T15:21:19.427Z,67.10
2018-06-04T15:23:47.178Z,67.60
2018-06-04T15:26:14.819Z,68.80
2018-06-04T15:28:42.739Z,69.90
2018-06-04T15:31:11.598Z,70.00
2018-06-04T15:33:39.237Z,70.10
2018-06-04T15:36:06.973Z,71.00
2018-06-04T15:38:34.613Z,71.10
2018-06-04T15:41:02.214Z,71.20
2018-06-04T15:43:29.809Z,72.00
2018-06-04T15:45:57.488Z,71.50
2018-06-04T15:48:26.341Z,72.20
2018-06-04T15:50:56.467Z,71.30
2018-06-04T15:53:25.271Z,71.40
2018-06-04T15:55:52.914Z,72.20
2018-06-04T15:58:20.496Z,72.00
2018-06-04T16:00:48.225Z,72.30
2018-06-04T16:03:15.934Z,71.50
2018-06-04T16:05:45.644Z,71.80
2018-06-04T16:08:14.446Z,72.10
2018-06-04T16:13:09.728Z,72.00
2018-06-04T16:15:37.312Z,71.70
2018-06-04T16:18:04.956Z,71.90
2018-06-04T16:20:32.536Z,72.90
2018-06-04T16:23:00.112Z,71.90
2018-06-04T16:25:27.729Z,71.60
2018-06-04T16:27:55.448Z,71.60
2018-06-04T16:30:23.052Z,72.30
2018-06-04T16:32:51.990Z,72.20
2018-06-04T16:35:20.029Z,73.10
2018-06-04T16:37:47.631Z,73.50
2018-06-04T16:40:15.428Z,72.00
2018-06-04T16:42:43.081Z,74.00
2018-06-04T16:45:10.706Z,73.50
2018-06-04T16:47:38.227Z,74.40
2018-06-04T16:50:05.913Z,74.50
2018-06-04T16:52:33.516Z,73.50
2018-06-04T16:55:01.511Z,74.60
2018-06-04T16:57:29.197Z,74.40
2018-06-04T16:59:57.283Z,74.60
2018-06-04T17:02:24.971Z,75.20
2018-06-04T17:04:52.698Z,75.20
2018-06-04T17:07:20.400Z,74.90
2018-06-04T17:09:48.120Z,75.60
2018-06-04T17:12:17.109Z,76.50
2018-06-04T17:14:44.749Z,76.00
2018-06-04T17:19:39.880Z,76.80
2018-06-04T17:22:07.525Z,77.40
2018-06-04T17:24:35.171Z,77.80
2018-06-04T17:27:02.918Z,78.20
2018-06-04T17:29:30.809Z,77.50
2018-06-04T17:31:58.595Z,75.80
2018-06-04T17:34:26.151Z,76.10
2018-06-04T17:36:53.787Z,76.80
2018-06-04T17:39:21.448Z,77.80
2018-06-04T17:41:49.065Z,78.40
2018-06-04T17:44:16.721Z,78.90
2018-06-04T17:46:44.629Z,78.40
2018-06-04T17:49:14.595Z,78.80
2018-06-04T17:51:43.047Z,78.70
2018-06-04T17:54:10.910Z,78.40
2018-06-04T17:56:38.787Z,77.90
2018-06-04T17:59:06.426Z,77.90
2018-06-04T18:01:40.247Z,77.90
2018-06-04T18:04:09.160Z,76.90
2018-06-04T18:06:36.913Z,76.60
2018-06-04T18:09:07.763Z,77.70
2018-06-04T18:11:35.486Z,79.30
2018-06-04T18:14:03.737Z,79.90
2018-06-04T18:16:31.635Z,78.60
2018-06-04T18:18:59.251Z,78.10
2018-06-04T18:21:26.923Z,77.70
2018-06-04T18:23:54.511Z,78.00
2018-06-04T18:26:22.127Z,79.40
2018-06-04T18:28:50.377Z,79.50
2018-06-04T18:31:18.084Z,79.00
2018-06-04T18:33:47.448Z,78.80
2018-06-04T18:36:15.174Z,79.40
2018-06-04T18:38:48.846Z,79.60
2018-06-04T18:41:16.739Z,79.00
2018-06-04T18:43:44.422Z,79.40
2018-06-04T18:46:12.097Z,79.90
2018-06-04T18:48:39.715Z,79.90
2018-06-04T18:51:07.358Z,80.00
2018-06-04T18:53:35.384Z,81.40
2018-06-04T18:56:03.187Z,81.20
2018-06-04T18:58:30.876Z,80.80
2018-06-04T19:00:58.533Z,80.50
2018-06-04T19:03:26.323Z,80.40
2018-06-04T19:05:54.509Z,81.50
2018-06-04T19:08:22.237Z,82.00
2018-06-04T19:10:50.026Z,83.00
2018-06-04T19:13:18.060Z,83.20
2018-06-04T19:15:45.911Z,83.10
2018-06-04T19:18:14.517Z,83.60
2018-06-04T19:20:42.218Z,84.80
2018-06-04T19:23:09.883Z,84.20
2018-06-04T19:25:37.496Z,84.10
2018-06-04T19:28:05.509Z,84.60
2018-06-04T19:30:33.330Z,84.60
2018-06-04T19:33:01.140Z,84.50
2018-06-04T19:35:28.823Z,86.00
2018-06-04T19:37:56.815Z,85.60
2018-06-04T19:40:24.604Z,85.80
2018-06-04T19:42:52.384Z,85.50
2018-06-04T19:45:20.549Z,85.00
2018-06-04T19:47:48.340Z,85.80
2018-06-04T19:50:15.975Z,86.10
2018-06-04T19:52:44.130Z,86.40
2018-06-04T19:55:12.056Z,87.00
2018-06-04T20:02:35.150Z,87.60
2018-06-04T20:05:03.592Z,87.50
2018-06-04T20:07:31.603Z,88.40
2018-06-04T20:09:59.580Z,89.10
2018-06-04T20:12:27.222Z,90.10
2018-06-04T20:14:55.165Z,89.80
2018-06-04T20:17:22.952Z,90.10
2018-06-04T20:22:19.079Z,90.00
2018-06-04T20:24:47.242Z,90.00
2018-06-04T20:27:14.958Z,90.20
2018-06-04T20:29:42.732Z,90.40
2018-06-04T20:32:10.380Z,90.80
2018-06-04T20:34:38.228Z,91.00
2018-06-04T20:37:06.164Z,90.90
2018-06-04T20:39:33.944Z,91.00
2018-06-04T20:42:02.020Z,91.50
2018-06-04T20:46:57.354Z,91.60
2018-06-04T20:49:26.148Z,91.60
2018-06-04T20:51:54.794Z,92.00
2018-06-04T20:54:22.462Z,92.20
2018-06-04T20:56:50.135Z,92.20
2018-06-04T20:59:17.949Z,92.30
2018-06-04T21:04:14.712Z,92.50
2018-06-04T21:06:43.721Z,92.90
2018-06-04T21:09:12.447Z,93.00
2018-06-04T21:11:40.146Z,92.80
2018-06-04T21:14:07.904Z,93.30
2018-06-04T21:16:36.062Z,93.10
2018-06-04T21:24:00.490Z,92.90
2018-06-04T21:26:28.515Z,93.40
2018-06-04T21:28:56.177Z,93.80
2018-06-04T21:31:23.904Z,93.90
2018-06-04T21:33:51.612Z,93.70
2018-06-04T21:36:19.583Z,93.90
2018-06-04T21:38:47.362Z,93.80
2018-06-04T21:41:15.158Z,94.00
2018-06-04T21:43:43.152Z,94.10
2018-06-04T21:46:11.601Z,94.30
2018-06-04T21:48:44.208Z,94.50
2018-06-04T21:51:12.145Z,94.50
2018-06-04T21:53:39.830Z,94.40
2018-06-04T21:56:07.540Z,94.60
2018-06-04T21:58:35.212Z,94.90
2018-06-04T22:01:03.087Z,94.90
2018-06-04T22:03:30.699Z,94.80
2018-06-04T22:05:58.397Z,94.80
2018-06-04T22:08:26.075Z,94.80
2018-06-04T22:10:53.684Z,94.80
2018-06-04T22:13:21.318Z,95.00
2018-06-04T22:15:49.299Z,95.40
2018-06-04T22:18:18.019Z,94.70
2018-06-04T22:20:45.767Z,95.10
2018-06-04T22:23:13.485Z,95.50
2018-06-04T22:25:41.159Z,95.80
2018-06-04T22:28:09.791Z,96.10
2018-06-04T22:30:37.586Z,96.00
2018-06-04T22:33:05.262Z,96.10
2018-06-04T22:35:32.893Z,96.00
2018-06-04T22:38:00.584Z,96.10
2018-06-04T22:40:28.150Z,96.20
2018-06-04T22:42:55.905Z,96.10
2018-06-04T22:45:23.781Z,95.80
2018-06-04T22:47:51.345Z,96.00
2018-06-04T22:50:19.923Z,96.20
2018-06-04T22:52:47.765Z,96.70
2018-06-04T22:55:15.512Z,96.40
2018-06-04T22:57:43.600Z,96.10
2018-06-04T23:00:20.503Z,96.30
2018-06-04T23:02:48.458Z,96.10
2018-06-04T23:05:16.161Z,96.30
2018-06-04T23:07:43.951Z,96.50
2018-06-04T23:10:11.494Z,96.50
2018-06-04T23:12:39.163Z,96.80
2018-06-04T23:15:06.554Z,96.60
2018-06-04T23:17:34.129Z,96.80
2018-06-04T23:20:01.978Z,97.10
2018-06-04T23:22:29.766Z,97.30
2018-06-04T23:24:57.556Z,97.30
2018-06-04T23:27:25.395Z,97.20
2018-06-04T23:29:53.016Z,97.20
2018-06-04T23:32:22.172Z,97.00
2018-06-04T23:34:49.883Z,97.00
2018-06-04T23:37:17.556Z,97.20
2018-06-04T23:39:45.176Z,97.20
2018-06-04T23:42:12.872Z,97.30
2018-06-04T23:44:40.467Z,97.40
2018-06-04T23:47:08.024Z,97.60
2018-06-04T23:49:35.643Z,97.60
2018-06-04T23:52:03.567Z,97.60
2018-06-04T23:54:31.211Z,97.80
2018-06-04T23:56:58.767Z,98.10
2018-06-04T23:59:26.620Z,97.80
