createdAt,value
2018-07-10T00:02:12.618Z,59.71
2018-07-10T00:07:00.119Z,60.53
2018-07-10T00:09:45.379Z,60.23
2018-07-10T00:12:14.986Z,60.51
2018-07-10T00:14:44.014Z,60.76
2018-07-10T00:17:13.626Z,60.43
2018-07-10T00:19:43.189Z,59.84
2018-07-10T00:22:12.379Z,60.40
2018-07-10T00:24:41.694Z,60.92
2018-07-10T00:27:11.024Z,59.46
2018-07-10T00:29:40.264Z,59.93
2018-07-10T00:32:09.352Z,60.53
2018-07-10T00:34:38.538Z,60.52
2018-07-10T00:37:08.014Z,61.16
2018-07-10T00:39:37.258Z,61.48
2018-07-10T00:42:06.442Z,61.58
2018-07-10T00:44:35.791Z,60.96
2018-07-10T00:47:04.942Z,60.25
2018-07-10T00:49:34.524Z,61.22
2018-07-10T00:52:03.758Z,61.27
2018-07-10T00:54:32.902Z,61.23
2018-07-10T00:57:02.126Z,61.08
2018-07-10T00:59:31.327Z,61.12
2018-07-10T01:02:00.599Z,61.32
2018-07-10T01:04:30.163Z,62.20
2018-07-10T01:06:59.545Z,61.64
2018-07-10T01:09:28.701Z,62.72
2018-07-10T01:11:57.930Z,61.47
2018-07-10T01:14:27.201Z,61.72
2018-07-10T01:16:56.499Z,61.87
2018-07-10T01:19:25.713Z,62.23
2018-07-10T01:21:54.850Z,62.75
2018-07-10T01:24:23.968Z,62.51
2018-07-10T01:26:53.360Z,62.91
2018-07-10T01:29:27.630Z,62.95
2018-07-10T01:31:56.914Z,63.58
2018-07-10T01:34:26.074Z,64.33
2018-07-10T01:36:55.664Z,63.72
2018-07-10T01:39:24.822Z,64.46
2018-07-10T01:41:54.066Z,64.61
2018-07-10T01:44:23.487Z,65.19
2018-07-10T01:46:52.557Z,65.32
2018-07-10T01:49:21.738Z,65.02
2018-07-10T01:51:51.002Z,64.49
2018-07-10T01:54:20.261Z,65.04
2018-07-10T01:56:49.468Z,65.74
2018-07-10T01:59:18.679Z,65.43
2018-07-10T02:01:47.882Z,65.68
2018-07-10T02:04:18.105Z,65.50
2018-07-10T02:06:47.334Z,66.27
2018-07-10T02:09:16.478Z,66.60
2018-07-10T02:11:45.690Z,67.99
2018-07-10T02:14:15.021Z,67.00
2018-07-10T02:16:44.184Z,67.51
2018-07-10T02:19:13.347Z,68.21
2018-07-10T02:21:42.570Z,67.95
2018-07-10T02:24:12.024Z,68.22
2018-07-10T02:26:41.303Z,68.43
2018-07-10T02:29:10.980Z,68.50
2018-07-10T02:31:40.113Z,67.21
2018-07-10T02:34:09.233Z,66.86
2018-07-10T02:36:38.462Z,66.97
2018-07-10T02:39:07.793Z,67.20
2018-07-10T02:41:37.045Z,66.03
2018-07-10T02:44:06.654Z,66.91
2018-07-10T02:46:37.487Z,67.79
2018-07-10T02:49:22.997Z,67.48
2018-07-10T02:52:07.622Z,67.46
2018-07-10T02:54:40.714Z,67.73
2018-07-10T02:57:11.661Z,67.52
2018-07-10T02:59:42.261Z,67.65
2018-07-10T03:02:25.173Z,68.20
2018-07-10T03:05:02.393Z,67.54
2018-07-10T03:07:32.106Z,67.51
2018-07-10T03:10:01.776Z,67.86
2018-07-10T03:12:32.613Z,68.46
2018-07-10T03:15:07.758Z,68.11
2018-07-10T03:17:37.070Z,69.09
2018-07-10T03:20:07.087Z,68.85
2018-07-10T03:22:36.379Z,68.30
2018-07-10T03:25:05.803Z,68.79
2018-07-10T03:27:34.921Z,67.89
2018-07-10T03:30:04.271Z,69.30
2018-07-10T03:32:33.595Z,69.02
2018-07-10T03:35:03.215Z,69.47
2018-07-10T03:37:32.627Z,69.89
2018-07-10T03:40:02.128Z,69.89
2018-07-10T03:42:31.296Z,69.73
2018-07-10T03:45:00.352Z,69.76
2018-07-10T03:47:29.925Z,69.19
2018-07-10T03:49:59.195Z,69.56
2018-07-10T03:52:32.940Z,68.29
2018-07-10T03:55:11.378Z,69.37
2018-07-10T03:57:40.907Z,68.83
2018-07-10T04:03:18.432Z,68.26
2018-07-10T04:05:47.780Z,68.11
2018-07-10T04:08:17.083Z,69.26
2018-07-10T04:10:46.268Z,69.24
2018-07-10T04:13:18.721Z,68.74
2018-07-10T04:15:48.860Z,68.83
2018-07-10T04:18:21.448Z,69.93
2018-07-10T04:20:59.367Z,70.00
2018-07-10T04:23:33.722Z,70.14
2018-07-10T04:26:04.862Z,70.00
2018-07-10T04:28:35.410Z,69.93
2018-07-10T04:31:43.608Z,69.69
2018-07-10T04:34:12.839Z,69.37
2018-07-10T04:36:42.107Z,69.01
2018-07-10T04:39:11.245Z,69.03
2018-07-10T04:41:42.685Z,68.33
2018-07-10T04:44:13.539Z,67.54
2018-07-10T04:46:46.788Z,67.78
2018-07-10T04:51:43.143Z,68.61
2018-07-10T04:54:23.342Z,66.99
2018-07-10T04:57:01.811Z,68.09
2018-07-10T04:59:33.957Z,68.93
2018-07-10T05:02:03.671Z,67.88
2018-07-10T05:04:32.739Z,68.19
2018-07-10T05:07:06.451Z,67.97
2018-07-10T05:09:36.714Z,68.25
2018-07-10T05:12:06.848Z,68.32
2018-07-10T05:14:36.239Z,67.84
2018-07-10T05:17:05.553Z,68.11
2018-07-10T05:19:34.734Z,67.18
2018-07-10T05:22:03.890Z,66.90
2018-07-10T05:24:33.388Z,66.87
2018-07-10T05:27:02.574Z,68.54
2018-07-10T05:29:31.785Z,67.23
2018-07-10T05:32:00.967Z,67.41
2018-07-10T05:34:30.255Z,67.40
2018-07-10T05:36:59.484Z,67.84
2018-07-10T05:39:29.899Z,67.76
2018-07-10T05:41:58.916Z,68.18
2018-07-10T05:44:28.281Z,68.07
2018-07-10T05:47:02.939Z,68.53
2018-07-10T05:49:38.543Z,67.53
2018-07-10T05:52:07.685Z,67.74
2018-07-10T05:54:38.443Z,66.49
2018-07-10T05:57:08.153Z,66.60
2018-07-10T05:59:37.321Z,66.71
2018-07-10T06:02:06.531Z,65.91
2018-07-10T06:04:36.387Z,66.69
2018-07-10T06:07:05.491Z,66.83
2018-07-10T06:09:34.611Z,65.81
2018-07-10T06:12:04.874Z,65.49
2018-07-10T06:14:34.101Z,65.01
2018-07-10T06:17:03.425Z,65.75
2018-07-10T06:19:32.799Z,66.55
2018-07-10T06:22:01.927Z,66.13
2018-07-10T06:24:31.074Z,67.25
2018-07-10T06:27:01.758Z,67.35
2018-07-10T06:29:56.122Z,65.86
2018-07-10T06:32:25.723Z,66.71
2018-07-10T06:35:07.429Z,66.65
2018-07-10T06:37:41.675Z,66.90
2018-07-10T06:40:10.920Z,66.84
2018-07-10T06:43:22.179Z,67.44
2018-07-10T06:45:51.883Z,67.43
2018-07-10T06:48:21.925Z,68.81
2018-07-10T06:50:51.418Z,69.39
2018-07-10T06:53:23.078Z,68.75
2018-07-10T06:55:56.542Z,67.27
2018-07-10T06:58:26.080Z,66.08
2018-07-10T07:00:56.375Z,63.82
2018-07-10T07:03:26.425Z,64.68
2018-07-10T07:05:55.770Z,62.68
2018-07-10T07:08:25.047Z,62.37
2018-07-10T07:10:54.372Z,61.39
2018-07-10T07:13:23.913Z,62.26
2018-07-10T07:15:53.154Z,63.72
2018-07-10T07:18:22.402Z,63.45
2018-07-10T07:20:51.596Z,62.67
2018-07-10T07:23:20.814Z,62.12
2018-07-10T07:25:49.939Z,62.39
2018-07-10T07:28:19.254Z,63.05
2018-07-10T07:30:48.437Z,61.34
2018-07-10T07:33:17.596Z,60.89
2018-07-10T07:35:46.631Z,61.46
2018-07-10T07:38:17.012Z,61.15
2018-07-10T07:40:46.462Z,61.26
2018-07-10T07:43:15.618Z,60.12
2018-07-10T07:45:45.183Z,59.88
2018-07-10T07:48:14.219Z,60.25
2018-07-10T07:50:43.463Z,61.18
2018-07-10T07:53:12.627Z,59.09
2018-07-10T07:55:43.037Z,57.91
2018-07-10T07:58:12.277Z,57.55
2018-07-10T08:00:41.519Z,57.03
2018-07-10T08:03:10.594Z,57.65
2018-07-10T08:05:39.782Z,57.61
2018-07-10T08:08:09.071Z,56.50
2018-07-10T08:10:38.397Z,57.54
2018-07-10T08:13:07.660Z,57.02
2018-07-10T08:15:37.139Z,57.39
2018-07-10T08:18:06.286Z,56.18
2018-07-10T08:20:35.486Z,56.79
2018-07-10T08:23:04.673Z,56.34
2018-07-10T08:25:33.701Z,56.27
2018-07-10T08:28:02.966Z,56.99
2018-07-10T08:30:32.321Z,56.35
2018-07-10T08:33:01.672Z,56.72
2018-07-10T08:35:30.988Z,55.76
2018-07-10T08:38:00.142Z,55.22
2018-07-10T08:40:29.562Z,55.86
2018-07-10T08:42:59.442Z,54.97
2018-07-10T08:45:28.699Z,54.62
2018-07-10T08:48:00.619Z,54.80
2018-07-10T08:50:30.159Z,53.55
2018-07-10T08:52:59.318Z,53.83
2018-07-10T08:55:28.650Z,54.69
2018-07-10T08:57:57.734Z,54.59
2018-07-10T09:00:27.059Z,53.08
2018-07-10T09:02:56.162Z,54.09
2018-07-10T09:05:25.441Z,53.27
2018-07-10T09:07:54.728Z,53.10
2018-07-10T09:10:23.851Z,53.76
2018-07-10T09:12:53.435Z,53.64
2018-07-10T09:15:22.627Z,52.73
2018-07-10T09:17:51.893Z,52.36
2018-07-10T09:20:27.470Z,51.82
2018-07-10T09:22:56.586Z,51.80
2018-07-10T09:25:25.690Z,51.22
2018-07-10T09:27:55.895Z,51.15
2018-07-10T09:30:25.165Z,51.79
2018-07-10T09:32:54.475Z,52.26
2018-07-10T09:35:23.718Z,53.12
2018-07-10T09:37:53.314Z,53.38
2018-07-10T09:40:23.298Z,51.33
2018-07-10T09:42:58.739Z,50.91
2018-07-10T09:45:32.511Z,50.74
2018-07-10T09:48:02.683Z,50.56
2018-07-10T09:50:31.907Z,50.75
2018-07-10T09:53:02.041Z,52.33
2018-07-10T09:55:31.746Z,50.67
2018-07-10T09:58:01.586Z,49.81
2018-07-10T10:00:36.076Z,49.99
2018-07-10T10:03:05.323Z,48.75
2018-07-10T10:05:40.419Z,49.10
2018-07-10T10:08:09.682Z,47.32
2018-07-10T10:10:39.099Z,48.31
2018-07-10T10:13:08.345Z,48.19
2018-07-10T10:15:38.098Z,49.60
2018-07-10T10:18:08.634Z,48.29
2018-07-10T10:20:40.326Z,49.35
2018-07-10T10:23:13.650Z,49.11
2018-07-10T10:25:49.651Z,49.27
2018-07-10T10:28:19.662Z,50.96
2018-07-10T10:30:49.055Z,51.27
2018-07-10T10:33:18.438Z,52.32
2018-07-10T10:35:47.684Z,52.67
2018-07-10T10:38:17.515Z,53.06
2018-07-10T10:40:47.795Z,52.84
2018-07-10T10:43:17.002Z,52.34
2018-07-10T10:45:46.407Z,51.77
2018-07-10T10:48:16.056Z,52.59
2018-07-10T10:50:48.893Z,51.13
2018-07-10T10:53:19.090Z,52.00
2018-07-10T10:55:48.362Z,50.17
2018-07-10T10:58:18.139Z,49.32
2018-07-10T11:00:47.435Z,49.07
2018-07-10T11:03:16.790Z,51.11
2018-07-10T11:05:46.346Z,52.01
2018-07-10T11:08:15.682Z,53.39
2018-07-10T11:10:45.874Z,55.33
2018-07-10T11:13:15.853Z,54.64
2018-07-10T11:15:46.282Z,54.01
2018-07-10T11:18:32.665Z,54.56
2018-07-10T11:21:13.014Z,55.46
2018-07-10T11:24:04.163Z,55.22
2018-07-10T11:26:38.198Z,54.60
2018-07-10T11:29:07.896Z,54.40
2018-07-10T11:31:37.803Z,55.40
2018-07-10T11:34:07.527Z,55.90
2018-07-10T11:36:37.240Z,56.05
2018-07-10T11:39:10.891Z,54.97
2018-07-10T11:41:46.594Z,53.76
2018-07-10T11:44:18.656Z,53.95
2018-07-10T11:46:48.375Z,54.71
2018-07-10T11:49:17.899Z,53.14
2018-07-10T11:51:47.487Z,49.09
2018-07-10T11:54:17.538Z,48.11
2018-07-10T11:56:46.673Z,47.55
2018-07-10T11:59:15.786Z,47.39
2018-07-10T12:01:45.264Z,47.90
2018-07-10T12:04:14.558Z,49.46
2018-07-10T12:06:50.110Z,51.00
2018-07-10T12:10:30.134Z,54.02
2018-07-10T12:12:59.367Z,54.49
2018-07-10T12:15:28.943Z,53.93
2018-07-10T12:17:58.886Z,52.91
2018-07-10T12:20:35.396Z,54.71
2018-07-10T12:23:05.436Z,53.80
2018-07-10T12:25:37.780Z,54.41
2018-07-10T12:28:08.049Z,52.56
2018-07-10T12:30:37.328Z,48.65
2018-07-10T12:33:07.028Z,49.54
2018-07-10T12:35:36.113Z,50.98
2018-07-10T12:38:05.415Z,52.22
2018-07-10T12:40:35.060Z,50.52
2018-07-10T12:43:04.388Z,47.77
2018-07-10T12:45:33.519Z,46.85
2018-07-10T12:48:02.711Z,46.96
2018-07-10T12:50:31.930Z,46.75
2018-07-10T12:53:01.204Z,42.12
2018-07-10T12:55:30.448Z,47.58
2018-07-10T12:57:59.832Z,50.04
2018-07-10T13:00:31.056Z,52.61
2018-07-10T13:03:01.287Z,52.55
2018-07-10T13:05:32.371Z,54.51
2018-07-10T13:08:01.521Z,54.00
2018-07-10T13:10:30.710Z,54.72
2018-07-10T13:12:59.766Z,54.74
2018-07-10T13:15:29.031Z,54.52
2018-07-10T13:17:58.881Z,53.92
2018-07-10T13:20:28.171Z,53.94
2018-07-10T13:22:57.438Z,55.26
2018-07-10T13:25:26.576Z,55.61
2018-07-10T13:27:55.901Z,56.42
2018-07-10T13:30:25.051Z,55.77
2018-07-10T13:32:54.200Z,55.90
2018-07-10T13:35:23.412Z,55.77
2018-07-10T13:37:52.796Z,54.57
2018-07-10T13:40:22.149Z,54.98
2018-07-10T13:42:56.522Z,54.74
2018-07-10T13:45:26.631Z,54.44
2018-07-10T13:47:56.011Z,55.32
2018-07-10T13:50:29.082Z,54.82
2018-07-10T13:53:00.526Z,55.43
2018-07-10T13:55:32.092Z,55.76
2018-07-10T13:58:09.079Z,54.83
2018-07-10T14:00:41.950Z,53.21
2018-07-10T14:03:13.174Z,53.58
2018-07-10T14:05:46.451Z,50.14
2018-07-10T14:08:19.659Z,51.92
2018-07-10T14:10:53.224Z,52.90
2018-07-10T14:13:24.093Z,53.63
2018-07-10T14:15:53.607Z,53.13
2018-07-10T14:18:23.570Z,53.52
2018-07-10T14:20:55.224Z,53.58
2018-07-10T14:23:24.364Z,52.50
2018-07-10T14:25:53.684Z,49.34
2018-07-10T14:28:23.033Z,42.62
2018-07-10T14:30:52.267Z,41.03
2018-07-10T14:33:22.035Z,45.33
2018-07-10T14:35:51.247Z,51.92
2018-07-10T14:38:24.221Z,50.95
2018-07-10T14:40:53.641Z,44.90
2018-07-10T14:43:56.298Z,47.37
2018-07-10T14:46:26.495Z,46.17
2018-07-10T14:48:57.984Z,50.57
2018-07-10T14:51:45.132Z,49.71
2018-07-10T14:54:14.188Z,49.15
2018-07-10T14:56:43.464Z,49.59
2018-07-10T14:59:13.073Z,50.25
2018-07-10T15:01:42.587Z,51.41
2018-07-10T15:04:11.901Z,48.68
2018-07-10T15:06:41.246Z,49.80
2018-07-10T15:09:11.440Z,48.73
2018-07-10T15:11:41.620Z,49.54
2018-07-10T15:14:11.900Z,50.50
2018-07-10T15:16:46.538Z,52.74
2018-07-10T15:19:16.495Z,51.99
2018-07-10T15:21:45.518Z,51.33
2018-07-10T15:24:15.130Z,52.04
2018-07-10T15:26:47.798Z,52.96
2018-07-10T15:29:24.929Z,51.34
2018-07-10T15:31:54.520Z,52.67
2018-07-10T15:34:23.694Z,52.53
2018-07-10T15:36:53.134Z,52.85
2018-07-10T15:39:22.835Z,53.99
2018-07-10T15:41:52.646Z,54.18
2018-07-10T15:44:21.890Z,53.05
2018-07-10T15:46:51.182Z,53.51
2018-07-10T15:49:20.409Z,54.03
2018-07-10T15:51:49.935Z,54.14
2018-07-10T15:54:19.023Z,54.81
2018-07-10T15:56:48.458Z,54.66
2018-07-10T15:59:17.683Z,54.21
2018-07-10T16:01:47.407Z,53.51
2018-07-10T16:04:16.551Z,53.49
2018-07-10T16:06:45.649Z,54.80
2018-07-10T16:09:21.088Z,53.23
2018-07-10T16:11:58.750Z,51.69
2018-07-10T16:14:28.873Z,48.94
2018-07-10T16:16:58.448Z,50.41
2018-07-10T16:19:34.751Z,49.73
2018-07-10T16:22:11.366Z,52.00
2018-07-10T16:24:47.483Z,52.12
2018-07-10T16:27:20.685Z,51.10
2018-07-10T16:29:49.807Z,51.07
2018-07-10T16:32:18.799Z,50.65
2018-07-10T16:34:47.750Z,50.80
2018-07-10T16:37:17.551Z,49.44
2018-07-10T16:39:50.206Z,50.17
2018-07-10T16:42:25.632Z,50.14
2018-07-10T16:44:55.082Z,48.73
2018-07-10T16:47:30.619Z,48.80
2018-07-10T16:50:03.463Z,49.53
2018-07-10T16:52:40.672Z,52.58
2018-07-10T16:55:10.383Z,52.13
2018-07-10T16:57:39.591Z,51.36
2018-07-10T17:00:09.397Z,52.29
2018-07-10T17:02:38.870Z,53.38
2018-07-10T17:05:17.017Z,53.21
2018-07-10T17:07:46.274Z,52.99
2018-07-10T17:10:16.193Z,52.99
2018-07-10T17:12:45.639Z,53.76
2018-07-10T17:15:14.752Z,53.88
2018-07-10T17:17:43.858Z,53.37
2018-07-10T17:20:14.296Z,53.27
2018-07-10T17:22:44.012Z,54.24
2018-07-10T17:25:14.336Z,54.16
2018-07-10T17:27:49.363Z,54.48
2018-07-10T17:30:19.463Z,55.27
2018-07-10T17:32:48.870Z,55.82
2018-07-10T17:35:19.369Z,54.83
2018-07-10T17:37:50.234Z,55.29
2018-07-10T17:40:22.342Z,55.16
2018-07-10T17:42:52.633Z,55.83
2018-07-10T17:45:23.843Z,56.44
2018-07-10T17:47:53.395Z,56.24
2018-07-10T17:50:23.266Z,56.39
2018-07-10T17:52:52.500Z,56.89
2018-07-10T17:55:22.055Z,56.81
2018-07-10T17:57:55.105Z,57.02
2018-07-10T18:00:24.390Z,57.34
2018-07-10T18:02:53.704Z,57.69
2018-07-10T18:05:28.266Z,57.27
2018-07-10T18:07:57.515Z,56.93
2018-07-10T18:10:26.823Z,57.21
2018-07-10T18:12:56.199Z,57.80
2018-07-10T18:15:25.577Z,58.50
2018-07-10T18:17:54.978Z,58.32
2018-07-10T18:20:25.248Z,58.54
2018-07-10T18:22:54.392Z,59.44
2018-07-10T18:25:23.846Z,60.08
2018-07-10T18:27:53.031Z,60.96
2018-07-10T18:30:23.428Z,61.38
2018-07-10T18:32:55.624Z,61.39
2018-07-10T18:35:28.259Z,61.51
2018-07-10T18:37:57.803Z,61.88
2018-07-10T18:40:28.060Z,62.15
2018-07-10T18:42:58.413Z,62.20
2018-07-10T18:45:32.376Z,61.78
2018-07-10T18:48:01.756Z,62.32
2018-07-10T18:50:31.731Z,62.12
2018-07-10T18:53:01.665Z,62.11
2018-07-10T18:55:30.818Z,62.69
2018-07-10T18:58:06.476Z,62.29
2018-07-10T19:00:51.733Z,62.46
2018-07-10T19:03:21.149Z,62.44
2018-07-10T19:05:54.068Z,62.72
2018-07-10T19:08:23.317Z,62.74
2018-07-10T19:10:53.248Z,62.98
2018-07-10T19:13:22.671Z,62.95
2018-07-10T19:15:53.351Z,63.40
2018-07-10T19:18:22.886Z,63.69
2018-07-10T19:20:58.742Z,64.10
2018-07-10T19:23:36.225Z,64.23
2018-07-10T19:26:06.620Z,64.14
2018-07-10T19:28:36.192Z,65.03
2018-07-10T19:31:12.210Z,64.82
2018-07-10T19:33:43.927Z,65.56
2018-07-10T19:36:13.363Z,65.52
2018-07-10T19:38:42.630Z,65.66
2018-07-10T19:41:11.779Z,65.92
2018-07-10T19:43:40.962Z,66.06
2018-07-10T19:46:10.943Z,66.49
2018-07-10T19:48:40.165Z,66.33
2018-07-10T19:51:10.663Z,67.08
2018-07-10T19:53:39.843Z,68.08
2018-07-10T19:56:08.957Z,68.21
2018-07-10T19:58:42.433Z,68.69
2018-07-10T20:01:23.813Z,69.22
2018-07-10T20:04:02.937Z,69.24
2018-07-10T20:06:38.811Z,70.00
2018-07-10T20:09:13.712Z,69.95
2018-07-10T20:11:59.759Z,70.04
2018-07-10T20:14:31.159Z,70.39
2018-07-10T20:17:09.315Z,70.46
2018-07-10T20:19:42.901Z,71.01
2018-07-10T20:22:24.371Z,70.45
2018-07-10T20:25:07.686Z,71.22
2018-07-10T20:27:44.417Z,71.66
2018-07-10T20:30:24.761Z,71.88
2018-07-10T20:33:17.892Z,72.56
2018-07-10T20:35:50.282Z,72.10
2018-07-10T20:38:20.264Z,72.65
2018-07-10T20:40:49.508Z,72.94
2018-07-10T20:43:21.657Z,73.12
2018-07-10T20:45:52.662Z,73.12
2018-07-10T20:48:40.638Z,73.59
2018-07-10T20:51:11.151Z,73.29
2018-07-10T20:54:19.988Z,73.75
2018-07-10T20:57:29.400Z,73.72
2018-07-10T21:00:10.635Z,73.90
2018-07-10T21:03:23.821Z,73.59
2018-07-10T21:06:08.478Z,73.78
2018-07-10T21:08:44.991Z,74.03
2018-07-10T21:11:18.532Z,74.19
2018-07-10T21:13:55.026Z,73.77
2018-07-10T21:17:14.075Z,74.24
2018-07-10T21:20:00.851Z,74.23
2018-07-10T21:23:05.458Z,74.04
2018-07-10T21:25:41.118Z,74.22
2018-07-10T21:28:19.211Z,74.95
2018-07-10T21:31:13.005Z,75.05
2018-07-10T21:33:52.420Z,75.60
2018-07-10T21:36:28.901Z,75.64
2018-07-10T21:39:07.476Z,76.33
2018-07-10T21:41:47.575Z,76.17
2018-07-10T21:44:31.193Z,76.64
2018-07-10T21:47:05.561Z,76.65
2018-07-10T21:49:44.652Z,76.71
2018-07-10T21:52:14.441Z,76.25
2018-07-10T21:54:43.536Z,76.53
2018-07-10T21:57:14.070Z,77.50
2018-07-10T21:59:52.386Z,77.07
2018-07-10T22:02:21.749Z,76.99
2018-07-10T22:04:54.615Z,77.18
2018-07-10T22:07:26.220Z,77.57
2018-07-10T22:09:58.812Z,77.08
2018-07-10T22:12:29.556Z,76.25
2018-07-10T22:15:01.151Z,75.28
2018-07-10T22:17:32.611Z,75.49
2018-07-10T22:20:02.221Z,75.25
2018-07-10T22:22:32.518Z,75.00
2018-07-10T22:25:04.102Z,76.89
2018-07-10T22:27:33.244Z,78.14
2018-07-10T22:30:07.566Z,78.28
2018-07-10T22:32:44.976Z,78.76
2018-07-10T22:35:15.465Z,79.14
2018-07-10T22:37:44.678Z,79.74
2018-07-10T22:40:13.920Z,81.48
2018-07-10T22:42:42.960Z,82.72
2018-07-10T22:45:12.186Z,81.71
2018-07-10T22:47:42.183Z,82.94
2018-07-10T22:50:27.546Z,83.09
2018-07-10T22:53:00.527Z,83.27
2018-07-10T22:55:31.650Z,83.63
2018-07-10T22:58:09.529Z,83.69
2018-07-10T23:00:40.587Z,83.46
2018-07-10T23:03:18.464Z,83.90
2018-07-10T23:05:48.426Z,83.95
2018-07-10T23:08:21.187Z,84.52
2018-07-10T23:10:50.631Z,84.71
2018-07-10T23:13:20.226Z,84.16
2018-07-10T23:15:50.315Z,85.04
2018-07-10T23:18:20.069Z,85.24
2018-07-10T23:20:49.397Z,85.48
2018-07-10T23:23:19.515Z,86.43
2018-07-10T23:25:48.941Z,87.88
2018-07-10T23:28:18.310Z,88.65
2018-07-10T23:30:47.422Z,89.94
2018-07-10T23:33:17.970Z,90.17
2018-07-10T23:35:54.544Z,91.21
2018-07-10T23:38:39.584Z,90.87
2018-07-10T23:41:14.158Z,91.86
2018-07-10T23:43:46.555Z,92.19
2018-07-10T23:46:24.614Z,92.64
2018-07-10T23:48:55.827Z,92.99
2018-07-10T23:51:25.068Z,92.60
2018-07-10T23:53:55.128Z,92.74
2018-07-10T23:56:24.430Z,92.61
2018-07-10T23:58:53.834Z,93.18
