createdAt,value
2019-03-27T00:00:59.399Z,15.00
2019-03-27T00:03:30.398Z,16.00
2019-03-27T00:06:01.573Z,15.80
2019-03-27T00:08:32.261Z,15.00
2019-03-27T00:11:02.787Z,10.60
2019-03-27T00:13:33.830Z,15.00
2019-03-27T00:16:04.356Z,20.20
2019-03-27T00:18:35.116Z,13.80
2019-03-27T00:21:05.870Z,15.80
2019-03-27T00:23:36.451Z,15.20
2019-03-27T00:26:07.480Z,9.20
2019-03-27T00:28:38.055Z,14.60
2019-03-27T00:31:11.640Z,12.20
2019-03-27T00:33:40.804Z,17.60
2019-03-27T00:36:11.092Z,5.20
2019-03-27T00:38:41.659Z,12.80
2019-03-27T00:41:12.205Z,16.00
2019-03-27T00:43:42.649Z,13.40
2019-03-27T00:46:13.303Z,16.00
2019-03-27T00:48:43.793Z,15.60
2019-03-27T00:51:14.141Z,10.00
2019-03-27T00:53:44.565Z,15.00
2019-03-27T00:56:15.351Z,14.40
2019-03-27T00:58:45.935Z,14.40
2019-03-27T01:01:16.877Z,15.00
2019-03-27T01:03:47.661Z,18.20
2019-03-27T01:06:18.193Z,13.40
2019-03-27T01:08:49.879Z,15.60
2019-03-27T01:11:20.420Z,15.80
2019-03-27T01:13:50.785Z,15.80
2019-03-27T01:16:21.261Z,16.60
2019-03-27T01:18:51.753Z,17.60
2019-03-27T01:21:22.565Z,12.20
2019-03-27T01:23:53.040Z,14.60
2019-03-27T01:26:23.629Z,14.20
2019-03-27T01:28:54.025Z,15.80
2019-03-27T01:31:24.609Z,15.80
2019-03-27T01:33:55.211Z,16.80
2019-03-27T01:36:25.853Z,15.00
2019-03-27T01:38:56.999Z,20.60
2019-03-27T01:41:27.463Z,18.80
2019-03-27T01:43:57.904Z,15.40
2019-03-27T01:46:28.509Z,11.60
2019-03-27T01:48:59.066Z,20.80
2019-03-27T01:51:30.063Z,14.60
2019-03-27T01:54:00.691Z,16.00
2019-03-27T01:56:31.232Z,18.00
2019-03-27T01:59:02.320Z,13.80
2019-03-27T02:01:33.019Z,14.20
2019-03-27T02:04:03.651Z,18.40
2019-03-27T02:06:34.116Z,11.80
2019-03-27T02:09:05.272Z,18.80
2019-03-27T02:11:36.336Z,13.60
2019-03-27T02:14:06.965Z,16.80
2019-03-27T02:16:37.625Z,16.00
2019-03-27T02:19:08.473Z,13.80
2019-03-27T02:21:39.030Z,16.60
2019-03-27T02:24:09.517Z,15.00
2019-03-27T02:26:39.993Z,13.80
2019-03-27T02:29:10.519Z,18.40
2019-03-27T02:31:41.245Z,16.80
2019-03-27T02:34:11.883Z,21.80
2019-03-27T02:36:42.381Z,20.20
2019-03-27T02:39:16.351Z,21.40
2019-03-27T02:41:47.046Z,20.60
2019-03-27T02:44:18.141Z,19.00
2019-03-27T02:46:48.611Z,14.80
2019-03-27T02:49:19.071Z,19.20
2019-03-27T02:51:49.567Z,20.20
2019-03-27T02:54:19.985Z,21.00
2019-03-27T02:56:50.618Z,20.60
2019-03-27T02:59:21.344Z,17.20
2019-03-27T03:01:52.002Z,25.80
2019-03-27T03:04:22.630Z,22.40
2019-03-27T03:06:53.062Z,25.60
2019-03-27T03:09:23.594Z,23.60
2019-03-27T03:11:53.948Z,24.20
2019-03-27T03:14:24.117Z,19.20
2019-03-27T03:16:54.958Z,19.40
2019-03-27T03:19:25.266Z,20.60
2019-03-27T03:21:55.919Z,19.40
2019-03-27T03:24:26.415Z,19.60
2019-03-27T03:26:56.844Z,24.60
2019-03-27T03:29:27.214Z,26.40
2019-03-27T03:31:57.670Z,16.80
2019-03-27T03:34:28.689Z,19.80
2019-03-27T03:36:59.141Z,26.60
2019-03-27T03:39:29.501Z,24.80
2019-03-27T03:42:00.622Z,21.00
2019-03-27T03:44:30.989Z,22.80
2019-03-27T03:47:01.263Z,24.80
2019-03-27T03:49:31.689Z,17.60
2019-03-27T03:52:01.893Z,17.60
2019-03-27T03:54:32.729Z,20.80
2019-03-27T03:57:03.053Z,15.00
2019-03-27T03:59:33.424Z,19.00
2019-03-27T04:02:04.920Z,20.80
2019-03-27T04:04:35.047Z,19.00
2019-03-27T04:07:05.250Z,22.80
2019-03-27T04:09:36.135Z,24.20
2019-03-27T04:12:06.843Z,19.40
2019-03-27T04:14:37.159Z,20.60
2019-03-27T04:17:17.066Z,22.40
2019-03-27T04:19:39.352Z,15.60
2019-03-27T04:22:10.016Z,13.60
2019-03-27T04:24:40.546Z,16.80
2019-03-27T04:27:10.669Z,21.00
2019-03-27T04:29:41.138Z,22.80
2019-03-27T04:32:11.547Z,22.60
2019-03-27T04:34:41.835Z,21.20
2019-03-27T04:37:12.121Z,22.40
2019-03-27T04:39:42.295Z,19.40
2019-03-27T04:42:13.140Z,24.20
2019-03-27T04:44:43.464Z,19.80
2019-03-27T04:47:14.030Z,22.00
2019-03-27T04:49:45.012Z,21.20
2019-03-27T04:52:18.362Z,18.00
2019-03-27T04:54:48.721Z,21.40
2019-03-27T04:57:20.010Z,23.00
2019-03-27T04:59:50.966Z,21.60
2019-03-27T05:02:21.432Z,18.40
2019-03-27T05:04:52.131Z,25.40
2019-03-27T05:07:23.217Z,28.40
2019-03-27T05:09:53.438Z,27.80
2019-03-27T05:12:23.661Z,21.40
2019-03-27T05:14:53.934Z,23.60
2019-03-27T05:17:24.199Z,25.80
2019-03-27T05:19:54.581Z,30.20
2019-03-27T05:22:27.972Z,27.40
2019-03-27T05:24:58.265Z,24.40
2019-03-27T05:27:28.733Z,15.80
2019-03-27T05:29:58.930Z,24.80
2019-03-27T05:32:29.371Z,20.20
2019-03-27T05:35:00.450Z,26.80
2019-03-27T05:37:31.013Z,31.40
2019-03-27T05:40:01.307Z,26.20
2019-03-27T05:42:31.685Z,23.20
2019-03-27T05:45:02.138Z,27.80
2019-03-27T05:47:32.388Z,23.60
2019-03-27T05:50:02.655Z,24.00
2019-03-27T05:52:32.965Z,25.40
2019-03-27T05:55:03.289Z,23.60
2019-03-27T05:57:33.938Z,23.20
2019-03-27T06:00:04.539Z,25.00
2019-03-27T06:02:38.696Z,30.20
2019-03-27T06:05:11.019Z,19.80
2019-03-27T06:07:43.679Z,25.00
2019-03-27T06:10:16.331Z,35.80
2019-03-27T06:12:46.363Z,25.00
2019-03-27T06:15:16.620Z,26.80
2019-03-27T06:17:46.937Z,30.60
2019-03-27T06:20:17.897Z,30.20
2019-03-27T06:22:48.252Z,33.60
2019-03-27T06:25:19.474Z,34.20
2019-03-27T06:27:49.951Z,32.00
2019-03-27T06:30:20.521Z,33.00
2019-03-27T06:32:50.931Z,32.00
2019-03-27T06:35:21.930Z,37.00
2019-03-27T06:37:52.614Z,26.80
2019-03-27T06:40:27.068Z,28.80
2019-03-27T06:42:57.363Z,33.20
2019-03-27T06:45:28.195Z,26.80
2019-03-27T06:47:58.389Z,24.40
2019-03-27T06:50:28.469Z,34.40
2019-03-27T06:53:01.533Z,42.20
2019-03-27T06:55:43.851Z,21.60
2019-03-27T06:58:14.292Z,27.00
2019-03-27T07:00:45.125Z,30.20
2019-03-27T07:03:15.652Z,28.80
2019-03-27T07:05:45.947Z,33.00
2019-03-27T07:08:16.452Z,32.20
2019-03-27T07:10:46.709Z,40.00
2019-03-27T07:13:18.333Z,34.60
2019-03-27T07:15:57.512Z,35.60
2019-03-27T07:19:27.636Z,31.60
2019-03-27T07:21:58.145Z,30.80
2019-03-27T07:24:28.387Z,36.20
2019-03-27T07:26:58.976Z,29.00
2019-03-27T07:29:29.175Z,23.60
2019-03-27T07:32:00.054Z,28.20
2019-03-27T07:34:30.642Z,34.40
2019-03-27T07:37:07.323Z,28.40
2019-03-27T07:39:37.892Z,36.40
2019-03-27T07:42:08.436Z,39.20
2019-03-27T07:44:38.914Z,33.60
2019-03-27T07:47:10.881Z,28.80
2019-03-27T07:49:41.700Z,35.60
2019-03-27T07:52:14.239Z,32.60
2019-03-27T07:54:44.890Z,36.20
2019-03-27T07:57:15.815Z,27.80
2019-03-27T07:59:46.167Z,32.80
2019-03-27T08:02:16.591Z,26.80
2019-03-27T08:04:47.184Z,29.40
2019-03-27T08:07:26.792Z,32.00
2019-03-27T08:09:51.144Z,26.80
2019-03-27T08:12:21.785Z,46.80
2019-03-27T08:14:52.113Z,31.80
2019-03-27T08:17:22.410Z,32.60
2019-03-27T08:19:52.895Z,29.60
2019-03-27T08:22:24.397Z,30.40
2019-03-27T08:24:55.134Z,31.80
2019-03-27T08:27:26.574Z,28.40
2019-03-27T08:29:57.743Z,26.00
2019-03-27T08:32:27.998Z,27.80
2019-03-27T08:35:00.699Z,29.20
2019-03-27T08:37:31.090Z,30.60
2019-03-27T08:40:01.397Z,31.20
2019-03-27T08:42:32.229Z,23.20
2019-03-27T08:45:06.362Z,30.60
2019-03-27T08:47:38.910Z,24.40
2019-03-27T08:50:10.452Z,24.40
2019-03-27T08:52:43.681Z,25.80
2019-03-27T08:55:14.885Z,26.60
2019-03-27T08:57:45.472Z,14.20
2019-03-27T09:00:16.425Z,20.60
2019-03-27T09:02:46.764Z,25.40
2019-03-27T09:05:17.259Z,20.40
2019-03-27T09:07:47.981Z,21.00
2019-03-27T09:10:18.532Z,15.60
2019-03-27T09:12:50.849Z,19.40
2019-03-27T09:15:26.314Z,18.20
2019-03-27T09:17:54.060Z,17.20
2019-03-27T09:20:24.387Z,18.60
2019-03-27T09:22:55.096Z,9.80
2019-03-27T09:25:26.005Z,7.00
2019-03-27T09:27:56.936Z,15.20
2019-03-27T09:30:27.594Z,12.80
2019-03-27T09:32:58.165Z,15.00
2019-03-27T09:35:28.563Z,13.40
2019-03-27T09:37:58.952Z,11.60
2019-03-27T09:40:29.333Z,14.60
2019-03-27T09:43:24.720Z,7.80
2019-03-27T09:45:55.114Z,12.20
2019-03-27T09:48:26.398Z,10.00
2019-03-27T09:50:57.190Z,11.20
2019-03-27T09:53:27.313Z,8.60
2019-03-27T09:55:57.622Z,13.40
2019-03-27T09:58:28.480Z,9.00
2019-03-27T10:01:00.671Z,12.80
2019-03-27T10:03:31.228Z,12.80
2019-03-27T10:06:01.700Z,7.40
2019-03-27T10:08:32.167Z,15.00
2019-03-27T10:11:03.184Z,10.20
2019-03-27T10:13:33.693Z,3.80
2019-03-27T10:16:04.586Z,6.00
2019-03-27T10:18:34.974Z,5.20
2019-03-27T10:21:05.130Z,6.60
2019-03-27T10:23:35.165Z,3.60
2019-03-27T10:26:05.639Z,1.00
2019-03-27T10:28:36.005Z,6.00
2019-03-27T10:31:08.027Z,3.40
2019-03-27T10:33:39.557Z,6.00
2019-03-27T10:36:10.504Z,4.00
2019-03-27T10:38:41.870Z,4.00
2019-03-27T10:41:16.474Z,4.00
2019-03-27T10:43:48.133Z,4.00
2019-03-27T10:46:18.214Z,4.00
2019-03-27T10:48:52.882Z,3.40
2019-03-27T10:51:20.788Z,5.20
2019-03-27T10:53:52.188Z,6.00
2019-03-27T10:56:22.675Z,4.00
2019-03-27T10:58:53.128Z,6.00
2019-03-27T11:01:23.333Z,7.40
2019-03-27T11:03:53.785Z,7.00
2019-03-27T11:06:25.855Z,7.00
2019-03-27T11:08:56.268Z,7.40
2019-03-27T11:11:29.771Z,6.60
2019-03-27T11:14:00.301Z,7.40
2019-03-27T11:16:30.797Z,6.20
2019-03-27T11:19:01.802Z,10.40
2019-03-27T11:21:34.393Z,7.00
2019-03-27T11:24:04.665Z,6.00
2019-03-27T11:26:34.871Z,9.00
2019-03-27T11:29:05.126Z,6.40
2019-03-27T11:31:35.213Z,9.40
2019-03-27T11:34:05.655Z,9.80
2019-03-27T11:36:36.150Z,11.20
2019-03-27T11:39:13.328Z,8.60
2019-03-27T11:41:46.260Z,10.00
2019-03-27T11:44:16.614Z,9.40
2019-03-27T11:46:47.155Z,9.20
2019-03-27T11:49:17.247Z,11.60
2019-03-27T11:51:48.156Z,6.60
2019-03-27T11:54:18.303Z,7.80
2019-03-27T11:56:52.558Z,12.60
2019-03-27T11:59:23.886Z,7.80
2019-03-27T12:02:02.027Z,11.20
2019-03-27T12:04:37.302Z,12.80
2019-03-27T12:07:07.653Z,7.80
2019-03-27T12:09:38.373Z,10.00
2019-03-27T12:12:09.234Z,9.20
2019-03-27T12:14:39.693Z,11.20
2019-03-27T12:17:10.095Z,13.80
2019-03-27T12:19:40.566Z,13.00
2019-03-27T12:22:10.770Z,9.20
2019-03-27T12:24:42.844Z,19.80
2019-03-27T12:27:12.994Z,11.20
2019-03-27T12:29:43.385Z,16.40
2019-03-27T12:32:16.388Z,19.20
2019-03-27T12:35:07.782Z,15.80
2019-03-27T12:37:41.280Z,19.00
2019-03-27T12:40:12.893Z,19.00
2019-03-27T12:42:43.158Z,21.40
2019-03-27T12:45:13.368Z,22.40
2019-03-27T12:47:43.806Z,18.40
2019-03-27T12:50:15.908Z,21.80
2019-03-27T12:52:46.438Z,20.80
2019-03-27T12:55:17.198Z,14.60
2019-03-27T12:57:47.418Z,17.60
2019-03-27T13:00:17.667Z,18.80
2019-03-27T13:02:48.671Z,21.80
2019-03-27T13:05:19.208Z,24.40
2019-03-27T13:07:50.559Z,21.40
2019-03-27T13:10:24.996Z,21.00
2019-03-27T13:12:55.962Z,18.80
2019-03-27T13:15:27.146Z,19.20
2019-03-27T13:18:01.062Z,15.00
2019-03-27T13:20:31.222Z,18.00
2019-03-27T13:23:01.416Z,19.40
2019-03-27T13:25:31.979Z,19.00
2019-03-27T13:28:02.595Z,21.40
2019-03-27T13:30:32.797Z,18.40
2019-03-27T13:33:03.742Z,19.00
2019-03-27T13:35:33.857Z,24.80
2019-03-27T13:38:03.979Z,20.20
2019-03-27T13:40:34.724Z,24.60
2019-03-27T13:43:05.236Z,20.40
2019-03-27T13:45:36.565Z,21.00
2019-03-27T13:48:06.784Z,20.60
2019-03-27T13:50:40.235Z,21.60
2019-03-27T13:53:11.047Z,18.80
2019-03-27T13:55:41.339Z,23.80
2019-03-27T13:58:11.498Z,25.80
2019-03-27T14:00:42.014Z,24.00
2019-03-27T14:03:13.458Z,25.40
2019-03-27T14:05:43.666Z,22.00
2019-03-27T14:08:14.533Z,26.00
2019-03-27T14:10:44.705Z,27.20
2019-03-27T14:13:16.703Z,17.60
2019-03-27T14:15:47.104Z,21.20
2019-03-27T14:18:19.074Z,25.60
2019-03-27T14:20:49.553Z,24.80
2019-03-27T14:23:20.241Z,26.80
2019-03-27T14:25:50.783Z,25.60
2019-03-27T14:28:21.733Z,24.60
2019-03-27T14:30:59.116Z,25.40
2019-03-27T14:33:29.292Z,25.60
2019-03-27T14:36:00.108Z,18.20
2019-03-27T14:38:40.572Z,26.00
2019-03-27T14:41:11.268Z,24.40
2019-03-27T14:43:43.906Z,24.60
2019-03-27T14:46:15.325Z,26.20
2019-03-27T14:48:45.709Z,29.60
2019-03-27T14:51:16.286Z,25.60
2019-03-27T14:53:46.672Z,22.60
2019-03-27T14:56:19.562Z,24.80
2019-03-27T14:58:53.779Z,19.00
2019-03-27T15:01:24.180Z,29.00
2019-03-27T15:03:57.515Z,23.00
2019-03-27T15:06:28.211Z,27.60
2019-03-27T15:09:07.103Z,22.20
2019-03-27T15:11:40.360Z,21.00
2019-03-27T15:14:14.027Z,26.20
2019-03-27T15:16:45.243Z,26.80
2019-03-27T15:19:18.225Z,25.00
2019-03-27T15:21:51.899Z,25.40
2019-03-27T15:24:22.094Z,24.60
2019-03-27T15:26:52.295Z,21.00
2019-03-27T15:29:25.207Z,26.20
2019-03-27T15:31:55.272Z,21.20
2019-03-27T15:34:25.631Z,27.20
2019-03-27T15:36:56.259Z,25.80
2019-03-27T15:39:26.358Z,22.60
2019-03-27T15:41:57.207Z,29.00
2019-03-27T15:44:28.355Z,32.40
2019-03-27T15:46:58.459Z,27.40
2019-03-27T15:49:30.778Z,29.20
2019-03-27T15:52:01.278Z,24.40
2019-03-27T15:54:31.757Z,28.80
2019-03-27T15:57:06.160Z,28.80
2019-03-27T15:59:35.101Z,24.60
2019-03-27T16:02:07.357Z,24.40
2019-03-27T16:04:38.921Z,27.60
2019-03-27T16:07:11.453Z,23.80
2019-03-27T16:09:42.252Z,25.00
2019-03-27T16:12:14.092Z,27.60
2019-03-27T16:14:45.185Z,32.20
2019-03-27T16:17:19.716Z,34.00
2019-03-27T16:19:50.149Z,31.20
2019-03-27T16:22:23.678Z,37.00
2019-03-27T16:24:59.538Z,31.80
2019-03-27T16:27:37.733Z,32.80
2019-03-27T16:30:08.485Z,31.40
2019-03-27T16:32:41.126Z,29.20
2019-03-27T16:35:13.119Z,28.60
2019-03-27T16:37:43.503Z,31.40
2019-03-27T16:40:13.915Z,34.00
2019-03-27T16:42:44.554Z,36.60
2019-03-27T16:45:15.371Z,30.20
2019-03-27T16:47:45.628Z,31.80
2019-03-27T16:50:36.387Z,33.00
2019-03-27T16:53:07.123Z,24.60
2019-03-27T16:55:39.146Z,30.60
2019-03-27T16:58:10.006Z,26.80
2019-03-27T17:00:42.437Z,26.20
2019-03-27T17:03:14.448Z,29.60
2019-03-27T17:05:53.969Z,33.80
2019-03-27T17:08:17.730Z,30.00
2019-03-27T17:10:48.656Z,24.80
2019-03-27T17:13:19.090Z,28.20
2019-03-27T17:15:53.732Z,30.20
2019-03-27T17:18:29.543Z,30.40
2019-03-27T17:21:05.507Z,28.20
2019-03-27T17:23:40.040Z,31.60
2019-03-27T17:26:10.515Z,24.20
2019-03-27T17:28:43.903Z,23.40
2019-03-27T17:31:13.971Z,28.20
2019-03-27T17:33:44.297Z,27.40
2019-03-27T17:36:14.755Z,26.80
2019-03-27T17:38:45.523Z,31.80
2019-03-27T17:41:15.790Z,28.40
2019-03-27T17:43:46.746Z,24.80
2019-03-27T17:46:19.350Z,28.00
2019-03-27T17:48:50.025Z,28.80
2019-03-27T17:51:20.149Z,22.80
2019-03-27T17:53:50.297Z,22.80
2019-03-27T17:56:23.670Z,25.00
2019-03-27T17:58:57.440Z,25.60
2019-03-27T18:01:33.651Z,22.00
2019-03-27T18:04:04.304Z,26.60
2019-03-27T18:06:35.050Z,29.20
2019-03-27T18:09:07.104Z,28.20
2019-03-27T18:11:37.996Z,21.40
2019-03-27T18:14:10.469Z,23.00
2019-03-27T18:16:40.800Z,24.40
2019-03-27T18:19:11.749Z,27.80
2019-03-27T18:21:42.151Z,24.60
2019-03-27T18:24:15.076Z,23.00
2019-03-27T18:26:45.728Z,25.80
2019-03-27T18:29:18.055Z,28.40
2019-03-27T18:31:48.967Z,27.00
2019-03-27T18:34:25.284Z,26.40
2019-03-27T18:36:55.926Z,37.40
2019-03-27T18:39:26.354Z,44.40
2019-03-27T18:41:57.304Z,32.60
2019-03-27T18:44:28.581Z,39.60
2019-03-27T18:47:03.401Z,41.60
2019-03-27T18:49:36.383Z,38.80
2019-03-27T18:52:07.295Z,38.20
2019-03-27T18:54:41.835Z,36.60
2019-03-27T18:57:12.459Z,32.60
2019-03-27T18:59:48.258Z,37.60
2019-03-27T19:02:20.093Z,43.80
2019-03-27T19:04:50.643Z,43.80
2019-03-27T19:07:21.287Z,33.80
2019-03-27T19:09:52.086Z,41.40
2019-03-27T19:12:22.334Z,28.80
2019-03-27T19:14:52.645Z,38.60
2019-03-27T19:17:22.983Z,41.20
2019-03-27T19:19:53.502Z,43.20
2019-03-27T19:22:24.026Z,26.40
2019-03-27T19:24:56.482Z,30.00
2019-03-27T19:27:26.974Z,33.00
2019-03-27T19:29:58.395Z,45.00
2019-03-27T19:32:28.745Z,39.20
2019-03-27T19:35:02.225Z,36.20
2019-03-27T19:37:33.047Z,42.00
2019-03-27T19:40:05.785Z,35.60
2019-03-27T19:42:36.730Z,35.60
2019-03-27T19:45:07.852Z,33.40
2019-03-27T19:47:38.489Z,39.00
2019-03-27T19:50:08.889Z,39.20
2019-03-27T19:52:39.835Z,32.00
2019-03-27T19:55:10.915Z,39.60
2019-03-27T19:57:44.508Z,34.80
2019-03-27T20:00:15.226Z,34.80
2019-03-27T20:02:45.422Z,36.80
2019-03-27T20:05:15.977Z,37.00
2019-03-27T20:07:46.424Z,31.20
2019-03-27T20:10:17.658Z,33.00
2019-03-27T20:12:47.906Z,23.40
2019-03-27T20:15:18.425Z,26.20
2019-03-27T20:17:49.132Z,34.00
2019-03-27T20:20:19.841Z,25.00
2019-03-27T20:22:52.658Z,34.00
2019-03-27T20:25:22.832Z,28.60
2019-03-27T20:27:54.106Z,28.00
2019-03-27T20:30:27.021Z,27.20
2019-03-27T20:32:57.764Z,27.60
2019-03-27T20:35:28.003Z,33.00
2019-03-27T20:38:04.618Z,9.20
2019-03-27T20:40:38.179Z,36.60
2019-03-27T20:43:11.666Z,30.60
2019-03-27T20:45:42.365Z,30.40
2019-03-27T20:48:12.562Z,25.60
2019-03-27T20:50:45.457Z,26.40
2019-03-27T20:53:16.090Z,31.40
2019-03-27T20:55:46.508Z,29.20
2019-03-27T20:58:16.710Z,30.40
2019-03-27T21:00:47.223Z,27.20
2019-03-27T21:03:17.367Z,28.40
2019-03-27T21:05:54.787Z,24.20
2019-03-27T21:08:28.579Z,25.60
2019-03-27T21:10:59.394Z,28.40
2019-03-27T21:13:31.031Z,27.40
2019-03-27T21:16:01.501Z,28.00
2019-03-27T21:18:34.470Z,24.20
2019-03-27T21:21:07.392Z,24.60
2019-03-27T21:23:38.307Z,27.80
2019-03-27T21:26:09.805Z,31.00
2019-03-27T21:28:53.840Z,30.20
2019-03-27T21:31:24.799Z,29.20
2019-03-27T21:33:57.893Z,32.40
2019-03-27T21:36:34.248Z,25.40
2019-03-27T21:39:06.582Z,31.00
2019-03-27T21:41:38.100Z,30.40
2019-03-27T21:44:09.082Z,34.60
2019-03-27T21:46:39.348Z,28.00
2019-03-27T21:49:09.597Z,32.80
2019-03-27T21:51:40.175Z,33.60
2019-03-27T21:54:10.822Z,35.80
2019-03-27T21:56:41.156Z,26.60
2019-03-27T21:59:13.954Z,30.60
2019-03-27T22:01:44.669Z,29.80
2019-03-27T22:04:15.141Z,23.00
2019-03-27T22:06:45.551Z,24.40
2019-03-27T22:09:16.015Z,23.80
2019-03-27T22:11:46.376Z,26.60
2019-03-27T22:14:16.808Z,24.60
2019-03-27T22:16:48.333Z,21.00
2019-03-27T22:19:18.958Z,26.80
2019-03-27T22:21:49.216Z,24.60
2019-03-27T22:24:19.516Z,21.40
2019-03-27T22:26:50.007Z,25.60
2019-03-27T22:29:20.465Z,24.00
2019-03-27T22:31:51.443Z,28.80
2019-03-27T22:34:23.008Z,19.40
2019-03-27T22:36:56.238Z,30.60
2019-03-27T22:39:26.206Z,24.40
2019-03-27T22:41:56.558Z,25.60
2019-03-27T22:44:27.465Z,29.80
2019-03-27T22:46:57.658Z,29.60
2019-03-27T22:49:28.305Z,26.20
2019-03-27T22:51:58.769Z,30.60
2019-03-27T22:54:29.220Z,24.80
2019-03-27T22:57:00.584Z,28.60
2019-03-27T22:59:30.836Z,31.00
2019-03-27T23:02:01.462Z,24.20
2019-03-27T23:04:32.363Z,26.60
2019-03-27T23:07:02.786Z,28.20
2019-03-27T23:09:33.236Z,18.20
2019-03-27T23:12:03.885Z,25.20
2019-03-27T23:14:34.190Z,27.80
2019-03-27T23:17:04.995Z,21.00
2019-03-27T23:19:35.323Z,21.00
2019-03-27T23:24:46.882Z,28.40
2019-03-27T23:27:17.531Z,32.20
2019-03-27T23:29:47.886Z,23.60
2019-03-27T23:32:18.120Z,15.80
2019-03-27T23:34:48.947Z,23.20
2019-03-27T23:37:19.247Z,22.60
2019-03-27T23:39:49.485Z,22.60
2019-03-27T23:42:20.125Z,29.20
2019-03-27T23:44:50.445Z,27.20
2019-03-27T23:47:20.471Z,27.00
2019-03-27T23:49:51.317Z,23.00
2019-03-27T23:52:21.460Z,29.60
2019-03-27T23:54:52.259Z,28.20
2019-03-27T23:57:22.472Z,27.00
2019-03-27T23:59:52.658Z,36.40
