createdAt,value
2017-10-16T00:00:04.152Z,12.84
2017-10-16T00:01:10.533Z,12.80
2017-10-16T00:02:17.328Z,12.88
2017-10-16T00:03:25.845Z,13.02
2017-10-16T00:04:32.106Z,13.03
2017-10-16T00:05:38.472Z,13.11
2017-10-16T00:06:45.279Z,13.20
2017-10-16T00:07:51.463Z,13.21
2017-10-16T00:09:00.807Z,13.22
2017-10-16T00:10:07.088Z,13.22
2017-10-16T00:11:13.133Z,13.17
2017-10-16T00:12:19.995Z,13.13
2017-10-16T00:13:28.976Z,13.14
2017-10-16T00:14:34.977Z,13.19
2017-10-16T00:15:41.195Z,13.22
2017-10-16T00:16:47.380Z,13.22
2017-10-16T00:17:53.553Z,13.11
2017-10-16T00:19:00.772Z,13.11
2017-10-16T00:20:07.937Z,13.09
2017-10-16T00:21:14.193Z,12.93
2017-10-16T00:22:20.519Z,12.76
2017-10-16T00:23:27.013Z,12.79
2017-10-16T00:24:33.020Z,12.63
2017-10-16T00:25:39.898Z,12.70
2017-10-16T00:26:46.600Z,12.62
2017-10-16T00:27:56.553Z,12.54
2017-10-16T00:29:05.046Z,12.39
2017-10-16T00:30:11.193Z,12.28
2017-10-16T00:31:17.352Z,12.26
2017-10-16T00:32:24.164Z,12.26
2017-10-16T00:33:30.344Z,12.22
2017-10-16T00:34:35.682Z,12.18
2017-10-16T00:35:41.809Z,12.24
2017-10-16T00:36:48.036Z,12.16
2017-10-16T00:37:54.240Z,12.03
2017-10-16T00:39:00.465Z,12.06
2017-10-16T00:40:06.804Z,11.91
2017-10-16T00:41:13.336Z,11.95
2017-10-16T00:42:19.574Z,12.00
2017-10-16T00:43:26.508Z,11.87
2017-10-16T00:44:32.745Z,12.01
2017-10-16T00:45:38.766Z,11.76
2017-10-16T00:46:47.592Z,11.72
2017-10-16T00:47:55.029Z,11.79
2017-10-16T00:49:01.176Z,11.77
2017-10-16T00:50:07.885Z,11.69
2017-10-16T00:51:14.103Z,11.66
2017-10-16T00:52:24.022Z,11.58
2017-10-16T00:53:32.247Z,11.59
2017-10-16T00:54:38.445Z,11.50
2017-10-16T00:55:46.706Z,11.45
2017-10-16T00:56:52.209Z,11.48
2017-10-16T00:58:01.535Z,11.53
2017-10-16T00:59:08.114Z,11.46
2017-10-16T01:00:14.532Z,11.44
2017-10-16T01:01:20.575Z,11.45
2017-10-16T01:02:28.424Z,11.43
2017-10-16T01:03:36.316Z,11.41
2017-10-16T01:04:43.211Z,11.49
2017-10-16T01:05:49.446Z,11.54
2017-10-16T01:06:55.845Z,11.50
2017-10-16T01:08:01.957Z,11.44
2017-10-16T01:09:07.883Z,11.39
2017-10-16T01:10:14.189Z,11.39
2017-10-16T01:11:21.815Z,11.26
2017-10-16T01:12:27.995Z,11.18
2017-10-16T01:13:34.424Z,11.14
2017-10-16T01:14:40.863Z,11.28
2017-10-16T01:15:46.521Z,11.07
2017-10-16T01:16:53.466Z,11.09
2017-10-16T01:17:59.337Z,11.12
2017-10-16T01:19:04.915Z,11.05
2017-10-16T01:20:10.370Z,11.06
2017-10-16T01:21:16.584Z,11.10
2017-10-16T01:22:22.964Z,10.97
2017-10-16T01:23:28.392Z,10.99
2017-10-16T01:24:34.294Z,10.91
2017-10-16T01:25:40.362Z,10.93
2017-10-16T01:26:46.133Z,11.06
2017-10-16T01:27:52.281Z,11.06
2017-10-16T01:28:58.036Z,10.99
2017-10-16T01:30:03.308Z,10.99
2017-10-16T01:31:09.128Z,11.01
2017-10-16T01:32:15.046Z,11.07
2017-10-16T01:33:20.520Z,11.08
2017-10-16T01:34:26.135Z,11.12
2017-10-16T01:35:31.356Z,11.00
2017-10-16T01:36:37.299Z,11.09
2017-10-16T01:37:42.411Z,11.00
2017-10-16T01:38:47.943Z,10.90
2017-10-16T01:39:53.369Z,10.88
2017-10-16T01:40:58.825Z,10.92
2017-10-16T01:42:05.105Z,11.06
2017-10-16T01:43:10.929Z,11.07
2017-10-16T01:44:16.735Z,10.93
2017-10-16T01:45:22.265Z,10.99
2017-10-16T01:46:27.908Z,10.96
2017-10-16T01:47:33.974Z,10.97
2017-10-16T01:48:40.094Z,10.99
2017-10-16T01:49:46.483Z,10.88
2017-10-16T01:50:52.722Z,10.91
2017-10-16T01:51:58.383Z,10.82
2017-10-16T01:53:04.867Z,10.72
2017-10-16T01:54:14.248Z,10.77
2017-10-16T01:55:20.733Z,10.64
2017-10-16T01:56:26.712Z,10.55
2017-10-16T01:57:32.359Z,10.49
2017-10-16T01:58:37.719Z,10.58
2017-10-16T01:59:43.233Z,10.64
2017-10-16T02:00:50.155Z,10.67
2017-10-16T02:01:56.248Z,10.60
2017-10-16T02:03:02.521Z,10.59
2017-10-16T02:04:08.091Z,10.50
2017-10-16T02:05:13.938Z,10.48
2017-10-16T02:06:20.067Z,10.41
2017-10-16T02:07:26.340Z,10.52
2017-10-16T02:08:33.406Z,10.59
2017-10-16T02:09:39.792Z,10.55
2017-10-16T02:10:46.424Z,10.49
2017-10-16T02:11:52.623Z,10.59
2017-10-16T02:12:58.824Z,10.49
2017-10-16T02:14:05.468Z,10.47
2017-10-16T02:15:14.272Z,10.47
2017-10-16T02:16:20.551Z,10.50
2017-10-16T02:17:26.881Z,10.59
2017-10-16T02:18:35.326Z,10.34
2017-10-16T02:19:41.748Z,10.35
2017-10-16T02:20:48.144Z,10.39
2017-10-16T02:21:54.965Z,10.45
2017-10-16T02:23:01.641Z,10.44
2017-10-16T02:24:07.662Z,10.35
2017-10-16T02:25:13.949Z,10.35
2017-10-16T02:26:21.027Z,10.23
2017-10-16T02:27:27.198Z,10.17
2017-10-16T02:28:36.497Z,10.24
2017-10-16T02:29:43.192Z,10.16
2017-10-16T02:30:49.426Z,10.12
2017-10-16T02:31:55.676Z,10.15
2017-10-16T02:33:02.204Z,10.22
2017-10-16T02:34:08.373Z,10.18
2017-10-16T02:35:14.956Z,10.19
2017-10-16T02:36:22.470Z,10.18
2017-10-16T02:37:28.782Z,10.15
2017-10-16T02:38:34.960Z,10.17
2017-10-16T02:39:41.176Z,10.13
2017-10-16T02:40:47.368Z,10.05
2017-10-16T02:41:53.606Z,10.00
2017-10-16T02:43:00.137Z,10.03
2017-10-16T02:44:06.705Z,10.08
2017-10-16T02:45:13.152Z,10.13
2017-10-16T02:46:19.349Z,10.18
2017-10-16T02:47:25.652Z,10.14
2017-10-16T02:48:31.778Z,10.18
2017-10-16T02:49:37.777Z,10.11
2017-10-16T02:50:44.200Z,10.07
2017-10-16T02:51:50.219Z,10.00
2017-10-16T02:52:56.595Z,10.02
2017-10-16T02:54:02.713Z,10.07
2017-10-16T02:55:09.162Z,10.08
2017-10-16T02:56:15.371Z,10.11
2017-10-16T02:57:21.664Z,10.10
2017-10-16T02:58:27.883Z,10.12
2017-10-16T02:59:34.390Z,10.09
2017-10-16T03:00:40.825Z,10.10
2017-10-16T03:01:47.297Z,10.16
2017-10-16T03:02:53.524Z,10.26
2017-10-16T03:03:59.745Z,10.17
2017-10-16T03:05:06.074Z,10.20
2017-10-16T03:06:12.337Z,10.16
2017-10-16T03:07:20.402Z,10.14
2017-10-16T03:08:26.383Z,10.25
2017-10-16T03:09:32.651Z,10.24
2017-10-16T03:10:38.933Z,10.29
2017-10-16T03:11:44.930Z,10.12
2017-10-16T03:12:51.127Z,10.22
2017-10-16T03:13:57.870Z,10.24
2017-10-16T03:15:03.919Z,10.21
2017-10-16T03:16:09.985Z,10.35
2017-10-16T03:17:16.195Z,10.58
2017-10-16T03:18:22.836Z,10.64
2017-10-16T03:19:29.664Z,10.72
2017-10-16T03:20:35.949Z,10.81
2017-10-16T03:21:44.140Z,10.90
2017-10-16T03:22:50.395Z,11.05
2017-10-16T03:23:56.620Z,11.05
2017-10-16T03:25:03.424Z,11.09
2017-10-16T03:26:09.721Z,11.27
2017-10-16T03:27:15.932Z,11.32
2017-10-16T03:28:22.313Z,11.56
2017-10-16T03:29:28.432Z,11.58
2017-10-16T03:30:34.414Z,11.63
2017-10-16T03:31:40.596Z,11.83
2017-10-16T03:32:46.696Z,11.81
2017-10-16T03:33:53.623Z,11.86
2017-10-16T03:35:00.335Z,11.87
2017-10-16T03:36:06.841Z,12.12
2017-10-16T03:37:13.261Z,12.11
2017-10-16T03:38:21.129Z,12.09
2017-10-16T03:39:27.758Z,12.14
2017-10-16T03:40:34.094Z,12.22
2017-10-16T03:41:42.125Z,12.21
2017-10-16T03:42:48.726Z,12.20
2017-10-16T03:43:57.573Z,12.14
2017-10-16T03:45:06.173Z,12.17
2017-10-16T03:46:12.386Z,12.11
2017-10-16T03:47:18.595Z,12.16
2017-10-16T03:48:25.112Z,12.11
2017-10-16T03:49:31.814Z,12.15
2017-10-16T03:50:48.087Z,12.14
2017-10-16T03:51:57.653Z,12.09
2017-10-16T03:53:03.855Z,12.11
2017-10-16T03:54:10.240Z,12.05
2017-10-16T03:55:16.334Z,12.02
2017-10-16T03:56:22.728Z,12.04
2017-10-16T03:57:32.171Z,12.04
2017-10-16T03:58:39.050Z,12.03
2017-10-16T03:59:45.977Z,12.08
2017-10-16T04:00:52.513Z,12.12
2017-10-16T04:01:59.831Z,12.14
2017-10-16T04:03:08.451Z,12.13
2017-10-16T04:04:15.357Z,12.26
2017-10-16T04:05:21.905Z,12.27
2017-10-16T04:06:28.837Z,12.27
2017-10-16T04:07:36.675Z,12.32
2017-10-16T04:08:42.896Z,12.24
2017-10-16T04:09:48.982Z,12.29
2017-10-16T04:10:55.853Z,12.28
2017-10-16T04:12:02.511Z,12.34
2017-10-16T04:13:10.213Z,12.36
2017-10-16T04:14:16.322Z,12.43
2017-10-16T04:15:22.705Z,12.54
2017-10-16T04:16:30.551Z,12.47
2017-10-16T04:17:37.938Z,12.49
2017-10-16T04:18:45.064Z,12.47
2017-10-16T04:19:51.427Z,12.40
2017-10-16T04:20:57.732Z,12.38
2017-10-16T04:22:04.653Z,12.37
2017-10-16T04:23:11.193Z,12.34
2017-10-16T04:24:17.405Z,12.34
2017-10-16T04:25:24.475Z,12.32
2017-10-16T04:26:30.599Z,12.32
2017-10-16T04:27:40.442Z,12.28
2017-10-16T04:28:52.439Z,12.30
2017-10-16T04:30:06.858Z,12.34
2017-10-16T04:31:15.598Z,12.36
2017-10-16T04:32:22.863Z,12.37
2017-10-16T04:33:29.981Z,12.38
2017-10-16T04:34:37.121Z,12.42
2017-10-16T04:35:43.357Z,12.48
2017-10-16T04:36:50.063Z,12.46
2017-10-16T04:37:56.700Z,12.37
2017-10-16T04:39:03.519Z,12.37
2017-10-16T04:40:10.814Z,12.41
2017-10-16T04:41:17.718Z,12.39
2017-10-16T04:42:27.657Z,12.39
2017-10-16T04:43:34.340Z,12.38
2017-10-16T04:44:40.890Z,12.27
2017-10-16T04:45:46.885Z,12.18
2017-10-16T04:46:53.872Z,12.12
2017-10-16T04:48:00.853Z,12.18
2017-10-16T04:49:06.609Z,12.12
2017-10-16T04:50:13.500Z,12.12
2017-10-16T04:51:19.969Z,12.09
2017-10-16T04:52:26.185Z,12.13
2017-10-16T04:53:32.189Z,12.10
2017-10-16T04:54:38.382Z,12.10
2017-10-16T04:55:45.014Z,12.06
2017-10-16T04:56:52.181Z,12.01
2017-10-16T04:57:58.405Z,12.02
2017-10-16T04:59:04.621Z,12.02
2017-10-16T05:00:10.589Z,11.94
2017-10-16T05:01:17.618Z,11.88
2017-10-16T05:02:23.790Z,11.79
2017-10-16T05:03:30.264Z,11.75
2017-10-16T05:04:36.635Z,11.68
2017-10-16T05:05:45.011Z,11.60
2017-10-16T05:06:54.084Z,11.50
2017-10-16T05:08:01.063Z,11.38
2017-10-16T05:09:08.369Z,11.37
2017-10-16T05:10:14.267Z,11.40
2017-10-16T05:11:25.057Z,11.42
2017-10-16T05:12:31.240Z,11.32
2017-10-16T05:13:38.357Z,11.24
2017-10-16T05:14:44.589Z,11.23
2017-10-16T05:15:56.274Z,11.11
2017-10-16T05:17:06.138Z,11.06
2017-10-16T05:18:12.323Z,10.93
2017-10-16T05:19:18.698Z,10.96
2017-10-16T05:20:26.078Z,11.06
2017-10-16T05:21:34.714Z,11.07
2017-10-16T05:22:41.788Z,10.98
2017-10-16T05:23:48.981Z,10.95
2017-10-16T05:24:55.254Z,10.92
2017-10-16T05:26:01.583Z,10.96
2017-10-16T05:27:09.477Z,10.84
2017-10-16T05:28:16.172Z,10.73
2017-10-16T05:29:22.669Z,10.68
2017-10-16T05:30:29.649Z,10.71
2017-10-16T05:31:37.260Z,10.62
2017-10-16T05:32:43.536Z,10.57
2017-10-16T05:33:49.791Z,10.37
2017-10-16T05:34:56.952Z,10.32
2017-10-16T05:36:03.242Z,10.47
2017-10-16T05:37:09.049Z,10.46
2017-10-16T05:38:15.250Z,10.39
2017-10-16T05:39:21.639Z,10.31
2017-10-16T05:40:28.715Z,10.24
2017-10-16T05:41:35.807Z,10.12
2017-10-16T05:42:42.002Z,10.10
2017-10-16T05:43:48.201Z,10.06
2017-10-16T05:44:55.307Z,10.12
2017-10-16T05:46:00.737Z,10.26
2017-10-16T05:47:06.722Z,10.35
2017-10-16T05:48:14.096Z,10.27
2017-10-16T05:49:20.243Z,10.25
2017-10-16T05:50:26.882Z,10.17
2017-10-16T05:51:33.151Z,10.16
2017-10-16T05:52:39.580Z,10.19
2017-10-16T05:53:46.720Z,10.20
2017-10-16T05:54:53.718Z,10.29
2017-10-16T05:56:00.768Z,10.28
2017-10-16T05:57:06.978Z,10.09
2017-10-16T05:58:13.291Z,9.95
2017-10-16T05:59:20.700Z,9.86
2017-10-16T06:00:27.047Z,9.89
2017-10-16T06:03:04.440Z,10.05
2017-10-16T06:04:10.644Z,10.16
2017-10-16T06:05:16.116Z,10.25
2017-10-16T06:06:21.634Z,10.37
2017-10-16T06:07:26.815Z,10.45
2017-10-16T06:08:32.176Z,10.51
2017-10-16T06:09:37.656Z,10.39
2017-10-16T06:10:43.727Z,10.22
2017-10-16T06:11:50.343Z,10.12
2017-10-16T06:12:56.204Z,10.05
2017-10-16T06:14:02.337Z,10.03
2017-10-16T06:15:08.487Z,10.04
2017-10-16T06:16:14.535Z,10.11
2017-10-16T06:17:19.945Z,10.22
2017-10-16T06:18:25.552Z,10.30
2017-10-16T06:19:31.706Z,10.40
2017-10-16T06:20:41.281Z,10.46
2017-10-16T06:21:47.510Z,10.43
2017-10-16T06:22:53.240Z,10.43
2017-10-16T06:24:01.027Z,10.44
2017-10-16T06:25:07.027Z,10.55
2017-10-16T06:26:12.703Z,10.61
2017-10-16T06:27:18.801Z,10.64
2017-10-16T06:28:25.201Z,10.73
2017-10-16T06:29:31.383Z,10.85
2017-10-16T06:30:37.293Z,10.73
2017-10-16T06:31:43.299Z,10.78
2017-10-16T06:32:50.537Z,10.73
2017-10-16T06:33:56.927Z,10.71
2017-10-16T06:35:03.331Z,10.70
2017-10-16T06:36:09.203Z,10.73
2017-10-16T06:37:15.592Z,10.76
2017-10-16T06:38:24.231Z,10.82
2017-10-16T06:39:31.067Z,10.88
2017-10-16T06:40:38.191Z,11.00
2017-10-16T06:41:44.409Z,11.15
2017-10-16T06:42:50.280Z,11.23
2017-10-16T06:43:56.132Z,11.25
2017-10-16T06:45:02.293Z,11.26
2017-10-16T06:46:09.188Z,11.28
2017-10-16T06:47:14.731Z,11.33
2017-10-16T06:48:24.293Z,11.40
2017-10-16T06:49:30.507Z,11.35
2017-10-16T06:50:37.354Z,11.38
2017-10-16T06:51:43.541Z,11.45
2017-10-16T06:52:50.809Z,11.48
2017-10-16T06:53:57.009Z,11.66
2017-10-16T06:55:03.104Z,11.61
2017-10-16T06:56:10.211Z,11.57
2017-10-16T06:57:16.222Z,11.60
2017-10-16T06:58:22.697Z,11.62
2017-10-16T06:59:29.200Z,11.64
2017-10-16T07:00:35.388Z,11.75
2017-10-16T07:01:41.593Z,11.81
2017-10-16T07:02:47.847Z,11.83
2017-10-16T07:03:53.912Z,11.99
2017-10-16T07:04:59.980Z,12.02
2017-10-16T07:06:06.320Z,11.99
2017-10-16T07:07:12.523Z,12.02
2017-10-16T07:08:18.861Z,12.02
2017-10-16T07:09:25.069Z,12.14
2017-10-16T07:10:31.895Z,12.21
2017-10-16T07:11:38.080Z,12.32
2017-10-16T07:12:44.413Z,12.43
2017-10-16T07:13:50.408Z,12.60
2017-10-16T07:14:56.773Z,12.68
2017-10-16T07:16:06.385Z,12.83
2017-10-16T07:17:12.606Z,12.93
2017-10-16T07:18:19.093Z,13.08
2017-10-16T07:19:25.337Z,13.17
2017-10-16T07:20:32.264Z,13.31
2017-10-16T07:21:38.910Z,13.38
2017-10-16T07:22:45.523Z,13.46
2017-10-16T07:23:51.845Z,13.55
2017-10-16T07:24:58.056Z,13.58
2017-10-16T07:26:04.234Z,13.63
2017-10-16T07:27:12.070Z,13.75
2017-10-16T07:28:18.395Z,13.78
2017-10-16T07:29:24.505Z,13.90
2017-10-16T07:30:30.983Z,13.99
2017-10-16T07:31:37.662Z,13.93
2017-10-16T07:32:45.058Z,13.93
2017-10-16T07:33:51.372Z,13.96
2017-10-16T07:34:57.890Z,14.01
2017-10-16T07:36:04.201Z,14.08
2017-10-16T07:37:10.491Z,14.15
2017-10-16T07:38:16.565Z,14.25
2017-10-16T07:39:23.845Z,14.31
2017-10-16T07:40:29.873Z,14.38
2017-10-16T07:41:38.856Z,14.41
2017-10-16T07:42:45.168Z,14.46
2017-10-16T07:43:51.326Z,14.44
2017-10-16T07:44:57.474Z,14.46
2017-10-16T07:46:03.655Z,14.47
2017-10-16T07:47:09.811Z,14.48
2017-10-16T07:48:17.539Z,14.54
2017-10-16T07:49:23.649Z,14.59
2017-10-16T07:50:29.886Z,14.62
2017-10-16T07:51:36.622Z,14.69
2017-10-16T07:52:42.799Z,14.73
2017-10-16T07:53:49.094Z,14.73
2017-10-16T07:54:55.461Z,14.79
2017-10-16T07:56:01.700Z,14.79
2017-10-16T07:57:09.424Z,14.82
2017-10-16T07:58:15.716Z,14.88
2017-10-16T07:59:22.210Z,14.95
2017-10-16T08:00:28.384Z,15.01
2017-10-16T08:01:34.720Z,15.08
2017-10-16T08:02:41.856Z,15.21
2017-10-16T08:03:47.991Z,15.26
2017-10-16T08:04:54.145Z,15.29
2017-10-16T08:06:00.652Z,15.34
2017-10-16T08:07:06.501Z,15.46
2017-10-16T08:08:12.712Z,15.52
2017-10-16T08:09:18.996Z,15.56
2017-10-16T08:10:31.439Z,15.69
2017-10-16T08:11:38.571Z,15.95
2017-10-16T08:12:44.827Z,16.26
2017-10-16T08:13:51.189Z,16.32
2017-10-16T08:14:57.594Z,16.39
2017-10-16T08:16:03.941Z,16.38
2017-10-16T08:17:09.954Z,16.53
2017-10-16T08:18:16.156Z,16.43
2017-10-16T08:19:21.845Z,16.59
2017-10-16T08:20:28.063Z,16.54
2017-10-16T08:21:34.234Z,16.55
2017-10-16T08:22:39.743Z,16.62
2017-10-16T08:23:47.199Z,16.74
2017-10-16T08:24:53.124Z,16.85
2017-10-16T08:25:58.597Z,16.97
2017-10-16T08:27:04.847Z,16.91
2017-10-16T08:28:11.174Z,17.06
2017-10-16T08:29:17.406Z,17.13
2017-10-16T08:30:22.985Z,17.07
2017-10-16T08:31:28.392Z,16.80
2017-10-16T08:32:34.009Z,16.80
2017-10-16T08:33:39.604Z,16.74
2017-10-16T08:34:46.467Z,16.73
2017-10-16T08:35:52.782Z,16.80
2017-10-16T08:36:58.253Z,16.84
2017-10-16T08:38:03.733Z,16.70
2017-10-16T08:39:09.724Z,16.68
2017-10-16T08:40:15.729Z,16.74
2017-10-16T08:41:22.684Z,16.76
2017-10-16T08:42:28.033Z,16.77
2017-10-16T08:43:34.385Z,16.75
2017-10-16T08:44:40.133Z,16.85
2017-10-16T08:45:46.107Z,16.95
2017-10-16T08:46:54.272Z,17.00
2017-10-16T08:48:00.511Z,17.12
2017-10-16T08:49:06.373Z,17.21
2017-10-16T08:50:11.797Z,17.25
2017-10-16T08:51:17.298Z,17.24
2017-10-16T08:52:22.878Z,17.10
2017-10-16T08:53:28.300Z,17.04
2017-10-16T08:54:34.536Z,16.93
2017-10-16T08:55:39.969Z,16.91
2017-10-16T08:56:46.345Z,16.91
2017-10-16T08:57:51.812Z,17.00
2017-10-16T08:58:59.733Z,17.19
2017-10-16T09:00:06.550Z,17.28
2017-10-16T09:01:12.321Z,17.37
2017-10-16T09:02:18.616Z,17.24
2017-10-16T09:03:24.053Z,17.26
2017-10-16T09:04:30.633Z,17.26
2017-10-16T09:05:37.052Z,17.33
2017-10-16T09:06:43.745Z,17.45
2017-10-16T09:07:49.930Z,17.60
2017-10-16T09:08:55.172Z,17.67
2017-10-16T09:10:01.028Z,17.63
2017-10-16T09:11:14.976Z,17.63
2017-10-16T09:12:26.182Z,17.56
2017-10-16T09:13:31.912Z,17.63
2017-10-16T09:14:38.801Z,17.70
2017-10-16T09:15:44.303Z,17.75
2017-10-16T09:16:51.520Z,17.83
2017-10-16T09:17:58.229Z,17.97
2017-10-16T09:19:06.495Z,18.05
2017-10-16T09:20:12.579Z,18.14
2017-10-16T09:21:18.610Z,18.03
2017-10-16T09:22:24.088Z,18.10
2017-10-16T09:23:30.557Z,18.11
2017-10-16T09:24:36.171Z,18.19
2017-10-16T09:25:43.130Z,18.19
2017-10-16T09:26:48.848Z,18.20
2017-10-16T09:27:54.828Z,18.28
2017-10-16T09:29:01.975Z,18.26
2017-10-16T09:30:09.854Z,18.27
2017-10-16T09:31:21.556Z,18.38
2017-10-16T09:32:33.196Z,18.48
2017-10-16T09:33:43.230Z,18.44
2017-10-16T09:34:54.442Z,18.55
2017-10-16T09:36:02.362Z,18.59
2017-10-16T09:37:08.694Z,18.58
2017-10-16T09:38:16.397Z,18.61
2017-10-16T09:39:23.892Z,18.51
2017-10-16T09:40:29.435Z,18.52
2017-10-16T09:41:34.910Z,18.61
2017-10-16T09:42:41.357Z,18.68
2017-10-16T09:43:47.508Z,18.75
2017-10-16T09:44:53.083Z,18.76
2017-10-16T09:45:59.063Z,18.70
2017-10-16T09:47:05.277Z,18.77
2017-10-16T09:48:11.855Z,18.71
2017-10-16T09:49:17.521Z,18.81
2017-10-16T09:50:24.201Z,18.95
2017-10-16T09:51:30.013Z,18.92
2017-10-16T09:52:36.689Z,18.93
2017-10-16T09:53:43.537Z,18.98
2017-10-16T09:54:49.430Z,19.02
2017-10-16T09:55:55.454Z,19.06
2017-10-16T09:57:01.344Z,19.10
2017-10-16T09:58:07.171Z,19.10
2017-10-16T09:59:12.969Z,19.14
2017-10-16T10:00:19.685Z,19.24
2017-10-16T10:01:29.391Z,19.38
2017-10-16T10:02:37.522Z,19.39
2017-10-16T10:03:43.743Z,19.45
2017-10-16T10:04:54.236Z,19.45
2017-10-16T10:10:11.546Z,19.69
2017-10-16T10:11:21.001Z,19.74
2017-10-16T10:12:31.379Z,19.74
2017-10-16T10:13:39.008Z,19.81
2017-10-16T10:14:45.529Z,19.90
2017-10-16T10:15:52.147Z,19.90
2017-10-16T10:16:58.464Z,19.91
2017-10-16T10:18:05.248Z,20.03
2017-10-16T10:19:11.796Z,20.10
2017-10-16T10:20:17.950Z,20.10
2017-10-16T10:21:24.045Z,20.10
2017-10-16T10:22:30.630Z,20.11
2017-10-16T10:23:37.558Z,20.09
2017-10-16T10:24:44.137Z,20.26
2017-10-16T10:25:51.101Z,20.49
2017-10-16T10:26:57.842Z,20.70
2017-10-16T10:28:05.353Z,20.76
2017-10-16T10:29:11.492Z,20.65
2017-10-16T10:30:17.668Z,20.90
2017-10-16T10:31:24.370Z,20.95
2017-10-16T10:32:30.554Z,21.05
2017-10-16T10:33:36.708Z,21.27
2017-10-16T10:34:53.121Z,21.32
2017-10-16T10:35:59.264Z,21.84
2017-10-16T10:37:05.433Z,22.28
2017-10-16T10:38:11.669Z,22.64
2017-10-16T10:39:18.334Z,22.41
2017-10-16T10:40:26.422Z,22.29
2017-10-16T10:41:32.893Z,22.44
2017-10-16T10:42:39.087Z,23.40
2017-10-16T10:44:04.654Z,23.60
2017-10-16T10:45:17.597Z,23.21
2017-10-16T10:46:24.340Z,23.53
2017-10-16T10:47:35.542Z,23.48
2017-10-16T10:48:42.045Z,22.89
2017-10-16T10:49:48.371Z,23.00
2017-10-16T10:50:58.883Z,22.56
2017-10-16T10:52:06.432Z,21.86
2017-10-16T10:53:13.246Z,21.41
2017-10-16T10:54:20.086Z,21.27
2017-10-16T10:55:27.544Z,21.34
2017-10-16T10:56:35.426Z,21.28
2017-10-16T10:57:44.015Z,21.24
2017-10-16T10:58:53.454Z,21.29
2017-10-16T11:00:00.239Z,21.40
2017-10-16T11:01:10.130Z,21.30
2017-10-16T11:02:16.728Z,21.33
2017-10-16T11:03:23.154Z,21.41
2017-10-16T11:04:29.978Z,21.66
2017-10-16T11:05:38.130Z,21.65
2017-10-16T11:06:45.150Z,21.65
2017-10-16T11:07:51.892Z,21.95
2017-10-16T11:08:58.360Z,21.99
2017-10-16T11:10:04.056Z,21.98
2017-10-16T11:11:10.359Z,21.60
2017-10-16T11:12:16.956Z,21.43
2017-10-16T11:13:23.420Z,21.40
2017-10-16T11:14:30.579Z,21.40
2017-10-16T11:15:37.206Z,21.53
2017-10-16T11:16:45.562Z,21.71
2017-10-16T11:17:51.558Z,21.51
2017-10-16T11:18:58.887Z,21.61
2017-10-16T11:20:04.895Z,21.62
2017-10-16T11:21:10.183Z,21.56
2017-10-16T11:22:16.708Z,21.54
2017-10-16T11:23:22.992Z,21.67
2017-10-16T11:24:31.267Z,21.88
2017-10-16T11:25:38.303Z,22.00
2017-10-16T11:26:44.163Z,22.03
2017-10-16T11:27:51.513Z,21.93
2017-10-16T11:28:57.068Z,21.90
2017-10-16T11:30:04.193Z,21.86
2017-10-16T11:31:11.812Z,21.83
2017-10-16T11:32:20.187Z,21.75
2017-10-16T11:33:28.488Z,21.71
2017-10-16T11:34:35.427Z,21.80
2017-10-16T11:35:42.804Z,21.89
2017-10-16T11:36:49.951Z,22.03
2017-10-16T11:37:57.449Z,22.09
2017-10-16T11:39:03.454Z,22.09
2017-10-16T11:40:09.149Z,22.20
2017-10-16T11:41:16.465Z,22.39
2017-10-16T11:42:21.966Z,22.28
2017-10-16T11:43:27.465Z,22.39
2017-10-16T11:44:35.356Z,22.43
2017-10-16T11:45:42.269Z,22.37
2017-10-16T11:46:48.536Z,22.39
2017-10-16T11:47:55.899Z,22.55
2017-10-16T11:49:04.419Z,22.65
2017-10-16T11:50:13.615Z,22.71
2017-10-16T11:51:20.532Z,22.69
2017-10-16T11:52:27.332Z,22.81
2017-10-16T11:53:38.204Z,22.84
2017-10-16T11:54:44.715Z,22.82
2017-10-16T11:55:50.467Z,22.85
2017-10-16T11:56:58.384Z,22.87
2017-10-16T11:58:04.375Z,22.92
2017-10-16T11:59:11.599Z,23.00
2017-10-16T12:00:18.410Z,23.21
2017-10-16T12:01:24.795Z,23.28
2017-10-16T12:02:30.664Z,23.37
2017-10-16T12:03:36.085Z,22.97
2017-10-16T12:04:42.706Z,23.20
2017-10-16T12:05:48.200Z,23.02
2017-10-16T12:06:54.650Z,22.96
2017-10-16T12:08:00.648Z,23.05
2017-10-16T12:09:07.673Z,22.95
2017-10-16T12:10:13.393Z,23.05
2017-10-16T12:11:21.646Z,23.22
2017-10-16T12:12:28.680Z,23.15
2017-10-16T12:13:34.776Z,23.24
2017-10-16T12:14:41.732Z,23.21
2017-10-16T12:15:47.769Z,22.95
2017-10-16T12:16:59.192Z,23.00
2017-10-16T12:18:14.909Z,23.10
2017-10-16T12:19:21.210Z,23.05
2017-10-16T12:20:29.877Z,23.23
2017-10-16T12:21:35.236Z,23.33
2017-10-16T12:22:40.771Z,23.24
2017-10-16T12:23:47.117Z,23.29
2017-10-16T12:24:52.568Z,23.47
2017-10-16T12:25:58.041Z,23.30
2017-10-16T12:27:04.010Z,23.34
2017-10-16T12:28:09.244Z,23.43
2017-10-16T12:29:15.144Z,23.51
2017-10-16T12:30:20.557Z,23.52
2017-10-16T12:31:26.612Z,23.48
2017-10-16T12:32:32.054Z,23.65
2017-10-16T12:33:37.351Z,23.47
2017-10-16T12:34:42.845Z,23.52
2017-10-16T12:35:48.378Z,23.52
2017-10-16T12:36:53.719Z,23.56
2017-10-16T12:37:59.231Z,23.48
2017-10-16T12:39:04.623Z,23.55
2017-10-16T12:40:10.054Z,23.60
2017-10-16T12:41:15.407Z,23.82
2017-10-16T12:42:22.771Z,23.95
2017-10-16T12:43:28.189Z,23.81
2017-10-16T12:44:33.440Z,24.17
2017-10-16T12:45:39.549Z,23.95
2017-10-16T12:46:44.806Z,24.64
2017-10-16T12:47:50.427Z,24.98
2017-10-16T12:48:56.117Z,25.31
2017-10-16T12:50:01.545Z,24.40
2017-10-16T12:51:06.992Z,24.67
2017-10-16T12:52:12.593Z,25.04
2017-10-16T12:53:18.077Z,25.52
2017-10-16T12:54:23.954Z,25.52
2017-10-16T12:55:29.600Z,25.81
2017-10-16T12:56:35.117Z,25.58
2017-10-16T12:57:40.332Z,25.46
2017-10-16T12:58:45.549Z,25.66
2017-10-16T12:59:50.904Z,26.18
2017-10-16T13:00:58.523Z,25.71
2017-10-16T13:02:04.243Z,25.74
2017-10-16T13:03:09.456Z,24.99
2017-10-16T13:04:17.301Z,25.25
2017-10-16T13:05:26.943Z,25.75
2017-10-16T13:06:32.618Z,26.21
2017-10-16T13:07:38.500Z,26.36
2017-10-16T13:08:43.936Z,26.93
2017-10-16T13:09:49.677Z,26.15
2017-10-16T13:10:55.412Z,25.97
2017-10-16T13:12:00.369Z,26.65
2017-10-16T13:13:05.542Z,26.42
2017-10-16T13:14:10.750Z,26.04
2017-10-16T13:15:16.292Z,25.93
2017-10-16T13:16:21.248Z,25.56
2017-10-16T13:17:26.320Z,26.09
2017-10-16T13:18:31.729Z,26.09
2017-10-16T13:19:37.197Z,26.98
2017-10-16T13:20:42.722Z,27.06
2017-10-16T13:21:47.709Z,26.50
2017-10-16T13:22:54.162Z,26.20
2017-10-16T13:23:59.961Z,25.93
2017-10-16T13:25:05.473Z,26.20
2017-10-16T13:26:10.493Z,26.72
2017-10-16T13:27:15.457Z,27.67
2017-10-16T13:28:20.743Z,27.11
2017-10-16T13:29:25.714Z,27.48
2017-10-16T13:30:32.423Z,27.88
2017-10-16T13:31:38.093Z,27.40
2017-10-16T13:32:43.109Z,28.02
2017-10-16T13:33:48.291Z,27.39
2017-10-16T13:34:53.522Z,27.37
2017-10-16T13:35:58.689Z,27.44
2017-10-16T13:37:03.665Z,27.51
2017-10-16T13:38:10.292Z,28.13
2017-10-16T13:39:15.357Z,26.98
2017-10-16T13:40:20.189Z,27.41
2017-10-16T13:41:26.018Z,27.22
2017-10-16T13:42:32.123Z,26.76
2017-10-16T13:43:37.902Z,27.03
2017-10-16T13:44:43.800Z,27.29
2017-10-16T13:45:49.793Z,27.79
2017-10-16T13:46:55.297Z,27.98
2017-10-16T13:48:00.948Z,27.60
2017-10-16T13:49:06.109Z,26.79
2017-10-16T13:50:11.313Z,27.34
2017-10-16T13:51:17.968Z,27.48
2017-10-16T13:52:23.340Z,26.78
2017-10-16T13:53:28.835Z,27.24
2017-10-16T13:54:33.906Z,27.60
2017-10-16T13:55:38.801Z,27.70
2017-10-16T13:56:44.017Z,27.50
2017-10-16T13:57:49.246Z,26.99
2017-10-16T13:58:54.251Z,27.41
2017-10-16T13:59:59.216Z,27.75
2017-10-16T14:01:05.008Z,27.38
2017-10-16T14:02:10.636Z,26.87
2017-10-16T14:03:15.713Z,26.58
2017-10-16T14:04:21.865Z,26.33
2017-10-16T14:05:27.130Z,26.41
2017-10-16T14:06:33.009Z,26.96
2017-10-16T14:07:38.707Z,27.31
2017-10-16T14:08:43.488Z,26.75
2017-10-16T14:09:49.489Z,25.98
2017-10-16T14:10:55.156Z,25.86
2017-10-16T14:12:02.494Z,26.29
2017-10-16T14:13:08.892Z,26.23
2017-10-16T14:14:14.112Z,26.39
2017-10-16T14:15:19.397Z,26.67
2017-10-16T14:16:26.994Z,26.40
2017-10-16T14:17:33.180Z,27.08
2017-10-16T14:18:38.952Z,26.46
2017-10-16T14:19:43.963Z,27.09
2017-10-16T14:20:48.909Z,27.84
2017-10-16T14:21:53.960Z,27.75
2017-10-16T14:22:59.022Z,28.09