createdAt,value
2023-01-23T00:01:35.154Z,1.67
2023-01-23T00:04:01.623Z,1.80
2023-01-23T00:06:29.006Z,1.48
2023-01-23T00:08:56.203Z,1.65
2023-01-23T00:11:27.861Z,1.48
2023-01-23T00:14:14.429Z,1.63
2023-01-23T00:16:42.384Z,1.75
2023-01-23T00:19:09.947Z,1.70
2023-01-23T00:21:37.495Z,1.30
2023-01-23T00:24:04.866Z,1.40
2023-01-23T00:26:32.759Z,1.48
2023-01-23T00:29:03.212Z,1.40
2023-01-23T00:31:35.023Z,1.55
2023-01-23T00:34:07.824Z,1.80
2023-01-23T00:36:39.257Z,1.63
2023-01-23T00:39:16.227Z,1.75
2023-01-23T00:41:42.271Z,1.85
2023-01-23T00:44:09.418Z,1.52
2023-01-23T00:46:35.610Z,1.67
2023-01-23T00:49:02.116Z,1.40
2023-01-23T00:51:28.309Z,1.70
2023-01-23T00:53:55.538Z,1.67
2023-01-23T00:56:21.830Z,2.00
2023-01-23T00:58:47.924Z,1.60
2023-01-23T01:01:15.600Z,1.92
2023-01-23T01:03:44.182Z,1.42
2023-01-23T01:06:11.429Z,1.73
2023-01-23T01:08:37.969Z,1.63
2023-01-23T01:11:04.435Z,1.58
2023-01-23T01:13:56.646Z,1.60
2023-01-23T01:16:23.763Z,1.50
2023-01-23T01:18:53.953Z,1.50
2023-01-23T01:21:45.503Z,1.50
2023-01-23T01:24:11.903Z,1.60
2023-01-23T01:26:39.675Z,1.60
2023-01-23T01:29:06.433Z,1.95
2023-01-23T01:31:32.588Z,1.83
2023-01-23T01:33:58.768Z,1.67
2023-01-23T01:36:28.012Z,1.65
2023-01-23T01:38:54.099Z,1.60
2023-01-23T01:41:20.300Z,1.55
2023-01-23T01:43:46.498Z,1.63
2023-01-23T01:46:25.865Z,1.60
2023-01-23T01:49:23.556Z,1.80
2023-01-23T01:51:55.140Z,1.83
2023-01-23T01:54:32.483Z,1.60
2023-01-23T01:57:26.248Z,1.50
2023-01-23T02:00:10.693Z,1.65
2023-01-23T02:03:04.631Z,1.70
2023-01-23T02:05:43.317Z,1.83
2023-01-23T02:08:43.989Z,1.95
2023-01-23T02:11:10.091Z,1.73
2023-01-23T02:13:39.081Z,2.00
2023-01-23T02:16:13.515Z,2.08
2023-01-23T02:18:49.294Z,1.80
2023-01-23T02:21:33.577Z,1.70
2023-01-23T02:24:22.521Z,1.67
2023-01-23T02:27:14.422Z,1.70
2023-01-23T02:29:49.367Z,1.90
2023-01-23T02:32:15.524Z,1.80
2023-01-23T02:34:42.377Z,1.75
2023-01-23T02:37:08.871Z,2.13
2023-01-23T02:39:34.956Z,1.80
2023-01-23T02:42:01.882Z,1.83
2023-01-23T02:44:32.703Z,2.00
2023-01-23T02:47:17.800Z,2.10
2023-01-23T02:49:47.593Z,1.88
2023-01-23T02:52:13.840Z,2.28
2023-01-23T02:54:40.066Z,2.15
2023-01-23T02:57:06.450Z,2.10
2023-01-23T02:59:55.144Z,1.70
2023-01-23T03:02:24.544Z,1.70
2023-01-23T03:04:54.536Z,1.85
2023-01-23T03:07:21.480Z,1.90
2023-01-23T03:09:51.545Z,2.17
2023-01-23T03:12:19.419Z,2.05
2023-01-23T03:14:53.497Z,1.88
2023-01-23T03:17:19.987Z,1.90
2023-01-23T03:19:46.104Z,2.40
2023-01-23T03:22:12.289Z,2.15
2023-01-23T03:24:38.520Z,2.53
2023-01-23T03:27:06.793Z,2.03
2023-01-23T03:29:55.506Z,1.80
2023-01-23T03:32:25.364Z,2.30
2023-01-23T03:34:51.423Z,1.80
2023-01-23T03:37:18.992Z,2.30
2023-01-23T03:40:06.340Z,2.10
2023-01-23T03:42:57.365Z,2.30
2023-01-23T03:45:23.433Z,2.40
2023-01-23T03:47:49.506Z,2.28
2023-01-23T03:50:16.635Z,2.00
2023-01-23T03:52:44.503Z,2.67
2023-01-23T03:55:10.575Z,2.45
2023-01-23T03:57:36.838Z,2.22
2023-01-23T04:00:04.177Z,2.25
2023-01-23T04:02:30.426Z,2.55
2023-01-23T04:04:56.504Z,2.55
2023-01-23T04:07:22.582Z,2.10
2023-01-23T04:09:52.526Z,2.47
2023-01-23T04:12:18.659Z,2.25
2023-01-23T04:14:44.726Z,2.40
2023-01-23T04:17:10.943Z,2.50
2023-01-23T04:19:38.519Z,2.17
2023-01-23T04:22:09.758Z,2.25
2023-01-23T04:24:35.885Z,2.58
2023-01-23T04:27:05.501Z,2.58
2023-01-23T04:29:31.644Z,2.38
2023-01-23T04:31:57.974Z,2.38
2023-01-23T04:34:24.049Z,2.25
2023-01-23T04:36:51.515Z,2.35
2023-01-23T04:39:43.576Z,2.35
2023-01-23T04:42:09.849Z,2.30
2023-01-23T04:44:37.527Z,2.10
2023-01-23T04:47:08.558Z,2.72
2023-01-23T04:49:39.075Z,2.20
2023-01-23T04:52:05.131Z,2.53
2023-01-23T04:54:31.183Z,2.15
2023-01-23T04:56:58.800Z,2.42
2023-01-23T04:59:24.967Z,2.65
2023-01-23T05:01:54.536Z,2.35
2023-01-23T05:04:20.653Z,2.80
2023-01-23T05:06:46.811Z,2.10
2023-01-23T05:09:13.033Z,2.40
2023-01-23T05:11:42.580Z,1.90
2023-01-23T05:14:09.739Z,2.00
2023-01-23T05:16:35.814Z,2.08
2023-01-23T05:19:02.073Z,1.98
2023-01-23T05:21:28.153Z,2.10
2023-01-23T05:23:54.211Z,2.38
2023-01-23T05:26:23.134Z,1.95
2023-01-23T05:28:49.218Z,2.00
2023-01-23T05:31:15.404Z,1.83
2023-01-23T05:33:42.603Z,2.10
2023-01-23T05:36:08.743Z,1.95
2023-01-23T05:38:34.867Z,1.88
2023-01-23T05:41:04.622Z,1.77
2023-01-23T05:43:30.670Z,1.83
2023-01-23T05:46:02.800Z,1.83
2023-01-23T05:48:29.591Z,2.00
2023-01-23T05:50:55.695Z,1.80
2023-01-23T05:53:22.581Z,1.90
2023-01-23T05:55:48.659Z,1.70
2023-01-23T05:58:16.044Z,1.65
2023-01-23T06:00:45.685Z,1.95
2023-01-23T06:03:13.640Z,2.40
2023-01-23T06:05:40.599Z,2.20
2023-01-23T06:08:06.860Z,2.10
2023-01-23T06:10:32.916Z,2.72
2023-01-23T06:12:59.100Z,2.40
2023-01-23T06:15:25.159Z,2.53
2023-01-23T06:17:52.627Z,2.70
2023-01-23T06:20:19.344Z,2.97
2023-01-23T06:22:49.553Z,3.50
2023-01-23T06:25:20.013Z,3.90
2023-01-23T06:27:46.807Z,3.85
2023-01-23T06:30:13.418Z,4.90
2023-01-23T06:32:42.650Z,3.33
2023-01-23T06:35:11.843Z,4.82
2023-01-23T06:37:39.640Z,4.32
2023-01-23T06:40:12.801Z,3.58
2023-01-23T06:42:42.831Z,4.28
2023-01-23T06:45:11.697Z,4.90
2023-01-23T06:47:41.096Z,7.07
2023-01-23T06:50:10.831Z,3.85
2023-01-23T06:52:36.944Z,4.82
2023-01-23T06:55:03.251Z,5.10
2023-01-23T06:57:29.347Z,5.53
2023-01-23T06:59:55.398Z,5.43
2023-01-23T07:02:24.816Z,5.07
2023-01-23T07:04:51.182Z,5.20
2023-01-23T07:07:17.790Z,4.50
2023-01-23T07:09:45.606Z,4.30
2023-01-23T07:12:12.768Z,3.88
2023-01-23T07:14:42.697Z,4.20
2023-01-23T07:17:09.304Z,4.40
2023-01-23T07:19:35.399Z,4.35
2023-01-23T07:22:02.037Z,3.67
2023-01-23T07:24:30.978Z,4.60
2023-01-23T07:26:58.900Z,4.03
2023-01-23T07:29:25.475Z,5.40
2023-01-23T07:31:51.588Z,4.65
2023-01-23T07:34:18.597Z,6.10
2023-01-23T07:36:44.740Z,5.35
2023-01-23T07:39:11.086Z,5.20
2023-01-23T07:41:37.177Z,4.38
2023-01-23T07:44:06.170Z,4.82
2023-01-23T07:46:39.647Z,4.93
2023-01-23T07:49:13.841Z,4.85
2023-01-23T07:51:43.779Z,4.43
2023-01-23T07:54:10.112Z,5.22
2023-01-23T07:57:01.408Z,5.57
2023-01-23T07:59:30.664Z,5.20
2023-01-23T08:02:00.629Z,6.38
2023-01-23T08:04:27.265Z,6.30
2023-01-23T08:07:18.135Z,5.47
2023-01-23T08:09:44.253Z,6.13
2023-01-23T08:12:12.203Z,5.15
2023-01-23T08:14:38.657Z,5.32
2023-01-23T08:17:05.749Z,4.53
2023-01-23T08:19:31.835Z,5.00
2023-01-23T08:22:30.431Z,4.65
2023-01-23T08:24:56.543Z,4.90
2023-01-23T08:27:47.787Z,5.38
2023-01-23T08:30:14.098Z,4.95
2023-01-23T08:32:43.727Z,4.80
2023-01-23T08:35:10.029Z,4.82
2023-01-23T08:37:37.718Z,4.80
2023-01-23T08:40:04.612Z,4.68
2023-01-23T08:42:30.695Z,4.85
2023-01-23T08:45:22.381Z,4.80
2023-01-23T08:47:49.718Z,4.53
2023-01-23T08:50:20.159Z,5.00
2023-01-23T08:52:49.729Z,4.88
2023-01-23T08:55:16.646Z,5.30
2023-01-23T08:57:42.715Z,4.38
2023-01-23T09:00:13.355Z,4.70
2023-01-23T09:02:39.496Z,4.97
2023-01-23T09:05:08.940Z,4.30
2023-01-23T09:07:40.911Z,4.70
2023-01-23T09:10:08.066Z,4.95
2023-01-23T09:12:35.763Z,4.85
2023-01-23T09:15:01.858Z,4.60
2023-01-23T09:17:28.557Z,4.45
2023-01-23T09:19:54.592Z,4.32
2023-01-23T09:22:20.654Z,3.88
2023-01-23T09:24:47.643Z,4.05
2023-01-23T09:27:14.751Z,5.03
2023-01-23T09:30:07.581Z,4.40
2023-01-23T09:32:33.745Z,4.35
2023-01-23T09:34:59.876Z,4.13
2023-01-23T09:38:01.561Z,4.18
2023-01-23T09:40:33.603Z,4.47
2023-01-23T09:43:31.712Z,5.30
2023-01-23T09:46:32.275Z,3.90
2023-01-23T09:49:22.864Z,4.80
2023-01-23T09:52:07.819Z,4.03
2023-01-23T09:54:50.527Z,4.90
2023-01-23T09:57:47.491Z,4.63
2023-01-23T10:00:17.054Z,4.65
2023-01-23T10:02:45.081Z,5.10
2023-01-23T10:05:16.900Z,4.70
2023-01-23T10:08:22.294Z,5.13
2023-01-23T10:10:55.836Z,4.60
2023-01-23T10:13:56.240Z,4.45
2023-01-23T10:16:59.663Z,4.97
2023-01-23T10:19:57.998Z,4.90
2023-01-23T10:22:33.948Z,5.35
2023-01-23T10:25:19.648Z,4.10
2023-01-23T10:27:49.913Z,4.65
2023-01-23T10:30:45.884Z,4.60
2023-01-23T10:33:20.822Z,4.93
2023-01-23T10:36:05.361Z,4.68
2023-01-23T10:38:48.954Z,4.25
2023-01-23T10:41:23.047Z,4.40
2023-01-23T10:43:52.022Z,4.22
2023-01-23T10:46:35.075Z,4.85
2023-01-23T10:49:01.602Z,4.35
2023-01-23T10:51:46.704Z,4.43
2023-01-23T10:54:17.023Z,4.20
2023-01-23T10:56:58.167Z,4.45
2023-01-23T10:59:35.009Z,4.72
2023-01-23T11:02:15.321Z,4.32
2023-01-23T11:04:46.005Z,4.28
2023-01-23T11:07:23.690Z,4.40
2023-01-23T11:10:09.082Z,4.75
2023-01-23T11:12:53.465Z,4.95
2023-01-23T11:15:43.113Z,5.13
2023-01-23T11:18:30.797Z,4.85
2023-01-23T11:20:58.402Z,4.90
2023-01-23T11:23:30.217Z,5.32
2023-01-23T11:25:56.953Z,5.47
2023-01-23T11:28:53.035Z,4.72
2023-01-23T11:31:26.544Z,5.03
2023-01-23T11:34:13.083Z,5.82
2023-01-23T11:37:06.082Z,5.00
2023-01-23T11:39:54.656Z,4.97
2023-01-23T11:42:45.906Z,4.57
2023-01-23T11:45:27.789Z,5.00
2023-01-23T11:48:44.268Z,4.80
2023-01-23T11:51:17.261Z,4.22
2023-01-23T11:53:46.056Z,4.63
2023-01-23T11:56:31.131Z,4.40
2023-01-23T11:59:32.352Z,4.75
2023-01-23T12:02:28.386Z,4.68
2023-01-23T12:05:13.363Z,5.20
2023-01-23T12:08:27.980Z,4.93
2023-01-23T12:11:16.795Z,5.25
2023-01-23T12:14:11.463Z,4.68
2023-01-23T12:17:18.499Z,4.88
2023-01-23T12:20:01.942Z,5.00
2023-01-23T12:23:01.471Z,4.30
2023-01-23T12:25:40.138Z,5.05
2023-01-23T12:28:40.986Z,5.10
2023-01-23T12:31:26.898Z,4.55
2023-01-23T12:34:37.636Z,4.80
2023-01-23T12:37:29.820Z,5.22
2023-01-23T12:40:22.530Z,5.30
2023-01-23T12:43:16.744Z,4.55
2023-01-23T12:46:02.835Z,4.85
2023-01-23T12:48:45.526Z,4.78
2023-01-23T12:51:17.591Z,4.15
2023-01-23T12:53:51.468Z,4.85
2023-01-23T12:56:24.267Z,4.55
2023-01-23T12:59:02.499Z,5.43
2023-01-23T13:01:55.523Z,5.10
2023-01-23T13:04:53.257Z,4.90
2023-01-23T13:08:04.152Z,5.18
2023-01-23T13:11:14.820Z,4.78
2023-01-23T13:13:41.600Z,5.10
2023-01-23T13:16:14.316Z,4.60
2023-01-23T13:19:14.465Z,5.28
2023-01-23T13:22:18.973Z,5.65
2023-01-23T13:25:13.487Z,4.70
2023-01-23T13:27:39.491Z,4.97
2023-01-23T13:30:26.158Z,4.88
2023-01-23T13:32:54.223Z,5.40
2023-01-23T13:35:52.260Z,5.00
2023-01-23T13:38:22.061Z,4.68
2023-01-23T13:41:07.847Z,5.68
2023-01-23T13:44:21.320Z,5.03
2023-01-23T14:20:23.762Z,4.25
2023-01-23T14:22:55.485Z,4.47
2023-01-23T14:25:21.976Z,4.90
2023-01-23T14:27:53.725Z,4.32
2023-01-23T14:30:25.844Z,5.57
2023-01-23T14:32:51.890Z,6.47
2023-01-23T14:35:39.538Z,4.05
2023-01-23T14:38:07.581Z,4.30
2023-01-23T14:40:49.369Z,4.55
2023-01-23T14:43:24.628Z,4.55
2023-01-23T14:46:16.533Z,4.72
2023-01-23T14:48:45.142Z,4.57
2023-01-23T14:51:27.038Z,5.25
2023-01-23T14:54:01.605Z,4.38
2023-01-23T14:56:35.882Z,5.03
2023-01-23T14:59:19.789Z,4.32
2023-01-23T15:02:10.263Z,4.47
2023-01-23T15:05:11.851Z,4.05
2023-01-23T15:07:46.319Z,3.60
2023-01-23T15:10:25.869Z,3.42
2023-01-23T15:13:01.706Z,3.80
2023-01-23T15:15:29.206Z,3.10
2023-01-23T15:17:57.098Z,4.43
2023-01-23T15:20:37.522Z,4.20
2023-01-23T15:23:32.649Z,4.38
2023-01-23T15:26:24.347Z,4.40
2023-01-23T15:29:10.311Z,4.10
2023-01-23T15:31:39.489Z,3.78
2023-01-23T15:34:32.135Z,5.43
2023-01-23T15:37:14.851Z,3.60
2023-01-23T15:40:03.694Z,4.22
2023-01-23T15:42:33.897Z,4.10
2023-01-23T15:45:01.074Z,5.00
2023-01-23T15:47:30.995Z,3.70
2023-01-23T15:50:02.504Z,3.85
2023-01-23T15:52:45.804Z,3.80
2023-01-23T15:55:12.930Z,3.97
2023-01-23T15:57:39.472Z,3.95
2023-01-23T16:00:26.605Z,3.47
2023-01-23T16:02:57.063Z,3.60
2023-01-23T16:05:30.444Z,4.18
2023-01-23T16:08:01.788Z,3.17
2023-01-23T16:10:34.611Z,3.22
2023-01-23T16:13:00.819Z,2.90
2023-01-23T16:15:29.489Z,2.95
2023-01-23T16:17:57.035Z,2.92
2023-01-23T16:20:39.230Z,2.75
2023-01-23T16:23:26.700Z,2.58
2023-01-23T16:25:54.901Z,2.63
2023-01-23T16:28:28.774Z,2.28
2023-01-23T16:30:55.157Z,2.55
2023-01-23T16:33:21.601Z,2.38
2023-01-23T16:35:52.522Z,3.08
2023-01-23T16:38:29.038Z,2.13
2023-01-23T16:40:56.840Z,2.45
2023-01-23T16:43:23.854Z,2.00
2023-01-23T16:45:52.817Z,2.20
2023-01-23T16:48:28.591Z,2.28
2023-01-23T16:51:08.361Z,1.92
2023-01-23T16:53:39.664Z,2.33
2023-01-23T16:56:37.137Z,2.28
2023-01-23T16:59:14.583Z,3.25
2023-01-23T17:01:44.269Z,2.03
2023-01-23T17:04:14.781Z,2.00
2023-01-23T17:06:41.575Z,2.08
2023-01-23T17:09:13.446Z,2.00
2023-01-23T17:11:50.119Z,2.47
2023-01-23T17:14:23.721Z,2.10
2023-01-23T17:16:54.514Z,2.40
2023-01-23T17:19:33.122Z,1.95
2023-01-23T17:22:00.905Z,1.92
2023-01-23T17:24:27.652Z,1.75
2023-01-23T17:26:53.761Z,1.92
2023-01-23T17:29:20.111Z,2.30
2023-01-23T17:31:47.535Z,2.13
2023-01-23T17:34:48.667Z,1.50
2023-01-23T17:37:21.247Z,2.00
2023-01-23T17:39:51.129Z,2.28
2023-01-23T17:42:17.955Z,1.80
2023-01-23T17:44:44.085Z,2.05
2023-01-23T17:47:12.374Z,2.13
2023-01-23T17:49:39.552Z,1.90
2023-01-23T17:52:12.413Z,1.75
2023-01-23T17:54:38.688Z,2.30
2023-01-23T17:57:04.762Z,2.58
2023-01-23T17:59:31.289Z,2.05
2023-01-23T18:01:57.717Z,3.25
2023-01-23T18:04:23.875Z,2.88
2023-01-23T18:06:50.549Z,2.70
2023-01-23T18:09:18.019Z,3.40
2023-01-23T18:11:54.390Z,3.05
2023-01-23T18:14:35.494Z,3.10
2023-01-23T18:17:43.308Z,3.17
2023-01-23T18:20:20.903Z,3.53
2023-01-23T18:22:48.371Z,3.20
2023-01-23T18:25:19.306Z,3.28
2023-01-23T18:27:52.014Z,3.53
2023-01-23T18:30:51.262Z,3.38
2023-01-23T18:33:54.244Z,3.20
2023-01-23T18:37:02.534Z,3.33
2023-01-23T18:39:39.263Z,4.15
2023-01-23T18:42:31.676Z,3.50
2023-01-23T18:45:10.163Z,3.70
2023-01-23T18:47:36.890Z,3.60
2023-01-23T18:50:04.221Z,3.95
2023-01-23T18:53:08.297Z,4.43
2023-01-23T18:56:08.270Z,3.50
2023-01-23T18:59:16.667Z,4.15
2023-01-23T19:02:20.033Z,4.30
2023-01-23T19:05:11.695Z,4.53
2023-01-23T19:07:40.035Z,4.93
2023-01-23T19:10:12.447Z,4.22
2023-01-23T19:13:20.768Z,4.30
2023-01-23T19:16:07.539Z,4.55
2023-01-23T19:18:42.814Z,4.97
2023-01-23T19:21:24.420Z,4.93
2023-01-23T19:24:06.873Z,4.60
2023-01-23T19:26:37.200Z,4.88
2023-01-23T19:29:20.354Z,5.05
2023-01-23T19:32:03.637Z,5.40
2023-01-23T19:34:30.576Z,4.60
2023-01-23T19:36:56.652Z,5.10
2023-01-23T19:39:22.739Z,4.30
2023-01-23T19:41:52.567Z,5.18
2023-01-23T19:44:23.285Z,4.40
2023-01-23T19:46:49.556Z,5.05
2023-01-23T19:49:15.853Z,4.82
2023-01-23T19:51:45.744Z,5.72
2023-01-23T19:54:13.720Z,4.95
2023-01-23T19:56:40.418Z,4.70
2023-01-23T19:59:07.331Z,5.30
2023-01-23T20:01:48.161Z,5.30
2023-01-23T20:04:16.632Z,5.32
2023-01-23T20:06:44.641Z,5.28
2023-01-23T20:09:14.444Z,5.82
2023-01-23T20:11:42.085Z,5.97
2023-01-23T20:14:08.276Z,5.57
2023-01-23T20:16:40.381Z,6.00
2023-01-23T20:19:09.387Z,5.40
2023-01-23T20:21:35.450Z,5.28
2023-01-23T20:24:01.553Z,4.88
2023-01-23T20:26:27.680Z,5.70
2023-01-23T20:28:53.846Z,5.63
2023-01-23T20:31:21.810Z,5.72
2023-01-23T20:33:51.007Z,6.70
2023-01-23T20:36:21.029Z,5.80
2023-01-23T20:38:48.000Z,5.75
2023-01-23T20:41:19.432Z,6.03
2023-01-23T20:43:49.001Z,6.82
2023-01-23T20:46:16.284Z,6.05
2023-01-23T20:48:43.845Z,5.70
2023-01-23T20:51:10.739Z,5.20
2023-01-23T20:53:39.251Z,5.70
2023-01-23T20:56:30.929Z,5.88
2023-01-23T20:59:16.050Z,6.07
2023-01-23T21:02:02.418Z,5.95
2023-01-23T21:04:32.977Z,6.03
2023-01-23T21:06:59.436Z,5.97
2023-01-23T21:09:26.369Z,5.90
2023-01-23T21:11:53.726Z,5.80
2023-01-23T21:14:22.411Z,6.00
2023-01-23T21:16:48.723Z,5.95
2023-01-23T21:19:16.160Z,6.00
2023-01-23T21:21:42.443Z,5.47
2023-01-23T21:24:09.442Z,6.40
2023-01-23T21:26:39.494Z,5.75
2023-01-23T21:29:31.776Z,5.78
2023-01-23T21:31:58.915Z,6.65
2023-01-23T21:34:25.787Z,6.40
2023-01-23T21:36:52.338Z,6.30
2023-01-23T21:39:21.155Z,6.13
2023-01-23T21:41:47.204Z,6.22
2023-01-23T21:44:15.047Z,6.00
2023-01-23T21:46:41.432Z,6.00
2023-01-23T21:49:08.053Z,7.38
2023-01-23T21:51:34.120Z,5.72
2023-01-23T21:54:04.060Z,6.30
2023-01-23T21:56:30.224Z,5.50
2023-01-23T21:58:56.343Z,5.80
2023-01-23T22:01:41.561Z,5.65
2023-01-23T22:04:14.860Z,6.10
2023-01-23T22:06:43.389Z,5.93
2023-01-23T22:09:16.879Z,5.40
2023-01-23T22:11:43.908Z,5.68
2023-01-23T22:14:13.654Z,5.82
2023-01-23T22:16:48.342Z,6.05
2023-01-23T22:19:16.992Z,5.38
2023-01-23T22:21:45.567Z,6.50
2023-01-23T22:24:11.869Z,6.35
2023-01-23T22:26:38.068Z,6.03
2023-01-23T22:29:06.391Z,5.68
2023-01-23T22:31:32.522Z,6.45
2023-01-23T22:33:58.623Z,5.60
2023-01-23T22:36:25.125Z,6.07
2023-01-23T22:38:54.397Z,5.72
2023-01-23T22:41:24.383Z,5.00
2023-01-23T22:44:15.738Z,5.82
2023-01-23T22:46:45.195Z,5.38
2023-01-23T22:49:11.294Z,5.75
2023-01-23T22:51:37.390Z,5.28
2023-01-23T22:54:05.295Z,5.30
2023-01-23T22:56:35.065Z,5.50
2023-01-23T22:59:01.319Z,7.28
2023-01-23T23:01:27.832Z,5.90
2023-01-23T23:03:56.643Z,5.18
2023-01-23T23:06:27.171Z,5.80
2023-01-23T23:08:53.695Z,5.55
2023-01-23T23:11:28.153Z,4.90
2023-01-23T23:13:56.039Z,4.80
2023-01-23T23:16:26.907Z,5.25
2023-01-23T23:18:54.648Z,5.35
2023-01-23T23:21:27.643Z,5.30
2023-01-23T23:23:57.292Z,5.07
2023-01-23T23:26:25.961Z,4.68
2023-01-23T23:28:52.996Z,5.22
2023-01-23T23:31:19.156Z,5.20
2023-01-23T23:33:45.530Z,5.00
2023-01-23T23:36:11.612Z,5.20
2023-01-23T23:39:02.903Z,4.68
2023-01-23T23:41:29.051Z,4.93
2023-01-23T23:43:55.695Z,4.70
2023-01-23T23:46:26.297Z,4.90
2023-01-23T23:48:56.071Z,4.97
2023-01-23T23:51:25.768Z,5.22
2023-01-23T23:53:52.273Z,4.82
2023-01-23T23:56:43.940Z,5.22
2023-01-23T23:59:15.037Z,4.60
