createdAt,value
2018-06-03T00:02:02.465Z,99.90
2018-06-03T00:04:36.289Z,99.90
2018-06-03T00:07:10.580Z,99.90
2018-06-03T00:09:44.427Z,99.90
2018-06-03T00:12:18.017Z,99.90
2018-06-03T00:14:53.763Z,99.90
2018-06-03T00:17:28.111Z,99.90
2018-06-03T00:20:01.841Z,99.90
2018-06-03T00:22:35.446Z,99.90
2018-06-03T00:25:09.942Z,99.90
2018-06-03T00:27:43.494Z,99.90
2018-06-03T00:30:17.084Z,99.90
2018-06-03T00:32:51.489Z,99.90
2018-06-03T00:35:25.256Z,99.90
2018-06-03T00:37:59.011Z,99.90
2018-06-03T00:40:33.329Z,99.90
2018-06-03T00:43:07.838Z,99.90
2018-06-03T00:45:41.780Z,99.90
2018-06-03T00:48:15.324Z,99.90
2018-06-03T00:50:49.637Z,99.90
2018-06-03T00:53:23.609Z,99.90
2018-06-03T00:55:57.120Z,99.90
2018-06-03T00:58:31.380Z,99.90
2018-06-03T01:01:04.951Z,99.90
2018-06-03T01:03:38.561Z,99.90
2018-06-03T01:06:12.142Z,99.90
2018-06-03T01:08:45.700Z,99.90
2018-06-03T01:11:19.468Z,99.90
2018-06-03T01:13:53.085Z,99.90
2018-06-03T01:16:27.563Z,99.90
2018-06-03T01:19:01.159Z,99.90
2018-06-03T01:21:34.730Z,99.90
2018-06-03T01:24:08.270Z,99.90
2018-06-03T01:26:41.781Z,99.90
2018-06-03T01:29:15.389Z,99.90
2018-06-03T01:31:48.917Z,99.90
2018-06-03T01:34:22.514Z,99.90
2018-06-03T01:36:56.071Z,99.90
2018-06-03T01:39:29.627Z,99.90
2018-06-03T01:42:03.359Z,99.90
2018-06-03T01:44:36.904Z,99.90
2018-06-03T01:47:11.194Z,99.90
2018-06-03T01:49:44.772Z,99.90
2018-06-03T01:52:18.458Z,99.90
2018-06-03T01:55:19.816Z,99.90
2018-06-03T02:00:28.355Z,99.90
2018-06-03T02:05:36.958Z,99.90
2018-06-03T02:13:19.812Z,99.90
2018-06-03T02:21:02.660Z,99.90
2018-06-03T02:23:37.686Z,99.90
2018-06-03T02:26:12.125Z,99.90
2018-06-03T02:31:22.344Z,99.90
2018-06-03T02:33:56.791Z,99.90
2018-06-03T02:36:31.208Z,99.90
2018-06-03T02:39:06.076Z,99.90
2018-06-03T02:44:15.753Z,99.90
2018-06-03T02:51:59.106Z,99.90
2018-06-03T02:54:33.417Z,99.90
2018-06-03T02:57:07.836Z,99.90
2018-06-03T02:59:42.172Z,99.90
2018-06-03T03:02:16.688Z,99.90
2018-06-03T03:07:25.312Z,99.90
2018-06-03T03:09:59.751Z,99.90
2018-06-03T03:12:34.243Z,99.90
2018-06-03T03:15:08.718Z,99.90
2018-06-03T03:17:43.203Z,99.90
2018-06-03T03:20:17.726Z,99.90
2018-06-03T03:22:52.184Z,99.90
2018-06-03T03:25:26.498Z,99.90
2018-06-03T03:30:34.864Z,99.90
2018-06-03T03:33:09.107Z,99.90
2018-06-03T03:35:43.518Z,99.90
2018-06-03T03:38:18.029Z,99.90
2018-06-03T03:40:52.427Z,99.90
2018-06-03T03:43:26.992Z,99.90
2018-06-03T03:46:01.439Z,99.90
2018-06-03T03:48:35.729Z,99.90
2018-06-03T03:51:10.106Z,99.90
2018-06-03T03:53:44.468Z,99.90
2018-06-03T03:56:18.761Z,99.90
2018-06-03T03:58:53.196Z,99.90
2018-06-03T04:01:27.542Z,99.90
2018-06-03T04:04:01.999Z,99.90
2018-06-03T04:09:10.470Z,99.90
2018-06-03T04:11:44.976Z,99.90
2018-06-03T04:14:19.440Z,99.90
2018-06-03T04:16:53.887Z,99.90
2018-06-03T04:22:02.484Z,99.90
2018-06-03T04:24:36.871Z,99.90
2018-06-03T04:27:11.345Z,99.90
2018-06-03T04:29:45.740Z,99.90
2018-06-03T04:32:20.656Z,99.90
2018-06-03T04:34:55.070Z,99.90
2018-06-03T04:37:29.379Z,99.90
2018-06-03T04:40:03.708Z,99.90
2018-06-03T04:42:38.365Z,99.90
2018-06-03T04:45:12.867Z,99.90
2018-06-03T04:47:47.272Z,99.90
2018-06-03T04:50:21.619Z,99.90
2018-06-03T04:52:56.095Z,99.90
2018-06-03T04:58:04.487Z,99.90
2018-06-03T05:00:38.977Z,99.90
2018-06-03T05:03:13.980Z,99.90
2018-06-03T05:05:48.329Z,99.90
2018-06-03T05:08:22.830Z,99.90
2018-06-03T05:10:57.279Z,99.90
2018-06-03T05:13:31.821Z,99.90
2018-06-03T05:16:06.249Z,99.90
2018-06-03T05:18:40.954Z,99.90
2018-06-03T05:23:49.960Z,99.90
2018-06-03T05:26:24.333Z,99.90
2018-06-03T05:31:33.016Z,99.90
2018-06-03T05:34:07.400Z,99.90
2018-06-03T05:36:41.712Z,99.90
2018-06-03T05:39:16.105Z,99.90
2018-06-03T05:41:51.499Z,99.90
2018-06-03T05:44:25.847Z,99.90
2018-06-03T05:49:34.778Z,99.90
2018-06-03T05:52:09.166Z,99.90
2018-06-03T05:54:44.097Z,99.90
2018-06-03T05:57:18.353Z,99.90
2018-06-03T05:59:52.600Z,99.90
2018-06-03T06:05:01.194Z,99.90
2018-06-03T06:07:35.445Z,99.90
2018-06-03T06:10:09.811Z,99.90
2018-06-03T06:15:18.354Z,99.90
2018-06-03T06:17:52.785Z,99.90
2018-06-03T06:20:27.209Z,99.90
2018-06-03T06:23:01.724Z,99.90
2018-06-03T06:25:36.035Z,99.90
2018-06-03T06:30:44.670Z,99.90
2018-06-03T06:33:18.977Z,99.90
2018-06-03T06:41:02.858Z,99.90
2018-06-03T06:43:37.946Z,99.90
2018-06-03T06:46:12.367Z,99.90
2018-06-03T06:48:46.765Z,99.90
2018-06-03T06:53:55.482Z,99.90
2018-06-03T06:56:30.249Z,99.90
2018-06-03T06:59:04.546Z,99.90
2018-06-03T07:01:38.960Z,99.90
2018-06-03T07:04:13.261Z,99.90
2018-06-03T07:06:48.036Z,99.90
2018-06-03T07:09:22.721Z,99.90
2018-06-03T07:19:39.372Z,99.90
2018-06-03T07:22:14.210Z,99.90
2018-06-03T07:24:48.848Z,99.90
2018-06-03T07:27:23.230Z,99.90
2018-06-03T07:29:58.384Z,99.90
2018-06-03T07:32:32.658Z,99.90
2018-06-03T07:35:07.051Z,99.90
2018-06-03T07:37:41.583Z,99.90
2018-06-03T07:40:15.947Z,99.90
2018-06-03T07:42:50.385Z,99.90
2018-06-03T07:47:59.023Z,99.90
2018-06-03T07:50:33.636Z,99.90
2018-06-03T07:53:07.945Z,99.90
2018-06-03T07:58:17.621Z,99.90
2018-06-03T08:00:51.975Z,99.90
2018-06-03T08:03:26.363Z,99.90
2018-06-03T08:06:00.667Z,99.90
2018-06-03T08:08:35.500Z,99.90
2018-06-03T08:11:10.048Z,99.90
2018-06-03T08:16:18.277Z,99.90
2018-06-03T08:18:53.159Z,99.90
2018-06-03T08:21:27.991Z,99.90
2018-06-03T08:24:02.271Z,99.20
2018-06-03T08:29:10.902Z,99.50
2018-06-03T08:31:45.189Z,99.30
2018-06-03T08:34:19.502Z,99.80
2018-06-03T08:36:53.803Z,99.40
2018-06-03T08:39:28.144Z,99.20
2018-06-03T08:42:02.664Z,98.40
2018-06-03T08:44:36.957Z,98.50
2018-06-03T08:47:11.493Z,99.50
2018-06-03T08:54:54.283Z,99.20
2018-06-03T08:57:28.637Z,99.20
2018-06-03T09:00:02.968Z,99.00
2018-06-03T09:07:46.174Z,98.40
2018-06-03T09:10:20.597Z,96.50
2018-06-03T09:12:54.899Z,96.80
2018-06-03T09:15:29.470Z,95.90
2018-06-03T09:18:03.728Z,96.60
2018-06-03T09:20:38.020Z,97.80
2018-06-03T09:23:12.362Z,95.80
2018-06-03T09:25:46.881Z,95.00
2018-06-03T09:28:21.415Z,94.90
2018-06-03T09:31:01.483Z,95.30
2018-06-03T09:33:36.444Z,94.80
2018-06-03T09:36:10.872Z,93.00
2018-06-03T09:38:45.396Z,94.20
2018-06-03T09:41:19.961Z,94.30
2018-06-03T09:43:54.270Z,92.90
2018-06-03T09:46:28.584Z,92.40
2018-06-03T09:49:03.326Z,92.50
2018-06-03T09:51:37.773Z,91.50
2018-06-03T09:56:46.762Z,92.30
2018-06-03T09:59:20.995Z,91.70
2018-06-03T10:01:55.408Z,91.30
2018-06-03T10:04:29.719Z,89.90
2018-06-03T10:07:04.158Z,90.90
2018-06-03T10:09:38.499Z,91.10
2018-06-03T10:12:12.781Z,90.10
2018-06-03T10:14:47.160Z,88.50
2018-06-03T10:17:21.623Z,83.50
2018-06-03T10:19:55.866Z,85.20
2018-06-03T10:22:30.194Z,84.40
2018-06-03T10:25:05.360Z,85.50
2018-06-03T10:27:39.869Z,85.50
2018-06-03T10:30:14.302Z,84.10
2018-06-03T10:35:22.649Z,82.20
2018-06-03T10:37:56.987Z,80.40
2018-06-03T10:40:31.396Z,81.20
2018-06-03T10:43:05.895Z,79.40
2018-06-03T10:48:14.315Z,78.60
2018-06-03T10:50:48.560Z,79.10
2018-06-03T10:53:22.902Z,78.10
2018-06-03T10:55:57.179Z,78.50
2018-06-03T10:58:31.527Z,77.60
2018-06-03T11:01:06.484Z,76.40
2018-06-03T11:03:40.797Z,77.10
2018-06-03T11:06:15.158Z,74.30
2018-06-03T11:16:31.992Z,72.20
2018-06-03T11:19:06.320Z,71.60
2018-06-03T11:21:40.653Z,71.10
2018-06-03T11:26:49.221Z,71.00
2018-06-03T11:29:23.639Z,70.40
2018-06-03T11:32:02.148Z,69.30
2018-06-03T11:37:16.082Z,70.60
2018-06-03T11:39:55.630Z,68.50
2018-06-03T11:42:46.478Z,68.30
2018-06-03T11:45:24.039Z,65.90
2018-06-03T11:48:03.379Z,67.10
2018-06-03T11:50:51.245Z,64.20
2018-06-03T11:53:33.041Z,62.40
2018-06-03T11:56:14.107Z,64.30
2018-06-03T11:58:54.374Z,63.40
2018-06-03T12:04:11.459Z,59.10
2018-06-03T12:06:48.790Z,61.10
2018-06-03T12:09:24.594Z,58.50
2018-06-03T12:12:03.700Z,60.20
2018-06-03T12:14:47.383Z,60.30
2018-06-03T12:17:31.053Z,59.20
2018-06-03T12:20:11.276Z,58.70
2018-06-03T12:22:46.482Z,59.30
2018-06-03T12:25:23.362Z,56.80
2018-06-03T12:28:02.888Z,56.70
2018-06-03T12:30:40.472Z,57.60
2018-06-03T12:35:53.770Z,53.30
2018-06-03T12:38:32.050Z,55.50
2018-06-03T12:41:08.823Z,57.40
2018-06-03T12:43:48.918Z,56.20
2018-06-03T12:46:35.600Z,57.60
2018-06-03T12:49:23.181Z,56.30
2018-06-03T12:51:59.972Z,57.00
2018-06-03T12:54:37.257Z,58.20
2018-06-03T12:59:55.752Z,57.50
2018-06-03T13:02:35.075Z,56.10
2018-06-03T13:07:46.681Z,58.10
2018-06-03T13:10:24.597Z,56.20
2018-06-03T13:13:01.924Z,57.30
2018-06-03T13:15:39.246Z,57.50
2018-06-03T13:18:16.035Z,57.30
2018-06-03T13:20:54.838Z,57.30
2018-06-03T13:23:33.021Z,57.20
2018-06-03T13:26:10.924Z,56.10
2018-06-03T13:28:47.488Z,56.30
2018-06-03T13:31:25.025Z,56.60
2018-06-03T13:34:01.343Z,56.40
2018-06-03T13:39:13.759Z,56.60
2018-06-03T13:41:48.974Z,56.20
2018-06-03T13:44:26.078Z,55.50
2018-06-03T13:47:05.779Z,55.80
2018-06-03T13:49:43.196Z,55.70
2018-06-03T13:52:18.000Z,54.40
2018-06-03T13:54:57.785Z,55.10
2018-06-03T13:57:35.585Z,54.80
2018-06-03T14:00:13.419Z,54.50
2018-06-03T14:02:50.564Z,54.80
2018-06-03T14:08:03.985Z,51.40
2018-06-03T14:10:40.758Z,52.00
2018-06-03T14:15:57.006Z,54.30
2018-06-03T14:18:33.201Z,52.30
2018-06-03T14:21:09.571Z,51.70
2018-06-03T14:23:47.665Z,52.50
2018-06-03T14:26:25.915Z,53.60
2018-06-03T14:29:05.648Z,53.80
2018-06-03T14:31:41.983Z,51.60
2018-06-03T14:34:18.622Z,51.90
2018-06-03T14:39:35.714Z,51.70
2018-06-03T14:42:16.389Z,51.30
2018-06-03T14:44:56.957Z,51.50
2018-06-03T14:52:51.710Z,50.00
2018-06-03T14:55:28.524Z,49.70
2018-06-03T14:58:06.602Z,49.00
2018-06-03T15:00:42.113Z,49.80
2018-06-03T15:03:17.801Z,48.70
2018-06-03T15:05:55.391Z,48.40
2018-06-03T15:08:34.194Z,48.80
2018-06-03T15:13:48.647Z,48.80
2018-06-03T15:16:26.546Z,49.10
2018-06-03T15:19:04.697Z,49.70
2018-06-03T15:21:40.588Z,49.70
2018-06-03T15:24:15.945Z,48.90
2018-06-03T15:26:53.954Z,49.10
2018-06-03T15:29:39.816Z,47.90
2018-06-03T15:32:21.022Z,47.40
2018-06-03T15:34:58.727Z,46.80
2018-06-03T15:40:25.675Z,46.80
2018-06-03T15:43:02.255Z,47.00
2018-06-03T15:45:39.513Z,47.00
2018-06-03T15:48:16.546Z,46.80
2018-06-03T15:50:56.469Z,47.20
2018-06-03T15:53:38.026Z,47.10
2018-06-03T15:56:22.521Z,48.50
2018-06-03T15:59:14.334Z,48.40
2018-06-03T16:08:09.322Z,50.30
2018-06-03T16:10:55.637Z,51.10
2018-06-03T16:13:46.898Z,51.00
2018-06-03T16:16:29.110Z,50.40
2018-06-03T16:19:07.355Z,50.40
2018-06-03T16:24:38.250Z,48.60
2018-06-03T16:29:52.930Z,48.40
2018-06-03T16:35:23.868Z,48.40
2018-06-03T16:38:09.483Z,47.70
2018-06-03T16:41:05.260Z,47.40
2018-06-03T16:46:28.410Z,46.70
2018-06-03T16:49:11.819Z,47.40
2018-06-03T16:51:56.846Z,45.40
2018-06-03T16:54:37.921Z,46.30
2018-06-03T16:57:18.588Z,46.70
2018-06-03T16:59:57.454Z,48.30
2018-06-03T17:02:34.931Z,47.30
2018-06-03T17:05:16.390Z,46.60
2018-06-03T17:07:55.022Z,45.50
2018-06-03T17:10:33.745Z,45.30
2018-06-03T17:13:12.895Z,43.90
2018-06-03T17:18:42.936Z,42.20
2018-06-03T17:21:19.111Z,44.10
2018-06-03T17:26:51.924Z,43.60
2018-06-03T17:29:32.801Z,43.40
2018-06-03T17:32:15.227Z,45.10
2018-06-03T17:34:59.350Z,45.00
2018-06-03T17:37:37.448Z,44.10
2018-06-03T17:40:18.540Z,44.00
2018-06-03T17:43:03.177Z,43.30
2018-06-03T17:45:44.153Z,43.40
2018-06-03T17:48:25.061Z,44.50
2018-06-03T17:51:09.179Z,44.90
2018-06-03T17:53:48.962Z,45.10
2018-06-03T17:56:41.557Z,46.40
2018-06-03T17:59:21.361Z,46.50
2018-06-03T18:04:56.965Z,48.40
2018-06-03T18:07:41.774Z,49.90
2018-06-03T18:10:17.515Z,50.60
2018-06-03T18:12:56.491Z,50.70
2018-06-03T18:15:34.060Z,50.80
2018-06-03T18:20:55.399Z,51.10
2018-06-03T18:26:08.388Z,51.20
2018-06-03T18:28:47.837Z,51.20
2018-06-03T18:34:00.351Z,51.80
2018-06-03T18:36:38.460Z,51.70
2018-06-03T18:39:17.655Z,52.40
2018-06-03T18:41:55.451Z,52.60
2018-06-03T18:47:13.932Z,53.00
2018-06-03T18:52:36.181Z,53.40
2018-06-03T18:55:11.765Z,54.10
2018-06-03T18:57:50.803Z,54.60
2018-06-03T19:00:27.081Z,55.10
2018-06-03T19:03:10.628Z,55.50
2018-06-03T19:05:49.372Z,55.60
2018-06-03T19:08:25.870Z,56.00
2018-06-03T19:11:02.840Z,56.30
2018-06-03T19:13:39.137Z,56.20
2018-06-03T19:16:19.570Z,56.60
2018-06-03T19:19:01.294Z,57.20
2018-06-03T19:21:35.741Z,57.20
2018-06-03T19:24:15.768Z,57.60
2018-06-03T19:26:56.257Z,57.60
2018-06-03T19:29:36.934Z,58.00
2018-06-03T19:32:16.293Z,58.00
2018-06-03T19:34:53.749Z,58.30
2018-06-03T19:37:30.512Z,58.50
2018-06-03T19:40:11.798Z,58.80
2018-06-03T19:42:51.637Z,59.00
2018-06-03T19:45:31.044Z,59.20
2018-06-03T19:48:10.260Z,59.50
2018-06-03T19:53:30.614Z,60.20
2018-06-03T19:56:12.917Z,60.60
2018-06-03T19:59:03.570Z,60.90
2018-06-03T20:01:40.585Z,60.60
2018-06-03T20:04:17.438Z,61.20
2018-06-03T20:06:56.515Z,62.10
2018-06-03T20:09:34.737Z,62.50
2018-06-03T20:12:09.106Z,62.90
2018-06-03T20:14:47.571Z,63.90
2018-06-03T20:17:30.502Z,64.00
2018-06-03T20:22:47.273Z,64.70
2018-06-03T20:25:32.316Z,65.20
2018-06-03T20:28:13.310Z,65.20
2018-06-03T20:30:56.825Z,65.60
2018-06-03T20:33:36.952Z,66.10
2018-06-03T20:38:53.185Z,67.70
2018-06-03T20:41:30.814Z,68.20
2018-06-03T20:44:11.668Z,69.30
2018-06-03T20:46:56.955Z,68.30
2018-06-03T20:49:32.230Z,68.40
2018-06-03T20:52:07.224Z,67.90
2018-06-03T20:54:42.376Z,68.30
2018-06-03T20:57:17.275Z,68.70
2018-06-03T20:59:52.649Z,68.70
2018-06-03T21:02:27.518Z,69.50
2018-06-03T21:07:37.344Z,69.30
2018-06-03T21:10:12.706Z,70.60
2018-06-03T21:12:47.474Z,70.50
2018-06-03T21:15:22.360Z,70.40
2018-06-03T21:17:56.980Z,70.60
2018-06-03T21:20:31.692Z,71.10
2018-06-03T21:23:06.512Z,71.50
2018-06-03T21:28:16.530Z,71.70
2018-06-03T21:30:51.518Z,71.60
2018-06-03T21:36:01.200Z,73.00
2018-06-03T21:45:45.442Z,81.30
2018-06-03T21:48:20.340Z,83.70
2018-06-03T21:50:55.583Z,85.20
2018-06-03T21:53:30.217Z,86.80
2018-06-03T21:56:05.290Z,86.30
2018-06-03T21:58:40.466Z,84.90
2018-06-03T22:01:15.330Z,84.60
2018-06-03T22:03:50.180Z,85.30
2018-06-03T22:08:59.772Z,93.80
2018-06-03T22:11:34.563Z,93.60
2018-06-03T22:14:09.843Z,93.90
2018-06-03T22:16:44.576Z,93.60
2018-06-03T22:19:22.910Z,92.50
2018-06-03T22:21:59.777Z,92.20
2018-06-03T22:24:40.095Z,92.30
2018-06-03T22:27:18.622Z,92.30
2018-06-03T22:32:34.997Z,92.20
2018-06-03T22:35:15.244Z,92.00
2018-06-03T22:37:51.030Z,92.50
2018-06-03T22:40:26.721Z,92.30
2018-06-03T22:43:13.723Z,94.90
2018-06-03T22:45:49.383Z,95.50
2018-06-03T22:51:05.473Z,95.30
2018-06-03T22:56:44.743Z,95.40
2018-06-03T23:02:04.244Z,95.30
2018-06-03T23:04:43.678Z,97.00
2018-06-03T23:07:24.907Z,99.70
2018-06-03T23:10:03.546Z,99.90
2018-06-03T23:12:40.953Z,99.90
2018-06-03T23:15:23.911Z,99.90
2018-06-03T23:18:02.429Z,99.90
2018-06-03T23:20:37.840Z,99.60
2018-06-03T23:23:12.854Z,99.40
2018-06-03T23:25:52.462Z,99.10
2018-06-03T23:28:32.776Z,99.20
2018-06-03T23:31:11.180Z,99.00
2018-06-03T23:33:47.179Z,98.50
2018-06-03T23:36:23.436Z,98.30
2018-06-03T23:39:05.215Z,99.90
2018-06-03T23:41:49.845Z,99.90
2018-06-03T23:44:27.205Z,99.90
2018-06-03T23:47:04.405Z,99.90
2018-06-03T23:49:53.190Z,99.90
2018-06-03T23:52:29.169Z,99.90
2018-06-03T23:55:06.511Z,99.90
2018-06-03T23:57:47.750Z,99.90
