createdAt,value
2017-02-24T00:00:31.819Z,48.44
2017-02-24T00:01:12.355Z,48.63
2017-02-24T00:01:52.905Z,48.44
2017-02-24T00:02:33.435Z,48.07
2017-02-24T00:03:13.967Z,48.25
2017-02-24T00:03:54.486Z,48.35
2017-02-24T00:04:34.989Z,48.07
2017-02-24T00:05:15.514Z,48.35
2017-02-24T00:05:56.021Z,48.44
2017-02-24T00:06:36.541Z,48.54
2017-02-24T00:07:17.074Z,48.73
2017-02-24T00:07:57.656Z,48.83
2017-02-24T00:08:38.216Z,48.63
2017-02-24T00:09:18.704Z,48.73
2017-02-24T00:09:59.223Z,48.73
2017-02-24T00:10:39.752Z,47.97
2017-02-24T00:11:20.283Z,48.25
2017-02-24T00:12:00.794Z,47.97
2017-02-24T00:12:41.319Z,48.25
2017-02-24T00:13:21.840Z,48.16
2017-02-24T00:14:02.376Z,48.25
2017-02-24T00:14:42.885Z,47.68
2017-02-24T00:15:23.376Z,47.68
2017-02-24T00:16:03.901Z,47.3
2017-02-24T00:16:44.418Z,47.2
2017-02-24T00:17:24.984Z,46.92
2017-02-24T00:18:05.492Z,47.3
2017-02-24T00:18:46.016Z,47.87
2017-02-24T00:19:26.543Z,46.92
2017-02-24T00:20:07.067Z,47.02
2017-02-24T00:20:47.594Z,46.44
2017-02-24T00:21:28.117Z,47.11
2017-02-24T00:22:08.663Z,46.92
2017-02-24T00:22:49.196Z,46.82
2017-02-24T00:23:29.723Z,46.99
2017-02-24T00:24:10.248Z,47.02
2017-02-24T00:24:50.764Z,46.82
2017-02-24T00:25:31.287Z,46.82
2017-02-24T00:26:11.813Z,46.44
2017-02-24T00:26:52.346Z,46.99
2017-02-24T00:27:32.933Z,47.02
2017-02-24T00:28:13.441Z,46.99
2017-02-24T00:28:53.967Z,46.61
2017-02-24T00:29:34.500Z,46.7
2017-02-24T00:30:15.044Z,47.18
2017-02-24T00:30:55.599Z,46.51
2017-02-24T00:31:36.120Z,46.99
2017-02-24T00:32:16.645Z,47.08
2017-02-24T00:32:57.183Z,46.8
2017-02-24T00:33:37.697Z,46.8
2017-02-24T00:34:18.220Z,47.08
2017-02-24T00:34:58.741Z,47.18
2017-02-24T00:35:39.256Z,47.28
2017-02-24T00:36:19.816Z,47.18
2017-02-24T00:37:00.349Z,47.56
2017-02-24T00:37:40.881Z,47.85
2017-02-24T00:38:21.407Z,47.18
2017-02-24T00:39:01.942Z,47.28
2017-02-24T00:39:42.457Z,47.94
2017-02-24T00:40:23.029Z,47.85
2017-02-24T00:41:03.564Z,47.85
2017-02-24T00:41:44.092Z,47.75
2017-02-24T00:42:24.615Z,47.66
2017-02-24T00:43:05.150Z,47.66
2017-02-24T00:43:45.671Z,47.94
2017-02-24T00:44:26.195Z,47.85
2017-02-24T00:45:06.728Z,47.75
2017-02-24T00:45:47.256Z,47.18
2017-02-24T00:46:27.791Z,46.89
2017-02-24T00:47:08.328Z,47.28
2017-02-24T00:47:48.874Z,47.56
2017-02-24T00:48:29.401Z,47.66
2017-02-24T00:49:09.922Z,47.85
2017-02-24T00:49:50.445Z,47.56
2017-02-24T00:50:30.965Z,48.04
2017-02-24T00:51:11.495Z,48.13
2017-02-24T00:51:52.024Z,48.04
2017-02-24T00:52:32.557Z,47.94
2017-02-24T00:53:13.091Z,48.04
2017-02-24T00:53:53.623Z,48.13
2017-02-24T00:54:34.143Z,48.04
2017-02-24T00:55:14.676Z,48.04
2017-02-24T00:55:55.217Z,47.94
2017-02-24T00:56:35.765Z,48.13
2017-02-24T00:57:16.293Z,47.85
2017-02-24T00:57:56.849Z,48.32
2017-02-24T00:58:37.363Z,48.13
2017-02-24T00:59:17.882Z,48.32
2017-02-24T00:59:58.399Z,48.13
2017-02-24T01:00:38.930Z,48.52
2017-02-24T01:01:19.463Z,47.94
2017-02-24T01:02:00.937Z,48.23
2017-02-24T01:02:40.516Z,48.52
2017-02-24T01:03:21.039Z,48.13
2017-02-24T01:04:01.555Z,48.61
2017-02-24T01:04:42.098Z,48.71
2017-02-24T01:05:22.626Z,48.71
2017-02-24T01:06:03.159Z,48.71
2017-02-24T01:06:43.690Z,48.99
2017-02-24T01:07:24.216Z,48.8
2017-02-24T01:08:04.743Z,49.28
2017-02-24T01:08:45.264Z,49.28
2017-02-24T01:09:25.788Z,49.28
2017-02-24T01:10:06.398Z,49.47
2017-02-24T01:10:46.839Z,49.18
2017-02-24T01:11:27.357Z,49.37
2017-02-24T01:12:07.878Z,49.28
2017-02-24T01:12:48.401Z,49.37
2017-02-24T01:13:28.923Z,49.95
2017-02-24T01:14:09.453Z,49.85
2017-02-24T01:14:49.994Z,49.76
2017-02-24T01:15:30.519Z,49.56
2017-02-24T01:16:11.048Z,50.13
2017-02-24T01:16:51.554Z,50.23
2017-02-24T01:17:32.114Z,50.13
2017-02-24T01:18:12.637Z,50.13
2017-02-24T01:18:53.160Z,50.32
2017-02-24T01:19:33.696Z,50.42
2017-02-24T01:20:14.218Z,50.52
2017-02-24T01:20:54.720Z,50.42
2017-02-24T01:21:35.240Z,50.23
2017-02-24T01:22:15.767Z,49.66
2017-02-24T01:22:56.293Z,49.66
2017-02-24T01:23:36.813Z,49.95
2017-02-24T01:24:17.370Z,49.95
2017-02-24T01:24:57.883Z,50.13
2017-02-24T01:25:38.408Z,50.23
2017-02-24T01:26:18.941Z,50.04
2017-02-24T01:26:59.463Z,50.13
2017-02-24T01:27:40.015Z,49.85
2017-02-24T01:28:20.531Z,49.66
2017-02-24T01:29:01.055Z,49.76
2017-02-24T01:29:41.588Z,50.11
2017-02-24T01:30:22.117Z,50.23
2017-02-24T01:31:02.666Z,50.23
2017-02-24T01:31:43.202Z,49.95
2017-02-24T01:32:23.727Z,49.95
2017-02-24T01:33:04.253Z,50.13
2017-02-24T01:33:44.773Z,50.42
2017-02-24T01:34:25.299Z,50.42
2017-02-24T01:35:05.832Z,50.71
2017-02-24T01:35:46.338Z,50.4
2017-02-24T01:36:26.879Z,50.59
2017-02-24T01:37:07.398Z,50.59
2017-02-24T01:37:47.915Z,50.4
2017-02-24T01:38:28.453Z,50.87
2017-02-24T01:39:08.991Z,50.97
2017-02-24T01:39:49.509Z,50.68
2017-02-24T01:40:30.060Z,50.68
2017-02-24T01:41:10.589Z,50.97
2017-02-24T01:41:51.123Z,51.16
2017-02-24T01:42:31.623Z,50.68
2017-02-24T01:43:12.159Z,50.97
2017-02-24T01:43:52.682Z,50.87
2017-02-24T01:44:33.214Z,50.78
2017-02-24T01:45:13.736Z,50.68
2017-02-24T01:45:54.259Z,50.78
2017-02-24T01:46:34.784Z,50.87
2017-02-24T01:47:15.307Z,50.97
2017-02-24T01:47:55.834Z,51.16
2017-02-24T01:48:36.368Z,50.97
2017-02-24T01:49:16.903Z,51.25
2017-02-24T01:49:57.411Z,51.16
2017-02-24T01:50:37.925Z,51.16
2017-02-24T01:51:18.461Z,51.35
2017-02-24T01:51:59.005Z,51.16
2017-02-24T01:52:39.514Z,51.25
2017-02-24T01:53:20.052Z,51.45
2017-02-24T01:54:00.565Z,51.54
2017-02-24T01:54:41.075Z,51.35
2017-02-24T01:55:21.595Z,51.45
2017-02-24T01:56:02.127Z,51.35
2017-02-24T01:56:42.646Z,51.45
2017-02-24T01:57:23.182Z,51.54
2017-02-24T01:58:03.712Z,51.35
2017-02-24T01:58:44.223Z,51.54
2017-02-24T01:59:24.771Z,51.45
2017-02-24T02:00:05.306Z,51.45
2017-02-24T02:00:45.862Z,52.01
2017-02-24T02:01:26.341Z,52.01
2017-02-24T02:02:06.858Z,51.54
2017-02-24T02:02:47.381Z,52.01
2017-02-24T02:03:27.905Z,51.92
2017-02-24T02:04:08.421Z,51.45
2017-02-24T02:04:48.938Z,51.45
2017-02-24T02:05:29.476Z,51.54
2017-02-24T02:06:09.992Z,51.82
2017-02-24T02:06:50.509Z,51.92
2017-02-24T02:07:31.040Z,51.64
2017-02-24T02:08:11.567Z,51.18
2017-02-24T02:08:52.093Z,51.16
2017-02-24T02:09:32.619Z,51.06
2017-02-24T02:10:13.143Z,51.92
2017-02-24T02:10:53.683Z,51.73
2017-02-24T02:11:34.199Z,51.64
2017-02-24T02:12:14.751Z,51.64
2017-02-24T02:12:55.272Z,51.54
2017-02-24T02:13:35.779Z,51.64
2017-02-24T02:14:16.314Z,51.64
2017-02-24T02:14:56.835Z,51.45
2017-02-24T02:15:37.368Z,52.11
2017-02-24T02:16:17.873Z,52.01
2017-02-24T02:16:58.416Z,52.11
2017-02-24T02:17:38.930Z,52.11
2017-02-24T02:18:19.471Z,52.11
2017-02-24T02:19:00.002Z,52.01
2017-02-24T02:19:40.507Z,51.92
2017-02-24T02:20:21.047Z,51.92
2017-02-24T02:21:01.575Z,52.01
2017-02-24T02:21:42.087Z,52.2
2017-02-24T02:22:22.602Z,52.49
2017-02-24T02:23:03.139Z,52.59
2017-02-24T02:23:43.666Z,52.68
2017-02-24T02:24:24.176Z,52.59
2017-02-24T02:25:04.701Z,52.2
2017-02-24T02:25:45.216Z,52.4
2017-02-24T02:26:25.748Z,52.49
2017-02-24T02:27:06.252Z,52.49
2017-02-24T02:27:46.781Z,52.4
2017-02-24T02:28:27.312Z,52.11
2017-02-24T02:29:07.806Z,51.92
2017-02-24T02:29:48.317Z,52.01
2017-02-24T02:30:28.822Z,52.49
2017-02-24T02:31:09.362Z,52.49
2017-02-24T02:31:49.886Z,52.49
2017-02-24T02:32:30.432Z,52.49
2017-02-24T02:33:10.965Z,52.11
2017-02-24T02:33:51.477Z,52.49
2017-02-24T02:34:32.011Z,52.78
2017-02-24T02:35:12.513Z,52.4
2017-02-24T02:35:53.035Z,52.11
2017-02-24T02:36:33.552Z,52.2
2017-02-24T02:37:14.081Z,52.01
2017-02-24T02:37:54.613Z,51.92
2017-02-24T02:38:35.158Z,52.11
2017-02-24T02:39:15.712Z,52.11
2017-02-24T02:39:56.222Z,51.82
2017-02-24T02:40:36.736Z,51.82
2017-02-24T02:41:17.264Z,52.11
2017-02-24T02:41:57.781Z,52.4
2017-02-24T02:42:38.306Z,52.11
2017-02-24T02:43:18.834Z,52.01
2017-02-24T02:43:59.352Z,52.49
2017-02-24T02:44:39.874Z,52.49
2017-02-24T02:45:20.402Z,52.4
2017-02-24T02:46:00.925Z,52.78
2017-02-24T02:46:41.433Z,52.49
2017-02-24T02:47:21.966Z,52.49
2017-02-24T02:48:02.486Z,52.59
2017-02-24T02:48:43.018Z,52.11
2017-02-24T02:49:23.539Z,52.4
2017-02-24T02:50:04.040Z,52.11
2017-02-24T02:50:44.558Z,52.4
2017-02-24T02:51:25.105Z,52.4
2017-02-24T02:52:05.646Z,52.59
2017-02-24T02:52:46.168Z,52.49
2017-02-24T02:53:26.685Z,52.11
2017-02-24T02:54:07.221Z,52.2
2017-02-24T02:54:47.751Z,52.01
2017-02-24T02:55:28.267Z,52.11
2017-02-24T02:56:08.808Z,52.87
2017-02-24T02:56:49.329Z,52.01
2017-02-24T02:57:29.855Z,51.64
2017-02-24T02:58:10.382Z,51.73
2017-02-24T02:58:50.907Z,51.92
2017-02-24T02:59:31.433Z,51.92
2017-02-24T03:00:11.971Z,52.01
2017-02-24T03:00:52.502Z,52.01
2017-02-24T03:01:33.017Z,51.64
2017-02-24T03:02:13.520Z,52.11
2017-02-24T03:02:54.030Z,52.11
2017-02-24T03:03:34.548Z,52.01
2017-02-24T03:04:15.067Z,52.3
2017-02-24T03:04:55.586Z,52.59
2017-02-24T03:05:36.118Z,52.3
2017-02-24T03:06:16.635Z,52.3
2017-02-24T03:06:57.150Z,51.82
2017-02-24T03:07:37.672Z,52.01
2017-02-24T03:08:18.211Z,52.68
2017-02-24T03:08:58.744Z,52.01
2017-02-24T03:09:39.261Z,52.01
2017-02-24T03:10:19.790Z,52.59
2017-02-24T03:11:00.310Z,51.92
2017-02-24T03:11:40.840Z,52.11
2017-02-24T03:12:21.369Z,52.11
2017-02-24T03:13:01.893Z,51.73
2017-02-24T03:13:42.406Z,52.2
2017-02-24T03:14:22.917Z,52.68
2017-02-24T03:15:03.436Z,52.49
2017-02-24T03:15:43.978Z,52.59
2017-02-24T03:16:24.493Z,52.49
2017-02-24T03:17:05.053Z,52.49
2017-02-24T03:17:45.567Z,52.4
2017-02-24T03:18:26.107Z,52.78
2017-02-24T03:19:06.632Z,52.11
2017-02-24T03:19:47.166Z,51.92
2017-02-24T03:20:27.694Z,52.11
2017-02-24T03:21:08.211Z,52.11
2017-02-24T03:21:48.744Z,52.01
2017-02-24T03:22:29.258Z,51.45
2017-02-24T03:23:09.780Z,51.82
2017-02-24T03:23:50.304Z,51.92
2017-02-24T03:24:30.849Z,51.82
2017-02-24T03:25:11.368Z,51.64
2017-02-24T03:25:51.869Z,51.73
2017-02-24T03:26:32.392Z,51.73
2017-02-24T03:27:12.912Z,51.54
2017-02-24T03:27:53.433Z,51.54
2017-02-24T03:28:33.974Z,51.92
2017-02-24T03:29:14.512Z,51.82
2017-02-24T03:29:55.043Z,52.01
2017-02-24T03:30:35.569Z,52.11
2017-02-24T03:31:16.100Z,52.3
2017-02-24T03:31:56.641Z,51.73
2017-02-24T03:32:37.181Z,51.73
2017-02-24T03:33:17.711Z,51.82
2017-02-24T03:33:58.249Z,51.82
2017-02-24T03:34:38.780Z,52.04
2017-02-24T03:35:19.318Z,52.14
2017-02-24T03:35:59.828Z,51.95
2017-02-24T03:36:40.340Z,51.56
2017-02-24T03:37:20.873Z,51.37
2017-02-24T03:38:01.394Z,51.47
2017-02-24T03:38:41.911Z,52.04
2017-02-24T03:39:22.449Z,51.28
2017-02-24T03:40:02.994Z,51.37
2017-02-24T03:40:43.508Z,51.47
2017-02-24T03:41:24.030Z,51.37
2017-02-24T03:42:04.561Z,51.09
2017-02-24T03:42:45.099Z,51.37
2017-02-24T03:43:25.625Z,51.95
2017-02-24T03:44:06.155Z,51.85
2017-02-24T03:44:46.671Z,51.92
2017-02-24T03:45:27.200Z,51.54
2017-02-24T03:46:07.736Z,51.47
2017-02-24T03:46:48.262Z,52.01
2017-02-24T03:47:28.793Z,52.04
2017-02-24T03:48:09.343Z,51.85
2017-02-24T03:48:49.863Z,51.66
2017-02-24T03:49:30.506Z,51.66
2017-02-24T03:50:11.033Z,51.66
2017-02-24T03:50:51.563Z,51.66
2017-02-24T03:51:32.086Z,51.76
2017-02-24T03:52:12.607Z,51.76
2017-02-24T03:52:53.139Z,51.56
2017-02-24T03:53:33.656Z,51.56
2017-02-24T03:54:14.187Z,51.85
2017-02-24T03:54:54.710Z,51.76
2017-02-24T03:55:35.232Z,51.66
2017-02-24T03:56:15.754Z,51.56
2017-02-24T03:56:56.272Z,51.66
2017-02-24T03:57:36.795Z,52.42
2017-02-24T03:58:17.321Z,52.71
2017-02-24T03:58:57.868Z,53.64
2017-02-24T03:59:38.391Z,53.54
2017-02-24T04:00:18.904Z,53.83
2017-02-24T04:00:59.443Z,54.11
2017-02-24T04:01:39.959Z,54.02
2017-02-24T04:02:20.479Z,54.97
2017-02-24T04:03:01.004Z,55.26
2017-02-24T04:03:41.532Z,55.16
2017-02-24T04:04:22.057Z,55.07
2017-02-24T04:05:02.589Z,54.88
2017-02-24T04:05:43.130Z,55.63
2017-02-24T04:06:23.634Z,56.4
2017-02-24T04:07:04.154Z,56.97
2017-02-24T04:07:44.676Z,56.97
2017-02-24T04:08:25.235Z,56.87
2017-02-24T04:09:05.763Z,56.59
2017-02-24T04:09:46.285Z,56.78
2017-02-24T04:10:26.805Z,57.07
2017-02-24T04:11:07.341Z,57.54
2017-02-24T04:11:47.862Z,58.21
2017-02-24T04:12:28.387Z,58.4
2017-02-24T04:13:08.910Z,58.5
2017-02-24T04:13:49.428Z,58.3
2017-02-24T04:14:29.986Z,58.21
2017-02-24T04:15:10.513Z,58.5
2017-02-24T04:15:51.030Z,58.4
2017-02-24T04:16:31.539Z,58.4
2017-02-24T04:17:12.062Z,58.3
2017-02-24T04:17:52.593Z,58.18
2017-02-24T04:18:33.103Z,58.5
2017-02-24T04:19:13.622Z,58.11
2017-02-24T04:19:54.140Z,58.78
2017-02-24T04:20:34.656Z,58.02
2017-02-24T04:21:15.181Z,58.78
2017-02-24T04:21:55.706Z,58.4
2017-02-24T04:22:36.249Z,58.59
2017-02-24T04:23:16.770Z,58.5
2017-02-24T04:23:57.349Z,58.5
2017-02-24T04:24:37.792Z,59.16
2017-02-24T04:25:18.311Z,58.5
2017-02-24T04:25:58.810Z,58.78
2017-02-24T04:26:39.341Z,59.06
2017-02-24T04:27:19.867Z,59.35
2017-02-24T04:28:00.378Z,59.32
2017-02-24T04:28:40.901Z,60.3
2017-02-24T04:29:21.420Z,60.49
2017-02-24T04:30:01.942Z,60.97
2017-02-24T04:30:42.460Z,61.22
2017-02-24T04:31:23.002Z,61.7
2017-02-24T04:32:03.530Z,61.9
2017-02-24T04:32:44.056Z,62.08
2017-02-24T04:33:24.576Z,62.46
2017-02-24T04:34:05.100Z,62.27
2017-02-24T04:34:45.623Z,62.78
2017-02-24T04:35:26.140Z,62.37
2017-02-24T04:36:06.668Z,62.12
2017-02-24T04:36:47.175Z,62.08
2017-02-24T04:37:27.711Z,61.42
2017-02-24T04:38:08.235Z,61.22
2017-02-24T04:38:48.765Z,61.42
2017-02-24T04:39:29.287Z,61.42
2017-02-24T04:40:09.815Z,61.16
2017-02-24T04:40:50.347Z,61.22
2017-02-24T04:41:30.873Z,61.32
2017-02-24T04:42:11.397Z,61.99
2017-02-24T04:42:51.904Z,61.9
2017-02-24T04:43:32.435Z,61.7
2017-02-24T04:44:12.957Z,61.99
2017-02-24T04:44:53.474Z,61.99
2017-02-24T04:45:34.005Z,61.99
2017-02-24T04:46:14.527Z,62.08
2017-02-24T04:46:55.039Z,62.18
2017-02-24T04:47:35.554Z,62.21
2017-02-24T04:48:16.074Z,61.9
2017-02-24T04:48:56.594Z,62.08
2017-02-24T04:49:37.117Z,61.51
2017-02-24T04:50:17.637Z,61.73
2017-02-24T04:50:58.176Z,61.16
2017-02-24T04:51:38.681Z,61.22
2017-02-24T04:52:19.214Z,61.04
2017-02-24T04:52:59.726Z,61.42
2017-02-24T04:53:40.247Z,61.22
2017-02-24T04:54:20.776Z,61.13
2017-02-24T04:55:01.288Z,61.32
2017-02-24T04:55:41.820Z,61.22
2017-02-24T04:56:22.361Z,61.04
2017-02-24T04:57:02.886Z,61.04
2017-02-24T04:57:43.425Z,61.04
2017-02-24T04:58:23.939Z,61.22
2017-02-24T04:59:04.457Z,61.42
2017-02-24T04:59:44.977Z,61.04
2017-02-24T05:00:25.497Z,61.32
2017-02-24T05:01:06.016Z,61.04
2017-02-24T05:01:46.552Z,61.7
2017-02-24T05:02:27.073Z,61.22
2017-02-24T05:03:07.599Z,61.42
2017-02-24T05:03:48.126Z,61.86
2017-02-24T05:04:28.643Z,61.96
2017-02-24T05:05:09.172Z,62.18
2017-02-24T05:05:49.689Z,62.37
2017-02-24T05:06:30.209Z,61.99
2017-02-24T05:07:10.736Z,62.05
2017-02-24T05:07:51.259Z,62.05
2017-02-24T05:08:31.786Z,62.05
2017-02-24T05:09:12.314Z,62.15
2017-02-24T05:09:52.840Z,62.43
2017-02-24T05:10:33.399Z,62.05
2017-02-24T05:11:13.915Z,62.53
2017-02-24T05:11:54.430Z,62.34
2017-02-24T05:12:34.956Z,62.81
2017-02-24T05:13:15.488Z,63.1
2017-02-24T05:13:56.016Z,62.81
2017-02-24T05:14:36.547Z,62.62
2017-02-24T05:15:17.058Z,62.72
2017-02-24T05:15:57.582Z,62.34
2017-02-24T05:16:38.093Z,62.15
2017-02-24T05:17:18.635Z,62.81
2017-02-24T05:17:59.160Z,62.43
2017-02-24T05:18:39.690Z,62.24
2017-02-24T05:19:20.226Z,62.62
2017-02-24T05:20:00.749Z,62.81
2017-02-24T05:20:41.283Z,62.62
2017-02-24T05:21:21.816Z,62.15
2017-02-24T05:22:02.330Z,62.91
2017-02-24T05:22:42.823Z,62.72
2017-02-24T05:23:23.336Z,62.43
2017-02-24T05:24:03.855Z,62.34
2017-02-24T05:24:44.374Z,62.53
2017-02-24T05:25:24.906Z,62.62
2017-02-24T05:26:05.432Z,63.1
2017-02-24T05:26:45.959Z,62.53
2017-02-24T05:27:26.483Z,62.62
2017-02-24T05:28:07.008Z,62.53
2017-02-24T05:28:47.530Z,63.1
2017-02-24T05:29:28.050Z,62.53
2017-02-24T05:30:08.567Z,62.81
2017-02-24T05:30:49.095Z,62.62
2017-02-24T05:31:29.645Z,63.1
2017-02-24T05:32:10.159Z,62.62
2017-02-24T05:32:50.682Z,62.81
2017-02-24T05:33:31.216Z,63.2
2017-02-24T05:34:11.725Z,63.29
2017-02-24T05:34:52.239Z,62.72
2017-02-24T05:35:32.765Z,63.01
2017-02-24T05:36:13.280Z,63.01
2017-02-24T05:36:53.799Z,63.39
2017-02-24T05:37:34.312Z,63.39
2017-02-24T05:38:14.840Z,63.67
2017-02-24T05:38:55.373Z,63.64
2017-02-24T05:39:35.895Z,63.83
2017-02-24T05:40:16.423Z,63.39
2017-02-24T05:40:56.953Z,62.81
2017-02-24T05:41:37.481Z,62.53
2017-02-24T05:42:17.988Z,62.72
2017-02-24T05:42:58.547Z,62.34
2017-02-24T05:43:39.047Z,62.62
2017-02-24T05:44:19.561Z,62.62
2017-02-24T05:45:00.093Z,62.43
2017-02-24T05:45:40.659Z,62.81
2017-02-24T05:46:21.182Z,63.2
2017-02-24T05:47:01.700Z,63.01
2017-02-24T05:47:42.215Z,62.53
2017-02-24T05:48:22.743Z,62.15
2017-02-24T05:49:03.280Z,62.43
2017-02-24T05:49:43.837Z,62.91
2017-02-24T05:50:24.349Z,63.01
2017-02-24T05:51:04.872Z,62.53
2017-02-24T05:51:45.381Z,62.53
2017-02-24T05:52:25.909Z,62.43
2017-02-24T05:53:06.423Z,63.2
2017-02-24T05:53:46.949Z,62.34
2017-02-24T05:54:27.472Z,62.53
2017-02-24T05:55:08.005Z,62.91
2017-02-24T05:55:48.521Z,62.81
2017-02-24T05:56:29.074Z,62.53
2017-02-24T05:57:09.578Z,62.72
2017-02-24T05:57:50.088Z,63.01
2017-02-24T05:58:30.606Z,63.01
2017-02-24T05:59:11.124Z,62.53
2017-02-24T05:59:51.645Z,62.62
2017-02-24T06:00:32.172Z,63.01
2017-02-24T06:01:12.695Z,63.01
2017-02-24T06:01:53.214Z,62.53
2017-02-24T06:02:33.785Z,62.53
2017-02-24T06:03:14.247Z,62.81
2017-02-24T06:03:54.770Z,63.2
2017-02-24T06:04:35.289Z,63.57
2017-02-24T06:05:15.801Z,63.48
2017-02-24T06:05:56.281Z,63.39
2017-02-24T06:06:36.780Z,63.67
2017-02-24T06:07:17.302Z,63.64
2017-02-24T06:07:57.822Z,63.48
2017-02-24T06:08:38.340Z,63.96
2017-02-24T06:09:18.852Z,63.29
2017-02-24T06:09:59.375Z,63.1
2017-02-24T06:10:39.902Z,63.01
2017-02-24T06:11:20.433Z,62.53
2017-02-24T06:12:00.955Z,62.53
2017-02-24T06:12:41.475Z,63.2
2017-02-24T06:13:21.998Z,63.57
2017-02-24T06:14:02.530Z,63.96
2017-02-24T06:14:43.041Z,63.2
2017-02-24T06:15:23.550Z,62.91
2017-02-24T06:16:04.077Z,63.01
2017-02-24T06:16:44.622Z,62.72
2017-02-24T06:17:25.181Z,63.2
2017-02-24T06:18:05.709Z,63.67
2017-02-24T06:18:46.216Z,63.39
2017-02-24T06:19:26.734Z,63.1
2017-02-24T06:20:07.300Z,62.53
2017-02-24T06:20:47.888Z,62.24
2017-02-24T06:21:28.586Z,62.62
2017-02-24T06:22:09.128Z,63.76
2017-02-24T06:22:49.661Z,63.67
2017-02-24T06:23:30.181Z,63.01
2017-02-24T06:24:10.711Z,64.05
2017-02-24T06:24:51.228Z,65
2017-02-24T06:25:31.768Z,63.39
2017-02-24T06:26:12.298Z,63.2
2017-02-24T06:26:52.799Z,63.76
2017-02-24T06:27:33.368Z,64.18
2017-02-24T06:28:13.894Z,63.86
2017-02-24T06:28:54.442Z,64.37
2017-02-24T06:29:34.999Z,64.56
2017-02-24T06:30:15.531Z,63.57
2017-02-24T06:30:56.057Z,63.76
2017-02-24T06:31:36.573Z,63.48
2017-02-24T06:32:17.105Z,63.89
2017-02-24T06:32:57.629Z,63.6
2017-02-24T06:33:38.148Z,64.28
2017-02-24T06:34:18.675Z,64.65
2017-02-24T06:34:59.198Z,65.42
2017-02-24T06:35:39.716Z,66.18
2017-02-24T06:36:20.228Z,65.42
2017-02-24T06:37:00.777Z,79.32
2017-02-24T06:37:41.307Z,87.46
2017-02-24T06:38:21.837Z,89.46
2017-02-24T06:39:02.424Z,81.46
2017-02-24T06:39:42.938Z,75.79
2017-02-24T06:40:23.487Z,71.61
2017-02-24T06:41:04.008Z,72.56
2017-02-24T06:41:44.679Z,73.13
2017-02-24T06:42:25.214Z,68.56
2017-02-24T06:43:05.709Z,68.65
2017-02-24T06:43:46.236Z,66.27
2017-02-24T06:44:26.755Z,65.03
2017-02-24T06:45:07.279Z,64.94
2017-02-24T06:45:47.792Z,64.37
2017-02-24T06:46:28.318Z,64.56
2017-02-24T06:47:08.840Z,63.83
2017-02-24T06:47:49.360Z,63.8
2017-02-24T06:48:29.870Z,63.23
2017-02-24T06:49:10.410Z,62.08
2017-02-24T06:49:50.906Z,62.27
2017-02-24T06:50:32.007Z,62.56
2017-02-24T06:51:12.541Z,62.37
2017-02-24T06:51:53.080Z,63.51
2017-02-24T06:52:33.602Z,62.37
2017-02-24T06:53:14.109Z,62.56
2017-02-24T06:53:54.629Z,62.56
2017-02-24T06:54:35.141Z,62.94
2017-02-24T06:55:15.666Z,62.94
2017-02-24T06:55:56.189Z,63.7
2017-02-24T06:56:36.698Z,63.6
2017-02-24T06:57:17.230Z,63.6
2017-02-24T06:57:57.744Z,63.73
2017-02-24T06:58:38.274Z,62.65
2017-02-24T06:59:18.807Z,61.9
2017-02-24T06:59:59.364Z,62.18
2017-02-24T07:00:39.887Z,62.08
2017-02-24T07:01:20.407Z,62.46
2017-02-24T07:02:00.941Z,62.18
2017-02-24T07:02:41.460Z,62.18
2017-02-24T07:03:21.990Z,62.85
2017-02-24T07:04:02.510Z,62.46
2017-02-24T07:04:43.025Z,62.37
2017-02-24T07:05:23.553Z,62.37
2017-02-24T07:06:04.079Z,63.42
2017-02-24T07:06:44.604Z,63.23
2017-02-24T07:07:25.132Z,64.65
2017-02-24T07:08:05.679Z,64.75
2017-02-24T07:08:46.211Z,63.23
2017-02-24T07:09:26.742Z,63.04
2017-02-24T07:10:07.284Z,63.2
2017-02-24T07:10:47.811Z,65.03
2017-02-24T07:11:28.375Z,68.71
2017-02-24T07:12:08.899Z,70.33
2017-02-24T07:12:49.440Z,79.03
2017-02-24T07:13:29.960Z,77.98
2017-02-24T07:14:10.485Z,72.85
2017-02-24T07:14:51.003Z,80.36
2017-02-24T07:15:31.603Z,78.85
2017-02-24T07:16:12.125Z,75.99
2017-02-24T07:16:52.666Z,73.32
2017-02-24T07:17:33.171Z,85.17
2017-02-24T07:18:13.722Z,83.93
2017-02-24T07:18:54.251Z,82.31
2017-02-24T07:19:34.782Z,80.12
2017-02-24T07:20:15.297Z,81.93
2017-02-24T07:20:55.829Z,86.69
2017-02-24T07:21:36.346Z,74.18
2017-02-24T07:22:16.864Z,69.7
2017-02-24T07:22:57.333Z,67.7
2017-02-24T07:23:37.851Z,64.78
2017-02-24T07:24:18.362Z,64.65
2017-02-24T07:24:58.898Z,74.5
2017-02-24T07:25:39.402Z,85.17
2017-02-24T07:26:19.916Z,82.35
2017-02-24T07:27:00.447Z,79.3
2017-02-24T07:27:41.021Z,72.88
2017-02-24T07:28:21.545Z,72.6
2017-02-24T07:29:02.061Z,72.97
2017-02-24T07:29:42.591Z,79.97
2017-02-24T07:30:23.079Z,75.68
2017-02-24T07:31:03.601Z,82.26
2017-02-24T07:31:44.119Z,80.54
2017-02-24T07:32:24.660Z,83.92
2017-02-24T07:33:05.181Z,78.06
2017-02-24T07:33:45.689Z,80.44
2017-02-24T07:34:26.253Z,75.78
2017-02-24T07:35:06.784Z,69.01
2017-02-24T07:35:47.332Z,64.59
2017-02-24T07:36:27.854Z,64.05
2017-02-24T07:37:08.447Z,65.2
2017-02-24T07:37:48.919Z,64.72
2017-02-24T07:38:29.432Z,63.86
2017-02-24T07:39:09.907Z,63.76
2017-02-24T07:39:50.422Z,63.04
2017-02-24T07:40:31.028Z,61.48
2017-02-24T07:41:11.534Z,61.67
2017-02-24T07:41:52.044Z,61.76
2017-02-24T07:42:32.563Z,60.72
2017-02-24T07:43:13.073Z,61
2017-02-24T07:43:53.564Z,62.24
2017-02-24T07:44:34.081Z,62.72
2017-02-24T07:45:14.579Z,62.15
2017-02-24T07:45:55.083Z,61.76
2017-02-24T07:46:35.568Z,62.52
2017-02-24T07:47:16.071Z,75.01
2017-02-24T07:47:56.589Z,81.15
2017-02-24T07:48:37.139Z,76.96
2017-02-24T07:49:17.649Z,73.11
2017-02-24T07:49:58.165Z,80.11
2017-02-24T07:50:38.686Z,72.38
2017-02-24T07:51:19.212Z,72.06
2017-02-24T07:51:59.786Z,71.04
2017-02-24T07:52:40.223Z,71.04
2017-02-24T07:53:20.721Z,74.1
2017-02-24T07:54:01.220Z,67.33
2017-02-24T07:54:41.736Z,62.84
2017-02-24T07:55:22.260Z,62.27
2017-02-24T07:56:02.793Z,61.41
2017-02-24T07:56:43.270Z,61.8
2017-02-24T07:57:23.765Z,60.33
2017-02-24T07:58:04.747Z,61.29
2017-02-24T07:58:45.193Z,62.08
2017-02-24T07:59:25.732Z,61.13
2017-02-24T08:00:06.241Z,59.57
2017-02-24T08:00:46.771Z,60.49
2017-02-24T08:01:27.267Z,62.43
2017-02-24T08:02:07.756Z,61.57
2017-02-24T08:02:48.283Z,60.62
2017-02-24T08:03:28.797Z,60.14
2017-02-24T08:04:09.336Z,62.15
2017-02-24T08:04:49.792Z,72.63
2017-02-24T08:05:30.296Z,71.39
2017-02-24T08:06:10.827Z,78.49
2017-02-24T08:06:51.336Z,76.29
2017-02-24T08:07:31.932Z,78.01
2017-02-24T08:08:12.446Z,70.44
2017-02-24T08:08:52.952Z,80.58
2017-02-24T08:09:33.470Z,79.35
2017-02-24T08:10:14.010Z,78.86
2017-02-24T08:10:54.499Z,88.07
2017-02-24T08:11:35.049Z,91.41
2017-02-24T08:12:15.555Z,90.36
2017-02-24T08:12:56.098Z,86.06
2017-02-24T08:13:36.907Z,75.76
2017-02-24T08:14:17.144Z,76.86
2017-02-24T08:14:57.678Z,80.43
2017-02-24T08:15:38.333Z,75.95
2017-02-24T08:16:18.821Z,81.48
2017-02-24T08:16:59.293Z,86.16
2017-02-24T08:17:40.556Z,86.44
2017-02-24T08:18:20.286Z,82.29
2017-02-24T08:19:00.791Z,70.13
2017-02-24T08:19:41.290Z,67.55
2017-02-24T08:20:21.876Z,65.07
2017-02-24T08:21:02.389Z,63.45
2017-02-24T08:21:42.986Z,62.21
2017-02-24T08:22:23.529Z,61.07
2017-02-24T08:23:03.977Z,62.49
2017-02-24T08:23:44.486Z,62.11
2017-02-24T08:24:25.009Z,68.03
2017-02-24T08:25:05.525Z,76.65
2017-02-24T08:25:46.000Z,73.22
2017-02-24T08:26:26.546Z,78.18
2017-02-24T08:27:07.057Z,69.87
2017-02-24T08:27:47.677Z,70.13
2017-02-24T08:28:28.200Z,73.66
2017-02-24T08:29:08.731Z,73.41
2017-02-24T08:29:49.256Z,75.79
2017-02-24T08:30:29.804Z,74.55
2017-02-24T08:31:10.306Z,71.78
2017-02-24T08:31:50.879Z,75.03
2017-02-24T08:32:31.408Z,72.74
2017-02-24T08:33:12.183Z,65.2
2017-02-24T08:33:52.842Z,62.71
2017-02-24T08:34:33.483Z,60.81
2017-02-24T08:35:14.010Z,59.76
2017-02-24T08:35:54.555Z,58.7
2017-02-24T08:36:35.024Z,58.73
2017-02-24T08:37:15.515Z,58.7
2017-02-24T08:37:56.004Z,58.42
2017-02-24T08:38:36.779Z,56.23
2017-02-24T08:39:17.581Z,57.37
2017-02-24T08:39:58.061Z,58.16
2017-02-24T08:40:38.598Z,59.12
2017-02-24T08:41:19.053Z,59.76
2017-02-24T08:41:59.647Z,58.45
2017-02-24T08:42:40.117Z,57.31
2017-02-24T08:43:20.651Z,59.02
2017-02-24T08:44:01.181Z,57.97