createdAt,value
2022-08-04T00:01:09.177Z,96.90
2022-08-04T00:04:04.274Z,97.10
2022-08-04T00:06:49.015Z,97.30
2022-08-04T00:09:48.100Z,97.50
2022-08-04T00:12:17.638Z,97.40
2022-08-04T00:14:51.427Z,97.70
2022-08-04T00:17:25.967Z,97.70
2022-08-04T00:20:04.415Z,98.00
2022-08-04T00:22:34.599Z,98.00
2022-08-04T00:25:04.639Z,98.20
2022-08-04T00:27:32.546Z,98.20
2022-08-04T00:30:04.304Z,98.10
2022-08-04T00:32:34.446Z,98.20
2022-08-04T00:35:02.639Z,98.30
2022-08-04T00:37:29.749Z,98.50
2022-08-04T00:39:57.518Z,98.60
2022-08-04T00:42:49.482Z,98.60
2022-08-04T00:46:15.146Z,98.70
2022-08-04T00:48:42.540Z,98.90
2022-08-04T00:51:20.854Z,99.10
2022-08-04T00:53:59.796Z,99.00
2022-08-04T00:56:55.670Z,99.10
2022-08-04T00:59:47.250Z,99.20
2022-08-04T01:02:28.996Z,99.10
2022-08-04T01:05:04.080Z,99.20
2022-08-04T01:07:48.599Z,99.60
2022-08-04T01:10:21.495Z,99.50
2022-08-04T01:13:15.157Z,99.70
2022-08-04T01:15:59.632Z,99.80
2022-08-04T01:18:37.390Z,99.90
2022-08-04T01:21:34.443Z,99.90
2022-08-04T01:24:09.548Z,99.90
2022-08-04T01:26:57.617Z,99.90
2022-08-04T01:29:29.294Z,99.90
2022-08-04T01:32:25.649Z,99.90
2022-08-04T01:35:01.506Z,99.90
2022-08-04T01:37:49.832Z,99.90
2022-08-04T01:40:17.775Z,99.90
2022-08-04T01:42:46.258Z,99.90
2022-08-04T01:45:14.812Z,99.90
2022-08-04T01:47:50.173Z,99.90
2022-08-04T01:50:18.094Z,99.90
2022-08-04T01:52:50.689Z,99.90
2022-08-04T01:55:18.867Z,99.90
2022-08-04T01:57:52.230Z,99.90
2022-08-04T02:00:24.559Z,99.90
2022-08-04T02:02:52.087Z,99.90
2022-08-04T02:05:21.734Z,99.90
2022-08-04T02:08:09.838Z,99.90
2022-08-04T02:10:43.064Z,99.90
2022-08-04T02:13:28.748Z,99.90
2022-08-04T02:16:09.043Z,99.90
2022-08-04T02:19:00.260Z,99.90
2022-08-04T02:21:41.925Z,99.90
2022-08-04T02:24:15.117Z,99.90
2022-08-04T02:26:48.924Z,99.90
2022-08-04T02:31:56.618Z,99.90
2022-08-04T02:34:33.386Z,99.90
2022-08-04T02:37:03.047Z,99.90
2022-08-04T02:39:47.894Z,99.90
2022-08-04T02:42:17.802Z,99.90
2022-08-04T02:44:50.478Z,99.90
2022-08-04T02:48:08.028Z,99.90
2022-08-04T02:50:15.259Z,99.90
2022-08-04T02:52:58.506Z,99.90
2022-08-04T02:55:30.257Z,99.90
2022-08-04T02:57:59.268Z,99.90
2022-08-04T03:00:26.832Z,99.90
2022-08-04T03:03:31.013Z,99.90
2022-08-04T03:06:13.398Z,99.90
2022-08-04T03:09:11.721Z,99.90
2022-08-04T03:12:14.497Z,99.90
2022-08-04T03:14:45.275Z,99.90
2022-08-04T03:17:21.551Z,99.90
2022-08-04T03:20:09.688Z,99.90
2022-08-04T03:23:14.370Z,99.90
2022-08-04T03:29:26.028Z,99.90
2022-08-04T03:32:33.306Z,99.90
2022-08-04T03:35:32.164Z,99.90
2022-08-04T03:38:05.957Z,99.90
2022-08-04T03:41:07.323Z,99.90
2022-08-04T03:51:36.691Z,99.90
2022-08-04T03:57:27.029Z,99.90
2022-08-04T04:06:30.547Z,99.90
2022-08-04T04:15:45.963Z,99.90
2022-08-04T04:24:45.437Z,99.90
2022-08-04T05:19:20.612Z,99.90
2022-08-04T05:21:49.911Z,99.90
2022-08-04T05:24:21.122Z,99.90
2022-08-04T05:26:53.788Z,99.90
2022-08-04T05:29:46.921Z,99.90
2022-08-04T05:32:17.855Z,99.90
2022-08-04T05:35:00.439Z,99.90
2022-08-04T05:37:30.260Z,99.90
2022-08-04T05:39:59.360Z,99.90
2022-08-04T05:42:27.165Z,99.90
2022-08-04T05:44:56.210Z,99.90
2022-08-04T05:47:25.244Z,99.90
2022-08-04T05:50:01.090Z,99.90
2022-08-04T05:52:41.969Z,99.90
2022-08-04T05:55:12.810Z,99.90
2022-08-04T05:58:01.951Z,99.90
2022-08-04T06:00:40.669Z,99.90
2022-08-04T06:03:10.151Z,99.90
2022-08-04T06:05:37.505Z,99.90
2022-08-04T06:08:12.805Z,99.90
2022-08-04T06:10:42.890Z,99.90
2022-08-04T06:13:49.448Z,99.90
2022-08-04T06:16:02.810Z,99.90
2022-08-04T06:19:56.950Z,99.90
2022-08-04T06:21:23.148Z,99.90
2022-08-04T06:23:58.676Z,99.90
2022-08-04T06:26:32.291Z,99.90
2022-08-04T06:29:00.493Z,99.90
2022-08-04T06:32:30.809Z,99.90
2022-08-04T06:34:35.362Z,99.90
2022-08-04T06:37:03.517Z,99.90
2022-08-04T06:39:32.576Z,99.90
2022-08-04T06:42:19.285Z,99.90
2022-08-04T06:44:51.406Z,99.90
2022-08-04T06:47:21.987Z,99.90
2022-08-04T06:51:27.260Z,99.90
2022-08-04T06:52:40.080Z,99.90
2022-08-04T06:55:08.423Z,99.90
2022-08-04T06:57:37.091Z,99.90
2022-08-04T07:00:12.603Z,99.90
2022-08-04T07:02:44.181Z,99.90
2022-08-04T07:05:12.407Z,99.90
2022-08-04T07:07:56.509Z,99.90
2022-08-04T07:10:28.345Z,99.90
2022-08-04T07:13:00.084Z,99.90
2022-08-04T07:15:27.895Z,99.90
2022-08-04T07:18:02.062Z,99.90
2022-08-04T07:20:34.782Z,99.90
2022-08-04T07:23:06.721Z,99.90
2022-08-04T07:26:01.124Z,99.90
2022-08-04T07:28:29.927Z,99.90
2022-08-04T07:30:57.959Z,99.90
2022-08-04T07:33:26.064Z,99.90
2022-08-04T07:36:08.353Z,99.90
2022-08-04T07:38:48.076Z,99.90
2022-08-04T07:41:40.662Z,99.90
2022-08-04T07:44:08.927Z,99.90
2022-08-04T07:46:37.756Z,99.90
2022-08-04T07:52:42.123Z,99.90
2022-08-04T07:55:09.508Z,99.90
2022-08-04T07:57:41.737Z,99.90
2022-08-04T08:00:11.974Z,99.90
2022-08-04T08:02:39.456Z,99.90
2022-08-04T08:05:10.332Z,99.90
2022-08-04T08:07:38.063Z,99.90
2022-08-04T08:10:18.795Z,99.90
2022-08-04T08:12:51.373Z,99.90
2022-08-04T08:15:20.052Z,99.90
2022-08-04T08:17:58.350Z,99.90
2022-08-04T08:20:29.393Z,99.90
2022-08-04T08:22:58.030Z,99.90
2022-08-04T08:25:25.555Z,99.90
2022-08-04T08:27:55.922Z,99.90
2022-08-04T08:30:24.586Z,99.90
2022-08-04T08:33:01.672Z,99.90
2022-08-04T08:35:33.704Z,99.90
2022-08-04T08:38:07.253Z,99.90
2022-08-04T08:40:41.483Z,99.90
2022-08-04T08:44:03.728Z,99.90
2022-08-04T08:46:49.688Z,99.90
2022-08-04T08:50:02.592Z,99.90
2022-08-04T08:53:01.409Z,99.90
2022-08-04T08:55:51.038Z,99.90
2022-08-04T08:58:37.579Z,99.90
2022-08-04T09:01:25.620Z,99.90
2022-08-04T09:04:23.767Z,99.90
2022-08-04T09:07:03.628Z,99.90
2022-08-04T09:09:54.638Z,99.90
2022-08-04T09:12:41.847Z,99.90
2022-08-04T09:15:33.354Z,99.90
2022-08-04T09:18:23.577Z,99.90
2022-08-04T09:21:23.351Z,99.90
2022-08-04T09:24:36.715Z,99.90
2022-08-04T09:27:05.624Z,99.90
2022-08-04T09:30:08.303Z,99.90
2022-08-04T09:32:47.744Z,99.90
2022-08-04T09:36:03.277Z,99.90
2022-08-04T09:38:50.265Z,99.90
2022-08-04T09:42:01.770Z,99.90
2022-08-04T09:44:58.782Z,99.90
2022-08-04T09:47:59.198Z,99.90
2022-08-04T09:50:39.321Z,99.90
2022-08-04T09:53:31.086Z,99.90
2022-08-04T09:56:23.636Z,99.90
2022-08-04T09:58:57.542Z,99.90
2022-08-04T10:01:28.879Z,99.90
2022-08-04T10:04:00.933Z,99.90
2022-08-04T10:06:39.769Z,99.90
2022-08-04T10:09:09.790Z,99.90
2022-08-04T10:11:56.108Z,99.90
2022-08-04T10:14:35.716Z,99.90
2022-08-04T10:17:52.194Z,99.90
2022-08-04T10:20:55.674Z,99.90
2022-08-04T10:23:56.522Z,99.90
2022-08-04T10:26:27.406Z,99.90
2022-08-04T10:29:00.774Z,99.90
2022-08-04T10:31:33.206Z,99.90
2022-08-04T10:34:14.270Z,99.90
2022-08-04T10:37:02.562Z,99.90
2022-08-04T10:39:43.024Z,99.90
2022-08-04T10:42:22.847Z,99.90
2022-08-04T10:44:57.857Z,99.90
2022-08-04T10:47:32.260Z,99.90
2022-08-04T10:50:02.144Z,99.90
2022-08-04T10:52:36.452Z,99.90
2022-08-04T10:55:18.394Z,99.90
2022-08-04T10:58:00.047Z,99.90
2022-08-04T11:00:29.328Z,99.90
2022-08-04T11:03:09.210Z,99.90
2022-08-04T11:05:44.656Z,99.90
2022-08-04T11:08:49.871Z,99.90
2022-08-04T11:12:00.542Z,99.90
2022-08-04T11:14:36.517Z,99.90
2022-08-04T11:17:24.591Z,99.90
2022-08-04T11:23:17.610Z,99.90
2022-08-04T11:26:00.125Z,99.90
2022-08-04T11:28:42.161Z,99.90
2022-08-04T11:31:21.600Z,99.90
2022-08-04T11:34:04.511Z,99.90
2022-08-04T11:36:43.343Z,99.90
2022-08-04T11:39:30.807Z,99.90
2022-08-04T11:42:23.277Z,99.90
2022-08-04T11:45:07.657Z,99.90
2022-08-04T11:47:55.658Z,99.90
2022-08-04T11:50:35.519Z,99.90
2022-08-04T11:53:04.133Z,99.90
2022-08-04T11:55:32.815Z,99.90
2022-08-04T11:58:21.691Z,99.90
2022-08-04T12:01:11.351Z,99.90
2022-08-04T12:03:59.688Z,99.90
2022-08-04T12:07:15.202Z,99.90
2022-08-04T12:10:03.410Z,99.90
2022-08-04T12:12:42.123Z,99.90
2022-08-04T12:15:32.111Z,99.90
2022-08-04T12:18:22.224Z,99.90
2022-08-04T12:21:16.298Z,99.60
2022-08-04T12:23:45.372Z,99.90
2022-08-04T12:26:23.098Z,99.90
2022-08-04T12:29:11.660Z,99.90
2022-08-04T12:32:23.137Z,99.80
2022-08-04T12:35:03.413Z,99.20
2022-08-04T12:37:59.497Z,99.90
2022-08-04T12:40:36.991Z,99.70
2022-08-04T12:43:11.815Z,98.20
2022-08-04T12:45:48.584Z,98.70
2022-08-04T12:48:21.019Z,98.10
2022-08-04T12:50:54.333Z,97.70
2022-08-04T12:53:32.198Z,97.20
2022-08-04T12:56:01.380Z,97.10
2022-08-04T12:58:42.315Z,96.40
2022-08-04T13:02:09.699Z,96.50
2022-08-04T13:04:15.615Z,96.40
2022-08-04T13:06:44.376Z,95.80
2022-08-04T13:09:18.393Z,96.00
2022-08-04T13:11:53.340Z,95.90
2022-08-04T13:14:27.477Z,95.90
2022-08-04T13:17:02.031Z,95.20
2022-08-04T13:19:31.011Z,95.00
2022-08-04T13:22:03.248Z,94.60
2022-08-04T13:24:33.662Z,94.20
2022-08-04T13:27:09.148Z,94.40
2022-08-04T13:29:59.269Z,93.90
2022-08-04T13:32:20.709Z,93.60
2022-08-04T13:34:52.750Z,93.20
2022-08-04T13:37:36.097Z,93.70
2022-08-04T13:40:09.303Z,91.60
2022-08-04T13:42:39.034Z,91.70
2022-08-04T13:45:08.521Z,91.30
2022-08-04T13:47:39.386Z,90.60
2022-08-04T13:50:30.413Z,90.80
2022-08-04T13:53:00.399Z,91.00
2022-08-04T13:55:36.044Z,90.50
2022-08-04T13:58:14.092Z,90.30
2022-08-04T14:00:43.668Z,90.20
2022-08-04T14:03:23.896Z,90.90
2022-08-04T14:06:24.447Z,91.60
2022-08-04T14:08:55.492Z,90.60
2022-08-04T14:12:08.842Z,90.90
2022-08-04T14:14:29.952Z,90.90
2022-08-04T14:17:05.878Z,90.00
2022-08-04T14:19:54.809Z,90.60
2022-08-04T14:22:28.008Z,90.40
2022-08-04T14:25:15.469Z,90.50
2022-08-04T14:27:54.016Z,89.30
2022-08-04T14:30:30.987Z,90.00
2022-08-04T14:34:02.570Z,87.20
2022-08-04T14:36:03.922Z,88.30
2022-08-04T14:38:51.954Z,88.10
2022-08-04T14:41:24.140Z,87.90
2022-08-04T14:43:57.048Z,88.40
2022-08-04T14:46:35.971Z,88.10
2022-08-04T14:49:10.090Z,86.70
2022-08-04T14:51:45.009Z,86.00
2022-08-04T14:54:18.444Z,83.70
2022-08-04T14:56:54.671Z,83.60
2022-08-04T14:59:22.341Z,85.20
2022-08-04T15:02:01.041Z,84.20
2022-08-04T15:04:30.407Z,83.70
2022-08-04T15:06:57.802Z,85.00
2022-08-04T15:09:25.086Z,83.70
2022-08-04T15:11:52.285Z,84.90
2022-08-04T15:14:37.764Z,82.80
2022-08-04T15:17:12.153Z,84.30
2022-08-04T15:19:56.227Z,85.20
2022-08-04T15:22:23.565Z,83.40
2022-08-04T15:24:54.931Z,83.50
2022-08-04T15:27:27.551Z,83.60
2022-08-04T15:30:01.561Z,84.90
2022-08-04T15:32:33.102Z,83.20
2022-08-04T15:35:10.890Z,83.20
2022-08-04T15:37:45.906Z,82.10
2022-08-04T15:40:36.143Z,83.20
2022-08-04T15:43:27.035Z,83.90
2022-08-04T15:46:34.957Z,81.00
2022-08-04T15:48:45.391Z,82.40
2022-08-04T15:51:14.573Z,81.70
2022-08-04T15:54:02.819Z,81.40
2022-08-04T15:56:30.808Z,81.40
2022-08-04T15:58:58.531Z,81.30
2022-08-04T16:01:27.840Z,79.60
2022-08-04T16:04:00.190Z,80.00
2022-08-04T16:06:29.655Z,80.10
2022-08-04T16:09:05.066Z,80.10
2022-08-04T16:11:40.237Z,79.90
2022-08-04T16:14:11.054Z,80.40
2022-08-04T16:16:41.247Z,79.50
2022-08-04T16:19:14.194Z,80.70
2022-08-04T16:21:50.137Z,80.80
2022-08-04T16:24:27.910Z,80.40
2022-08-04T16:27:00.519Z,80.30
2022-08-04T16:29:32.141Z,80.60
2022-08-04T16:32:05.426Z,80.30
2022-08-04T16:34:49.296Z,81.20
2022-08-04T16:37:19.687Z,82.10
2022-08-04T16:39:50.852Z,80.80
2022-08-04T16:42:30.990Z,81.50
2022-08-04T16:45:08.397Z,81.20
2022-08-04T16:47:47.525Z,80.40
2022-08-04T16:50:24.834Z,79.60
2022-08-04T16:52:54.518Z,79.90
2022-08-04T16:55:24.415Z,80.90
2022-08-04T16:57:53.438Z,81.20
2022-08-04T17:00:33.418Z,80.40
2022-08-04T17:03:05.758Z,80.50
2022-08-04T17:05:39.766Z,80.30
2022-08-04T17:10:55.846Z,81.10
2022-08-04T17:14:02.784Z,81.30
2022-08-04T17:16:21.208Z,80.90
2022-08-04T17:18:53.397Z,81.50
2022-08-04T17:21:26.496Z,81.00
2022-08-04T17:24:14.616Z,81.70
2022-08-04T17:26:51.830Z,82.10
2022-08-04T17:29:21.869Z,82.70
2022-08-04T17:31:49.101Z,82.20
2022-08-04T17:34:21.543Z,82.60
2022-08-04T17:36:48.905Z,83.00
2022-08-04T17:39:21.759Z,83.80
2022-08-04T17:41:55.336Z,84.00
2022-08-04T17:44:37.458Z,84.40
2022-08-04T17:47:20.006Z,84.80
2022-08-04T17:49:53.123Z,85.20
2022-08-04T17:55:16.567Z,85.80
2022-08-04T17:57:52.211Z,86.20
2022-08-04T18:00:20.087Z,86.40
2022-08-04T18:02:54.839Z,86.70
2022-08-04T18:05:50.311Z,87.10
2022-08-04T18:08:39.724Z,87.30
2022-08-04T18:11:05.932Z,88.10
2022-08-04T18:13:42.813Z,88.30
2022-08-04T18:16:21.679Z,88.40
2022-08-04T18:19:13.422Z,89.00
2022-08-04T18:21:46.494Z,88.80
2022-08-04T18:24:35.566Z,89.20
2022-08-04T18:27:17.881Z,89.60
2022-08-04T18:30:14.996Z,89.90
2022-08-04T18:32:33.157Z,90.00
2022-08-04T18:35:05.355Z,90.20
2022-08-04T18:38:06.647Z,90.20
2022-08-04T18:40:30.046Z,90.30
2022-08-04T18:48:37.433Z,91.30
2022-08-04T18:51:22.682Z,91.90
2022-08-04T18:53:58.145Z,92.30
2022-08-04T18:56:29.780Z,92.50
2022-08-04T18:59:03.833Z,92.60
2022-08-04T19:02:13.190Z,92.90
2022-08-04T19:04:32.924Z,93.60
2022-08-04T19:07:28.645Z,94.60
2022-08-04T19:09:53.944Z,95.40
2022-08-04T19:12:27.078Z,95.90
2022-08-04T19:14:58.785Z,96.40
2022-08-04T19:17:56.988Z,96.30
2022-08-04T19:20:25.789Z,96.70
2022-08-04T19:24:31.260Z,96.80
2022-08-04T19:25:41.712Z,96.50
2022-08-04T19:28:30.174Z,96.60
2022-08-04T19:31:01.729Z,96.90
2022-08-04T19:33:59.046Z,96.50
2022-08-04T19:36:17.312Z,96.70
2022-08-04T19:38:44.858Z,96.20
2022-08-04T19:41:14.495Z,96.60
2022-08-04T19:43:43.804Z,96.70
2022-08-04T19:46:12.241Z,96.70
2022-08-04T19:48:40.346Z,96.90
2022-08-04T19:51:07.951Z,96.90
2022-08-04T19:53:37.505Z,96.60
2022-08-04T19:56:22.276Z,96.70
2022-08-04T19:58:52.795Z,96.90
2022-08-04T20:01:28.627Z,98.00
2022-08-04T20:04:10.469Z,98.60
2022-08-04T20:06:38.212Z,99.20
2022-08-04T20:09:24.414Z,99.70
2022-08-04T20:11:52.317Z,99.90
2022-08-04T20:14:22.857Z,99.90
2022-08-04T20:17:10.412Z,99.90
2022-08-04T20:19:38.501Z,99.90
2022-08-04T20:22:06.308Z,99.90
2022-08-04T20:25:00.939Z,99.90
2022-08-04T20:28:00.235Z,99.90
2022-08-04T20:30:28.869Z,99.90
2022-08-04T20:32:56.135Z,99.90
2022-08-04T20:35:26.970Z,99.90
2022-08-04T20:38:00.099Z,99.90
2022-08-04T20:40:28.186Z,99.90
2022-08-04T20:42:57.446Z,99.90
2022-08-04T20:45:55.530Z,99.90
2022-08-04T20:48:12.439Z,99.90
2022-08-04T20:50:40.230Z,99.90
2022-08-04T20:53:16.471Z,99.90
2022-08-04T20:55:55.295Z,99.90
2022-08-04T20:58:27.147Z,99.90
2022-08-04T21:00:55.768Z,99.90
2022-08-04T21:03:38.750Z,99.90
2022-08-04T21:06:11.306Z,99.90
2022-08-04T21:08:38.319Z,99.90
2022-08-04T21:11:07.006Z,99.90
2022-08-04T21:13:50.615Z,99.90
2022-08-04T21:16:55.880Z,99.90
2022-08-04T21:19:13.689Z,99.90
2022-08-04T21:21:42.251Z,99.90
2022-08-04T21:24:10.027Z,99.90
2022-08-04T21:26:42.720Z,99.90
2022-08-04T21:29:10.264Z,99.90
2022-08-04T21:31:50.180Z,99.90
2022-08-04T21:34:38.254Z,99.90
2022-08-04T21:37:05.231Z,99.90
2022-08-04T21:39:32.889Z,99.90
2022-08-04T21:42:28.286Z,99.90
2022-08-04T21:44:58.302Z,99.90
2022-08-04T21:47:25.483Z,99.90
2022-08-04T21:49:56.493Z,99.90
2022-08-04T21:52:24.989Z,99.90
2022-08-04T21:57:42.010Z,99.90
2022-08-04T22:00:18.413Z,99.90
2022-08-04T22:02:53.394Z,99.90
2022-08-04T22:05:21.282Z,99.90
2022-08-04T22:07:50.957Z,99.90
2022-08-04T22:10:32.191Z,99.90
2022-08-04T22:13:06.753Z,99.90
2022-08-04T22:16:04.384Z,99.90
2022-08-04T22:18:24.567Z,99.90
2022-08-04T22:20:55.085Z,99.90
2022-08-04T22:23:25.229Z,99.90
2022-08-04T22:25:55.669Z,99.90
2022-08-04T22:28:25.485Z,99.90
2022-08-04T22:30:56.567Z,99.90
2022-08-04T22:33:23.882Z,99.90
2022-08-04T22:36:12.981Z,99.90
2022-08-04T22:38:48.848Z,99.90
2022-08-04T22:41:21.376Z,99.90
2022-08-04T22:44:00.957Z,99.90
2022-08-04T22:46:30.364Z,99.90
2022-08-04T22:48:58.077Z,99.90
2022-08-04T22:51:27.202Z,99.90
2022-08-04T22:53:54.428Z,99.90
2022-08-04T22:56:37.176Z,99.90
2022-08-04T22:59:04.743Z,99.90
2022-08-04T23:01:57.748Z,99.90
2022-08-04T23:04:18.697Z,99.90
2022-08-04T23:06:45.675Z,99.90
2022-08-04T23:09:15.917Z,99.90
2022-08-04T23:11:43.855Z,99.90
2022-08-04T23:14:11.049Z,99.90
2022-08-04T23:16:40.546Z,99.90
2022-08-04T23:19:12.172Z,99.90
2022-08-04T23:21:47.831Z,99.90
2022-08-04T23:24:29.706Z,99.90
2022-08-04T23:27:00.629Z,99.90
2022-08-04T23:29:27.834Z,99.90
2022-08-04T23:32:14.847Z,99.90
2022-08-04T23:34:47.271Z,99.90
2022-08-04T23:37:14.345Z,99.90
2022-08-04T23:40:15.721Z,99.90
2022-08-04T23:42:29.759Z,99.90
2022-08-04T23:44:56.802Z,99.90
2022-08-04T23:48:18.328Z,99.90
2022-08-04T23:50:10.772Z,99.90
2022-08-04T23:52:37.873Z,99.90
2022-08-04T23:55:07.562Z,99.90
2022-08-04T23:58:05.930Z,99.90
