createdAt,value
2023-03-26T00:01:15.054Z,97.29
2023-03-26T00:03:42.921Z,96.93
2023-03-26T00:06:16.486Z,96.79
2023-03-26T00:08:45.919Z,96.76
2023-03-26T00:11:15.563Z,96.73
2023-03-26T00:13:43.728Z,96.41
2023-03-26T00:16:12.463Z,96.50
2023-03-26T00:18:40.014Z,96.32
2023-03-26T00:21:07.971Z,96.19
2023-03-26T00:23:36.068Z,95.80
2023-03-26T00:26:04.462Z,95.99
2023-03-26T00:28:31.375Z,95.91
2023-03-26T00:31:03.891Z,95.60
2023-03-26T00:33:31.614Z,95.20
2023-03-26T00:36:01.930Z,94.64
2023-03-26T00:38:30.516Z,94.42
2023-03-26T00:41:00.669Z,93.93
2023-03-26T00:43:27.385Z,93.38
2023-03-26T00:45:55.646Z,93.06
2023-03-26T00:48:31.562Z,92.55
2023-03-26T00:51:06.545Z,92.04
2023-03-26T00:53:33.209Z,91.57
2023-03-26T00:55:59.796Z,91.18
2023-03-26T00:58:27.547Z,90.48
2023-03-26T01:00:57.422Z,89.77
2023-03-26T01:03:28.090Z,89.43
2023-03-26T01:06:00.999Z,89.29
2023-03-26T01:08:44.967Z,89.08
2023-03-26T01:11:19.675Z,88.84
2023-03-26T01:14:06.703Z,88.69
2023-03-26T01:16:36.641Z,88.50
2023-03-26T01:19:09.040Z,88.23
2023-03-26T01:21:36.304Z,87.90
2023-03-26T01:24:05.219Z,87.97
2023-03-26T01:26:43.591Z,87.99
2023-03-26T01:29:43.084Z,87.74
2023-03-26T01:32:34.020Z,87.85
2023-03-26T01:35:08.284Z,87.82
2023-03-26T01:37:37.597Z,87.77
2023-03-26T01:40:26.440Z,87.76
2023-03-26T01:43:02.236Z,87.83
2023-03-26T01:45:34.687Z,87.88
2023-03-26T01:48:01.835Z,87.87
2023-03-26T01:50:28.830Z,87.92
2023-03-26T01:52:55.321Z,87.87
2023-03-26T01:55:27.180Z,87.90
2023-03-26T01:58:12.559Z,87.76
2023-03-26T02:01:02.613Z,87.86
2023-03-26T02:03:41.940Z,87.94
2023-03-26T02:06:17.237Z,87.83
2023-03-26T02:09:09.155Z,87.88
2023-03-26T02:11:38.500Z,87.95
2023-03-26T02:14:07.503Z,87.87
2023-03-26T02:16:34.687Z,87.84
2023-03-26T02:19:01.715Z,87.93
2023-03-26T02:21:28.903Z,88.11
2023-03-26T02:23:58.118Z,88.46
2023-03-26T02:26:25.143Z,88.63
2023-03-26T02:28:52.061Z,88.74
2023-03-26T02:31:18.570Z,88.85
2023-03-26T02:33:45.201Z,88.85
2023-03-26T02:36:12.014Z,89.25
2023-03-26T02:38:38.597Z,89.28
2023-03-26T02:41:05.829Z,89.05
2023-03-26T02:43:32.659Z,89.34
2023-03-26T02:45:59.325Z,89.35
2023-03-26T02:48:26.210Z,89.34
2023-03-26T02:50:53.159Z,89.74
2023-03-26T02:53:21.496Z,89.86
2023-03-26T02:55:48.403Z,89.99
2023-03-26T02:58:15.229Z,90.13
2023-03-26T03:00:41.712Z,90.17
2023-03-26T03:03:08.369Z,90.51
2023-03-26T03:05:35.911Z,91.04
2023-03-26T03:08:02.581Z,91.09
2023-03-26T03:10:32.866Z,91.57
2023-03-26T03:12:59.944Z,91.74
2023-03-26T03:15:26.938Z,92.13
2023-03-26T03:17:53.789Z,92.50
2023-03-26T03:20:20.337Z,92.58
2023-03-26T03:22:46.883Z,92.40
2023-03-26T03:25:13.936Z,92.59
2023-03-26T03:27:41.944Z,92.87
2023-03-26T03:30:11.092Z,93.01
2023-03-26T03:32:38.333Z,93.54
2023-03-26T03:35:06.177Z,93.58
2023-03-26T03:37:33.012Z,92.97
2023-03-26T03:39:59.718Z,92.52
2023-03-26T03:42:26.217Z,92.63
2023-03-26T03:44:52.930Z,92.91
2023-03-26T03:47:19.409Z,92.92
2023-03-26T03:49:45.947Z,93.04
2023-03-26T03:52:12.901Z,93.12
2023-03-26T03:54:39.613Z,93.33
2023-03-26T03:57:06.430Z,93.51
2023-03-26T03:59:32.965Z,93.85
2023-03-26T04:01:59.743Z,93.86
2023-03-26T04:04:26.611Z,94.11
2023-03-26T04:06:53.302Z,94.79
2023-03-26T04:09:19.954Z,94.80
2023-03-26T04:11:48.445Z,95.22
2023-03-26T04:14:14.979Z,95.38
2023-03-26T04:16:41.527Z,95.41
2023-03-26T04:19:08.263Z,94.99
2023-03-26T04:21:35.183Z,95.67
2023-03-26T04:24:02.010Z,95.68
2023-03-26T04:26:28.558Z,95.57
2023-03-26T04:29:00.167Z,95.36
2023-03-26T04:31:28.298Z,95.31
2023-03-26T04:33:58.810Z,95.58
2023-03-26T04:36:30.729Z,95.72
2023-03-26T04:38:58.458Z,95.54
2023-03-26T04:41:25.257Z,95.54
2023-03-26T04:43:56.002Z,95.60
2023-03-26T04:46:24.063Z,95.71
2023-03-26T04:48:52.141Z,95.76
2023-03-26T04:51:23.500Z,95.75
2023-03-26T04:53:54.530Z,95.47
2023-03-26T04:56:34.608Z,95.55
2023-03-26T04:59:02.085Z,95.88
2023-03-26T05:01:29.036Z,95.79
2023-03-26T05:03:55.741Z,95.66
2023-03-26T05:06:22.745Z,95.62
2023-03-26T05:08:49.397Z,95.86
2023-03-26T05:11:15.820Z,95.83
2023-03-26T05:13:46.064Z,95.93
2023-03-26T05:16:13.505Z,95.63
2023-03-26T05:18:40.080Z,95.45
2023-03-26T05:21:06.817Z,95.31
2023-03-26T05:23:33.504Z,95.13
2023-03-26T05:26:00.196Z,94.93
2023-03-26T05:28:26.643Z,94.54
2023-03-26T05:30:54.431Z,94.29
2023-03-26T05:33:23.315Z,93.77
2023-03-26T05:36:06.008Z,93.69
2023-03-26T05:38:33.293Z,92.80
2023-03-26T05:41:06.137Z,92.38
2023-03-26T05:43:33.562Z,92.22
2023-03-26T05:46:00.396Z,91.43
2023-03-26T05:48:27.429Z,90.46
2023-03-26T05:50:57.030Z,89.47
2023-03-26T05:53:26.176Z,86.26
2023-03-26T05:55:53.718Z,85.99
2023-03-26T05:58:20.364Z,85.96
2023-03-26T06:00:47.110Z,81.74
2023-03-26T06:03:13.652Z,81.47
2023-03-26T06:05:40.475Z,80.66
2023-03-26T06:08:07.324Z,80.65
2023-03-26T06:10:33.843Z,80.67
2023-03-26T06:13:00.477Z,80.18
2023-03-26T06:15:28.671Z,77.64
2023-03-26T06:17:55.589Z,78.52
2023-03-26T06:20:22.247Z,78.46
2023-03-26T06:22:48.722Z,77.30
2023-03-26T06:25:15.273Z,77.97
2023-03-26T06:27:41.918Z,77.36
2023-03-26T06:30:09.065Z,76.31
2023-03-26T06:32:35.544Z,76.73
2023-03-26T06:35:02.129Z,72.75
2023-03-26T06:37:28.926Z,70.61
2023-03-26T06:39:55.368Z,70.78
2023-03-26T06:42:22.490Z,68.68
2023-03-26T06:45:09.688Z,65.47
2023-03-26T06:47:36.256Z,66.92
2023-03-26T06:50:02.798Z,67.75
2023-03-26T06:52:29.407Z,66.30
2023-03-26T06:54:56.028Z,62.43
2023-03-26T06:57:22.500Z,65.71
2023-03-26T06:59:48.969Z,62.62
2023-03-26T07:02:15.486Z,61.60
2023-03-26T07:04:41.915Z,63.23
2023-03-26T07:07:08.712Z,63.84
2023-03-26T07:09:35.220Z,61.89
2023-03-26T07:12:01.883Z,63.36
2023-03-26T07:14:28.755Z,62.48
2023-03-26T07:16:55.393Z,62.00
2023-03-26T07:19:21.900Z,59.65
2023-03-26T07:21:49.309Z,60.17
2023-03-26T07:24:16.284Z,58.52
2023-03-26T07:26:50.553Z,58.05
2023-03-26T07:29:26.250Z,55.32
2023-03-26T07:32:11.682Z,55.04
2023-03-26T07:34:51.437Z,51.64
2023-03-26T07:37:46.001Z,53.80
2023-03-26T07:40:37.021Z,52.22
2023-03-26T07:43:22.020Z,51.98
2023-03-26T07:45:48.973Z,51.87
2023-03-26T07:48:19.293Z,51.29
2023-03-26T07:50:46.669Z,51.64
2023-03-26T07:53:14.311Z,52.66
2023-03-26T07:55:52.645Z,52.68
2023-03-26T07:58:41.194Z,52.11
2023-03-26T08:01:39.517Z,52.72
2023-03-26T08:04:23.747Z,53.13
2023-03-26T08:07:24.174Z,53.84
2023-03-26T08:10:06.428Z,54.27
2023-03-26T08:12:47.010Z,53.90
2023-03-26T08:15:19.630Z,52.85
2023-03-26T08:17:54.183Z,53.35
2023-03-26T08:20:24.215Z,53.47
2023-03-26T08:23:01.842Z,53.40
2023-03-26T08:25:31.460Z,53.66
2023-03-26T08:28:09.279Z,53.11
2023-03-26T08:30:35.944Z,52.93
2023-03-26T08:33:12.567Z,53.54
2023-03-26T08:35:40.144Z,53.12
2023-03-26T08:38:06.615Z,52.97
2023-03-26T08:41:05.527Z,52.78
2023-03-26T08:43:56.846Z,53.19
2023-03-26T08:46:34.598Z,53.46
2023-03-26T08:49:36.421Z,53.25
2023-03-26T08:52:21.006Z,53.59
2023-03-26T08:55:01.770Z,52.78
2023-03-26T08:57:59.761Z,53.13
2023-03-26T09:00:50.142Z,52.32
2023-03-26T09:03:35.515Z,52.33
2023-03-26T09:06:13.134Z,51.92
2023-03-26T09:09:19.064Z,51.64
2023-03-26T09:11:52.027Z,52.26
2023-03-26T09:14:33.921Z,52.29
2023-03-26T09:17:09.669Z,51.58
2023-03-26T09:20:10.520Z,51.77
2023-03-26T09:23:01.362Z,51.99
2023-03-26T09:25:46.314Z,50.96
2023-03-26T09:28:50.377Z,50.60
2023-03-26T09:31:45.265Z,50.45
2023-03-26T09:34:28.018Z,49.67
2023-03-26T09:37:26.003Z,48.76
2023-03-26T09:40:16.417Z,48.64
2023-03-26T09:42:55.858Z,48.52
2023-03-26T09:45:50.532Z,47.43
2023-03-26T09:48:36.305Z,48.69
2023-03-26T09:51:08.740Z,45.60
2023-03-26T09:54:22.440Z,45.09
2023-03-26T09:57:10.240Z,45.34
2023-03-26T10:00:02.227Z,43.88
2023-03-26T10:02:47.994Z,45.41
2023-03-26T10:05:29.693Z,43.95
2023-03-26T10:08:23.471Z,43.64
2023-03-26T10:10:55.933Z,42.63
2023-03-26T10:13:25.648Z,43.23
2023-03-26T10:16:13.896Z,43.80
2023-03-26T10:18:56.048Z,42.46
2023-03-26T10:21:51.335Z,42.58
2023-03-26T10:24:24.473Z,42.93
2023-03-26T10:27:10.004Z,44.20
2023-03-26T10:29:57.683Z,43.95
2023-03-26T10:32:50.994Z,44.68
2023-03-26T10:35:21.987Z,44.83
2023-03-26T10:38:13.094Z,44.34
2023-03-26T10:41:02.174Z,44.81
2023-03-26T10:44:07.354Z,45.64
2023-03-26T10:46:54.171Z,46.06
2023-03-26T10:50:00.751Z,45.88
2023-03-26T10:52:40.407Z,45.95
2023-03-26T10:55:26.671Z,45.74
2023-03-26T10:57:56.509Z,45.77
2023-03-26T11:00:25.550Z,45.61
2023-03-26T11:03:01.654Z,46.09
2023-03-26T11:05:47.820Z,46.45
2023-03-26T11:08:50.372Z,46.19
2023-03-26T11:11:32.663Z,46.21
2023-03-26T11:14:18.994Z,46.26
2023-03-26T11:17:39.510Z,46.12
2023-03-26T11:20:15.782Z,45.90
2023-03-26T11:22:59.367Z,45.42
2023-03-26T11:25:40.423Z,44.86
2023-03-26T11:28:13.902Z,44.39
2023-03-26T11:30:46.409Z,43.94
2023-03-26T11:33:22.940Z,44.87
2023-03-26T11:35:54.032Z,45.25
2023-03-26T11:38:31.912Z,45.34
2023-03-26T11:41:01.269Z,44.67
2023-03-26T11:43:36.284Z,44.73
2023-03-26T11:46:14.526Z,44.72
2023-03-26T11:48:48.310Z,44.84
2023-03-26T11:51:23.775Z,45.32
2023-03-26T11:53:50.322Z,44.91
2023-03-26T11:56:22.795Z,44.42
2023-03-26T11:59:04.482Z,44.61
2023-03-26T12:01:49.876Z,44.01
2023-03-26T12:04:21.153Z,43.85
2023-03-26T12:07:06.906Z,44.05
2023-03-26T12:09:33.442Z,43.29
2023-03-26T12:12:03.908Z,42.24
2023-03-26T12:14:34.558Z,41.93
2023-03-26T12:17:07.612Z,41.71
2023-03-26T12:19:40.967Z,41.40
2023-03-26T12:22:34.724Z,40.89
2023-03-26T12:25:03.029Z,41.56
2023-03-26T12:27:29.576Z,41.64
2023-03-26T12:30:09.171Z,41.37
2023-03-26T12:32:46.127Z,41.43
2023-03-26T12:35:26.551Z,41.66
2023-03-26T12:37:54.776Z,41.98
2023-03-26T12:40:35.451Z,42.11
2023-03-26T12:44:46.871Z,41.47
2023-03-26T12:47:59.418Z,41.85
2023-03-26T12:48:43.741Z,41.41
2023-03-26T12:51:38.545Z,41.55
2023-03-26T12:54:29.978Z,41.62
2023-03-26T12:57:16.990Z,42.19
2023-03-26T13:00:21.555Z,41.92
2023-03-26T13:03:15.449Z,41.71
2023-03-26T13:05:56.209Z,41.90
2023-03-26T13:08:53.485Z,42.16
2023-03-26T13:11:41.491Z,42.27
2023-03-26T13:14:44.836Z,41.82
2023-03-26T13:17:31.648Z,40.64
2023-03-26T13:20:33.432Z,40.72
2023-03-26T13:23:20.407Z,39.92
2023-03-26T13:26:08.621Z,40.14
2023-03-26T13:28:46.812Z,40.38
2023-03-26T13:31:31.561Z,40.79
2023-03-26T13:34:13.457Z,40.42
2023-03-26T13:37:03.914Z,39.95
2023-03-26T13:39:49.502Z,40.47
2023-03-26T13:42:22.747Z,40.31
2023-03-26T13:45:08.201Z,39.73
2023-03-26T13:47:39.300Z,40.11
2023-03-26T13:50:15.360Z,39.73
2023-03-26T13:52:48.749Z,39.82
2023-03-26T13:55:33.706Z,39.47
2023-03-26T13:58:16.846Z,37.56
2023-03-26T14:01:15.161Z,38.09
2023-03-26T14:04:00.268Z,37.50
2023-03-26T14:06:35.691Z,38.07
2023-03-26T14:09:22.761Z,37.77
2023-03-26T14:11:55.547Z,37.63
2023-03-26T14:14:43.629Z,38.01
2023-03-26T14:17:31.317Z,38.38
2023-03-26T14:20:35.510Z,37.84
2023-03-26T14:23:23.342Z,36.89
2023-03-26T14:26:25.649Z,37.02
2023-03-26T14:29:29.235Z,35.71
2023-03-26T14:32:24.783Z,34.25
2023-03-26T14:34:51.374Z,34.93
2023-03-26T14:37:43.141Z,34.73
2023-03-26T14:40:19.026Z,34.89
2023-03-26T14:42:56.378Z,35.74
2023-03-26T14:45:39.853Z,36.43
2023-03-26T14:48:30.625Z,36.13
2023-03-26T14:51:26.818Z,36.76
2023-03-26T14:54:07.934Z,36.70
2023-03-26T14:57:05.845Z,36.07
2023-03-26T15:00:17.283Z,36.33
2023-03-26T15:03:02.106Z,35.22
2023-03-26T15:05:56.449Z,35.59
2023-03-26T15:08:50.868Z,36.21
2023-03-26T15:11:23.010Z,35.79
2023-03-26T15:14:02.922Z,35.92
2023-03-26T15:16:50.656Z,36.02
2023-03-26T15:19:46.386Z,35.62
2023-03-26T15:22:44.613Z,36.24
2023-03-26T15:25:45.687Z,36.38
2023-03-26T15:28:32.848Z,36.17
2023-03-26T15:31:24.294Z,36.44
2023-03-26T15:34:03.279Z,36.49
2023-03-26T15:37:04.279Z,36.84
2023-03-26T15:39:33.680Z,36.93
2023-03-26T15:42:19.271Z,36.99
2023-03-26T15:44:58.716Z,36.89
2023-03-26T15:47:52.040Z,37.14
2023-03-26T15:50:36.338Z,36.78
2023-03-26T15:53:30.222Z,37.09
2023-03-26T15:56:07.714Z,37.00
2023-03-26T15:58:46.452Z,37.34
2023-03-26T16:01:29.857Z,37.21
2023-03-26T16:04:36.149Z,37.48
2023-03-26T16:07:13.391Z,37.61
2023-03-26T16:10:16.787Z,37.54
2023-03-26T16:12:58.316Z,38.03
2023-03-26T16:15:29.070Z,38.35
2023-03-26T16:18:17.691Z,38.40
2023-03-26T16:20:54.944Z,38.48
2023-03-26T16:23:57.501Z,38.60
2023-03-26T16:26:44.688Z,38.79
2023-03-26T16:29:14.920Z,38.94
2023-03-26T16:32:10.139Z,39.05
2023-03-26T16:34:58.870Z,39.23
2023-03-26T16:37:48.267Z,39.40
2023-03-26T16:40:17.871Z,39.58
2023-03-26T16:43:13.908Z,39.75
2023-03-26T16:46:03.379Z,39.81
2023-03-26T16:48:45.865Z,40.17
2023-03-26T16:51:26.361Z,40.20
2023-03-26T16:54:08.465Z,40.35
2023-03-26T16:56:44.225Z,40.52
2023-03-26T16:59:32.994Z,40.61
2023-03-26T17:02:12.652Z,40.88
2023-03-26T17:04:44.300Z,41.09
2023-03-26T17:07:25.162Z,41.26
2023-03-26T17:09:56.284Z,41.49
2023-03-26T17:12:30.127Z,41.67
2023-03-26T17:15:41.138Z,41.82
2023-03-26T17:18:23.558Z,41.82
2023-03-26T17:21:25.607Z,42.02
2023-03-26T17:24:15.241Z,42.33
2023-03-26T17:27:07.707Z,42.39
2023-03-26T17:30:00.508Z,42.84
2023-03-26T17:32:56.531Z,43.20
2023-03-26T17:35:37.101Z,45.06
2023-03-26T17:38:04.437Z,46.07
2023-03-26T17:40:46.925Z,45.27
2023-03-26T17:43:46.074Z,45.56
2023-03-26T17:46:35.998Z,45.57
2023-03-26T17:49:02.489Z,45.93
2023-03-26T17:51:47.778Z,46.03
2023-03-26T17:54:33.203Z,47.73
2023-03-26T17:57:19.583Z,47.20
2023-03-26T17:59:47.968Z,47.90
2023-03-26T18:02:22.261Z,47.61
2023-03-26T18:04:53.593Z,48.07
2023-03-26T18:07:50.619Z,47.95
2023-03-26T18:10:39.195Z,48.70
2023-03-26T18:13:17.033Z,48.59
2023-03-26T18:15:54.418Z,49.27
2023-03-26T18:18:35.110Z,49.76
2023-03-26T18:21:05.818Z,50.89
2023-03-26T18:23:45.784Z,50.76
2023-03-26T18:26:16.360Z,50.18
2023-03-26T18:28:49.106Z,50.04
2023-03-26T18:31:22.646Z,50.36
2023-03-26T18:33:54.945Z,50.97
2023-03-26T18:36:24.719Z,50.90
2023-03-26T18:38:58.024Z,51.28
2023-03-26T18:41:37.989Z,51.34
2023-03-26T18:44:06.490Z,51.54
2023-03-26T18:46:34.187Z,52.43
2023-03-26T18:49:01.841Z,51.88
2023-03-26T18:51:30.700Z,52.04
2023-03-26T18:54:02.691Z,52.81
2023-03-26T18:56:31.078Z,53.07
2023-03-26T18:58:59.871Z,52.78
2023-03-26T19:01:33.104Z,53.43
2023-03-26T19:04:03.762Z,53.83
2023-03-26T19:06:33.369Z,53.31
2023-03-26T19:08:59.975Z,53.61
2023-03-26T19:11:28.157Z,53.58
2023-03-26T19:14:07.914Z,53.94
2023-03-26T19:16:34.971Z,55.31
2023-03-26T19:19:06.374Z,54.53
2023-03-26T19:21:34.396Z,54.39
2023-03-26T19:24:01.762Z,54.84
2023-03-26T19:26:28.736Z,53.91
2023-03-26T19:28:56.404Z,54.13
2023-03-26T19:31:26.358Z,54.35
2023-03-26T19:34:11.605Z,54.73
2023-03-26T19:36:54.245Z,54.76
2023-03-26T19:39:34.701Z,55.11
2023-03-26T19:42:05.563Z,55.21
2023-03-26T19:44:36.704Z,55.30
2023-03-26T19:47:07.750Z,55.24
2023-03-26T19:49:47.784Z,55.49
2023-03-26T19:52:20.301Z,55.80
2023-03-26T19:55:00.251Z,55.48
2023-03-26T19:57:31.963Z,56.08
2023-03-26T19:59:59.386Z,56.15
2023-03-26T20:02:26.881Z,56.52
2023-03-26T20:04:53.720Z,56.47
2023-03-26T20:07:22.347Z,56.64
2023-03-26T20:10:01.930Z,56.60
2023-03-26T20:12:29.413Z,56.81
2023-03-26T20:14:55.837Z,56.80
2023-03-26T20:17:22.317Z,57.16
2023-03-26T20:19:48.849Z,57.11
2023-03-26T20:22:18.445Z,57.16
2023-03-26T20:24:44.887Z,57.64
2023-03-26T20:27:12.421Z,57.36
2023-03-26T20:29:38.946Z,57.65
2023-03-26T20:32:26.999Z,57.59
2023-03-26T20:34:53.802Z,57.67
2023-03-26T20:37:20.273Z,57.57
2023-03-26T20:39:46.729Z,57.80
2023-03-26T20:42:14.719Z,58.15
2023-03-26T20:44:42.824Z,57.72
2023-03-26T20:47:12.228Z,58.15
2023-03-26T20:49:38.928Z,58.52
2023-03-26T20:52:05.780Z,58.76
2023-03-26T20:54:32.316Z,59.00
2023-03-26T20:56:59.311Z,58.90
2023-03-26T20:59:27.375Z,58.43
2023-03-26T21:01:55.424Z,59.05
2023-03-26T21:04:22.070Z,61.33
2023-03-26T21:06:48.628Z,60.74
2023-03-26T21:09:17.890Z,60.49
2023-03-26T21:12:01.500Z,60.27
2023-03-26T21:14:34.496Z,61.32
2023-03-26T21:17:01.540Z,60.64
2023-03-26T21:19:28.793Z,60.56
2023-03-26T21:22:02.246Z,60.47
2023-03-26T21:24:43.498Z,60.75
2023-03-26T21:27:20.844Z,61.13
2023-03-26T21:29:47.850Z,60.73
2023-03-26T21:32:17.334Z,61.82
2023-03-26T21:34:55.741Z,61.42
2023-03-26T21:37:25.202Z,61.62
2023-03-26T21:39:52.154Z,61.97
2023-03-26T21:42:19.125Z,62.49
2023-03-26T21:44:45.977Z,61.54
2023-03-26T21:47:12.993Z,61.69
2023-03-26T21:49:39.894Z,61.89
2023-03-26T21:52:07.363Z,62.61
2023-03-26T21:54:34.400Z,63.12
2023-03-26T21:57:38.734Z,63.03
2023-03-26T22:00:12.800Z,63.81
2023-03-26T22:02:54.783Z,64.06
2023-03-26T22:06:04.118Z,66.16
2023-03-26T22:08:41.203Z,65.02
2023-03-26T22:11:09.719Z,65.47
2023-03-26T22:13:36.551Z,65.36
2023-03-26T22:16:03.238Z,66.30
2023-03-26T22:18:29.836Z,66.32
2023-03-26T22:20:57.817Z,66.00
2023-03-26T22:23:24.514Z,65.04
2023-03-26T22:25:50.994Z,64.42
2023-03-26T22:28:18.410Z,64.45
2023-03-26T22:30:45.391Z,64.45
2023-03-26T22:33:13.692Z,64.46
2023-03-26T22:35:41.855Z,64.69
2023-03-26T22:38:08.568Z,64.85
2023-03-26T22:40:35.673Z,65.98
2023-03-26T22:43:02.097Z,66.25
2023-03-26T22:45:28.667Z,66.09
2023-03-26T22:48:03.490Z,65.72
2023-03-26T22:50:32.182Z,66.06
2023-03-26T22:52:58.952Z,65.70
2023-03-26T22:55:28.719Z,66.29
2023-03-26T22:57:56.484Z,66.31
2023-03-26T23:00:23.121Z,66.21
2023-03-26T23:02:49.912Z,65.81
2023-03-26T23:05:17.790Z,66.37
2023-03-26T23:07:45.806Z,66.70
2023-03-26T23:10:12.890Z,66.82
2023-03-26T23:12:40.035Z,66.89
2023-03-26T23:15:07.497Z,66.96
2023-03-26T23:17:35.294Z,68.47
2023-03-26T23:20:07.100Z,71.69
2023-03-26T23:22:33.851Z,71.96
2023-03-26T23:25:00.589Z,71.73
2023-03-26T23:27:27.239Z,74.35
2023-03-26T23:29:53.767Z,76.66
2023-03-26T23:32:24.040Z,79.05
2023-03-26T23:34:53.658Z,81.71
2023-03-26T23:37:20.199Z,80.59
2023-03-26T23:39:46.648Z,81.07
2023-03-26T23:42:13.159Z,79.99
2023-03-26T23:44:39.634Z,79.85
2023-03-26T23:47:06.111Z,79.69
2023-03-26T23:49:32.560Z,80.94
2023-03-26T23:51:59.108Z,83.82
2023-03-26T23:54:25.607Z,86.09
2023-03-26T23:56:52.829Z,87.98
2023-03-26T23:59:19.300Z,86.47
