createdAt,value
2018-03-27T00:00:05.756Z,101011.09
2018-03-27T00:02:34.171Z,101001.74
2018-03-27T00:05:06.311Z,101014.97
2018-03-27T00:07:34.587Z,101015.89
2018-03-27T00:10:05.596Z,101022.85
2018-03-27T00:12:33.908Z,101016.95
2018-03-27T00:15:06.132Z,101023.44
2018-03-27T00:17:34.409Z,101023.11
2018-03-27T00:20:06.337Z,101026.40
2018-03-27T00:22:34.630Z,101023.87
2018-03-27T00:25:05.862Z,101022.92
2018-03-27T00:27:45.791Z,101022.98
2018-03-27T00:30:25.806Z,101021.21
2018-03-27T00:33:06.107Z,101020.69
2018-03-27T00:35:46.108Z,101016.73
2018-03-27T00:38:26.122Z,101018.00
2018-03-27T00:40:53.885Z,101016.95
2018-03-27T00:43:26.326Z,101018.16
2018-03-27T00:45:54.655Z,101020.83
2018-03-27T00:48:22.929Z,101021.19
2018-03-27T00:50:51.365Z,101020.20
2018-03-27T00:53:19.989Z,101030.54
2018-03-27T00:55:48.282Z,101020.83
2018-03-27T00:58:16.565Z,101023.33
2018-03-27T01:00:44.872Z,101021.57
2018-03-27T01:03:13.142Z,101028.31
2018-03-27T01:05:41.754Z,101028.67
2018-03-27T01:08:10.054Z,101017.32
2018-03-27T01:10:38.875Z,101020.42
2018-03-27T01:13:07.296Z,101021.70
2018-03-27T01:15:35.667Z,101022.09
2018-03-27T01:18:04.321Z,101014.96
2018-03-27T01:20:32.607Z,101017.44
2018-03-27T01:23:01.149Z,101028.38
2018-03-27T01:25:29.513Z,101019.02
2018-03-27T01:27:57.810Z,101010.81
2018-03-27T01:30:26.114Z,101009.98
2018-03-27T01:32:54.968Z,101011.80
2018-03-27T01:35:23.338Z,101000.84
2018-03-27T01:37:51.648Z,101011.89
2018-03-27T01:40:20.097Z,101011.30
2018-03-27T01:42:48.440Z,101001.38
2018-03-27T01:45:16.981Z,101004.81
2018-03-27T01:47:45.289Z,101006.94
2018-03-27T01:50:13.575Z,101010.14
2018-03-27T01:52:41.887Z,101003.65
2018-03-27T01:55:10.163Z,101002.80
2018-03-27T01:57:38.482Z,101004.31
2018-03-27T02:00:06.796Z,101001.41
2018-03-27T02:02:35.161Z,101000.47
2018-03-27T02:05:07.751Z,101005.63
2018-03-27T02:07:36.022Z,100999.01
2018-03-27T02:10:06.722Z,101002.66
2018-03-27T02:12:41.212Z,101005.03
2018-03-27T02:15:15.089Z,100998.25
2018-03-27T02:17:48.957Z,100998.45
2018-03-27T02:20:22.841Z,100999.09
2018-03-27T02:25:54.426Z,100997.59
2018-03-27T02:28:22.710Z,100998.83
2018-03-27T02:30:51.025Z,100994.40
2018-03-27T02:33:19.296Z,100992.16
2018-03-27T02:35:47.590Z,100993.56
2018-03-27T02:38:15.886Z,100986.42
2018-03-27T02:40:44.214Z,100996.91
2018-03-27T02:43:12.526Z,100995.01
2018-03-27T02:45:40.989Z,100996.32
2018-03-27T02:48:09.554Z,100993.63
2018-03-27T02:50:37.969Z,100992.53
2018-03-27T02:53:06.247Z,100992.50
2018-03-27T02:55:34.809Z,100990.50
2018-03-27T02:58:03.091Z,100989.91
2018-03-27T03:00:31.401Z,100988.30
2018-03-27T03:03:00.360Z,100988.16
2018-03-27T03:05:29.062Z,100988.53
2018-03-27T03:07:57.333Z,100984.44
2018-03-27T03:10:25.650Z,100992.63
2018-03-27T03:12:53.925Z,100987.52
2018-03-27T03:15:23.064Z,100986.20
2018-03-27T03:17:51.348Z,100981.19
2018-03-27T03:20:19.645Z,100978.33
2018-03-27T03:22:47.940Z,100975.73
2018-03-27T03:25:16.257Z,100973.83
2018-03-27T03:27:44.546Z,100977.62
2018-03-27T03:30:13.014Z,100976.16
2018-03-27T03:32:41.346Z,100976.79
2018-03-27T03:35:09.976Z,100977.47
2018-03-27T03:37:38.290Z,100974.61
2018-03-27T03:40:06.585Z,100972.92
2018-03-27T03:42:34.895Z,100972.44
2018-03-27T03:45:05.746Z,100974.97
2018-03-27T03:47:34.051Z,100974.77
2018-03-27T03:50:09.233Z,100982.77
2018-03-27T03:52:37.539Z,100981.02
2018-03-27T03:55:05.816Z,100971.80
2018-03-27T03:57:34.288Z,100970.67
2018-03-27T04:00:06.042Z,100969.75
2018-03-27T04:02:34.363Z,100971.49
2018-03-27T04:05:05.717Z,100966.09
2018-03-27T04:07:34.023Z,100968.22
2018-03-27T04:10:05.690Z,100971.06
2018-03-27T04:12:34.003Z,100971.55
2018-03-27T04:15:07.456Z,100970.48
2018-03-27T04:17:35.780Z,100972.33
2018-03-27T04:20:05.865Z,100975.63
2018-03-27T04:22:34.164Z,100977.66
2018-03-27T04:25:09.207Z,100971.24
2018-03-27T04:27:37.489Z,100976.16
2018-03-27T04:30:05.800Z,100967.39
2018-03-27T04:32:34.101Z,100967.39
2018-03-27T04:35:09.653Z,100965.96
2018-03-27T04:37:38.385Z,100959.05
2018-03-27T04:40:06.694Z,100964.20
2018-03-27T04:42:35.244Z,100963.58
2018-03-27T04:45:07.141Z,100958.34
2018-03-27T04:47:35.437Z,100962.59
2018-03-27T04:50:07.084Z,100958.55
2018-03-27T04:52:35.598Z,100960.34
2018-03-27T04:55:07.513Z,100960.28
2018-03-27T04:57:35.801Z,100958.11
2018-03-27T05:00:06.185Z,100956.10
2018-03-27T05:02:34.500Z,100950.70
2018-03-27T05:05:05.944Z,100952.13
2018-03-27T05:07:34.444Z,100941.36
2018-03-27T05:10:05.974Z,100949.06
2018-03-27T05:12:34.524Z,100944.03
2018-03-27T05:15:06.143Z,100946.67
2018-03-27T05:17:34.466Z,100942.22
2018-03-27T05:20:05.980Z,100936.56
2018-03-27T05:22:34.281Z,100937.02
2018-03-27T05:25:09.440Z,100939.42
2018-03-27T05:27:37.912Z,100939.21
2018-03-27T05:30:06.211Z,100940.23
2018-03-27T05:32:34.516Z,100940.25
2018-03-27T05:35:06.144Z,100940.30
2018-03-27T05:37:34.440Z,100947.64
2018-03-27T05:40:05.908Z,100945.83
2018-03-27T05:42:34.238Z,100947.66
2018-03-27T05:45:09.400Z,100939.23
2018-03-27T05:47:37.749Z,100940.61
2018-03-27T05:50:06.034Z,100937.44
2018-03-27T05:52:34.450Z,100939.93
2018-03-27T05:55:05.906Z,100936.30
2018-03-27T05:57:34.453Z,100933.86
2018-03-27T06:00:06.072Z,100938.86
2018-03-27T06:02:34.689Z,100945.09
2018-03-27T06:05:06.040Z,100944.42
2018-03-27T06:07:34.310Z,100933.66
2018-03-27T06:10:09.339Z,100925.88
2018-03-27T06:12:37.633Z,100929.16
2018-03-27T06:15:06.029Z,100932.81
2018-03-27T06:17:34.470Z,100925.26
2018-03-27T06:20:06.801Z,100926.25
2018-03-27T06:22:35.081Z,100916.58
2018-03-27T06:25:05.929Z,100921.48
2018-03-27T06:27:34.209Z,100913.82
2018-03-27T06:30:09.330Z,100912.94
2018-03-27T06:32:37.606Z,100911.14
2018-03-27T06:35:05.921Z,100818.62
2018-03-27T06:37:34.206Z,100890.45
2018-03-27T06:40:09.506Z,100894.77
2018-03-27T06:42:37.793Z,100894.34
2018-03-27T06:45:06.621Z,100893.75
2018-03-27T06:47:34.933Z,100881.63
2018-03-27T06:50:06.601Z,100879.93
2018-03-27T06:52:34.877Z,100884.00
2018-03-27T06:55:06.335Z,100874.02
2018-03-27T06:57:34.611Z,100872.53
2018-03-27T07:00:06.591Z,100878.35
2018-03-27T07:02:35.183Z,100868.20
2018-03-27T07:05:06.966Z,100868.77
2018-03-27T07:07:35.260Z,100864.78
2018-03-27T07:10:06.829Z,100868.94
2018-03-27T07:12:35.103Z,100869.19
2018-03-27T07:15:05.975Z,100866.89
2018-03-27T07:17:34.296Z,100860.33
2018-03-27T07:20:05.762Z,100859.05
2018-03-27T07:22:34.086Z,100858.07
2018-03-27T07:25:05.392Z,100855.31
2018-03-27T07:27:33.702Z,100861.25
2018-03-27T07:30:08.634Z,100854.55
2018-03-27T07:32:37.172Z,100856.55
2018-03-27T07:35:06.505Z,100857.42
2018-03-27T07:37:34.807Z,100857.89
2018-03-27T07:40:07.150Z,100855.38
2018-03-27T07:42:35.481Z,100855.67
2018-03-27T07:45:07.345Z,100853.58
2018-03-27T07:47:35.737Z,100852.39
2018-03-27T07:50:07.047Z,100850.81
2018-03-27T07:52:35.384Z,100840.31
2018-03-27T07:55:06.018Z,100832.45
2018-03-27T07:57:34.333Z,100830.94
2018-03-27T08:00:05.942Z,100833.31
2018-03-27T08:02:34.267Z,100823.08
2018-03-27T08:05:09.361Z,100821.82
2018-03-27T08:07:37.637Z,100818.40
2018-03-27T08:10:06.084Z,100813.02
2018-03-27T08:12:34.391Z,100810.42
2018-03-27T08:15:05.962Z,100807.42
2018-03-27T08:17:34.270Z,100811.50
2018-03-27T08:20:05.840Z,100793.75
2018-03-27T08:22:34.162Z,100790.34
2018-03-27T08:25:09.121Z,100784.89
2018-03-27T08:27:37.446Z,100788.05
2018-03-27T08:30:06.179Z,100793.58
2018-03-27T08:32:34.499Z,100793.19
2018-03-27T08:35:09.523Z,100788.70
2018-03-27T08:37:37.806Z,100781.86
2018-03-27T08:40:06.116Z,100778.25
2018-03-27T08:42:34.388Z,100772.05
2018-03-27T08:45:06.097Z,100768.86
2018-03-27T08:47:34.439Z,100763.98
2018-03-27T08:50:05.927Z,100757.27
2018-03-27T08:52:34.200Z,100754.80
2018-03-27T08:55:09.856Z,100757.38
2018-03-27T08:57:38.485Z,100751.18
2018-03-27T09:00:06.777Z,100745.99
2018-03-27T09:02:35.496Z,100749.63
2018-03-27T09:05:07.726Z,100747.60
2018-03-27T09:07:36.026Z,100746.05
2018-03-27T09:10:06.118Z,100739.21
2018-03-27T09:12:34.402Z,100736.32
2018-03-27T09:15:09.490Z,100732.39
2018-03-27T09:17:37.775Z,100715.45
2018-03-27T09:20:06.091Z,100721.28
2018-03-27T09:22:35.369Z,100719.14
2018-03-27T09:25:07.727Z,100709.78
2018-03-27T09:27:36.030Z,100705.26
2018-03-27T09:30:06.101Z,100700.58
2018-03-27T09:32:34.404Z,100694.11
2018-03-27T09:35:06.262Z,100692.70
2018-03-27T09:37:34.581Z,100681.11
2018-03-27T09:40:08.765Z,100684.78
2018-03-27T09:42:37.054Z,100678.29
2018-03-27T09:45:06.558Z,100680.42
2018-03-27T09:47:34.875Z,100673.20
2018-03-27T09:50:07.176Z,100667.81
2018-03-27T09:52:35.482Z,100652.40
2018-03-27T09:55:06.329Z,100664.33
2018-03-27T09:57:35.436Z,100661.34
2018-03-27T10:00:07.156Z,100647.96
2018-03-27T10:02:35.439Z,100637.02
2018-03-27T10:05:06.541Z,100633.94
2018-03-27T10:07:34.852Z,100639.67
2018-03-27T10:10:06.968Z,100637.60
2018-03-27T10:12:35.671Z,100627.94
2018-03-27T10:15:08.185Z,100622.49
2018-03-27T10:17:36.480Z,100617.95
2018-03-27T10:20:07.729Z,100616.09
2018-03-27T10:22:36.021Z,100623.70
2018-03-27T10:25:07.748Z,100616.44
2018-03-27T10:27:36.022Z,100611.54
2018-03-27T10:30:07.359Z,100605.89
2018-03-27T10:32:35.644Z,100598.58
2018-03-27T10:35:07.666Z,100598.16
2018-03-27T10:37:35.956Z,100599.75
2018-03-27T10:40:07.880Z,100585.16
2018-03-27T10:42:36.165Z,100578.66
2018-03-27T10:45:07.913Z,100573.13
2018-03-27T10:47:36.212Z,100570.13
2018-03-27T10:50:09.438Z,100575.22
2018-03-27T10:52:37.722Z,100560.25
2018-03-27T10:55:06.962Z,100545.48
2018-03-27T10:57:35.465Z,100548.82
2018-03-27T11:00:07.602Z,100538.10
2018-03-27T11:02:35.882Z,100530.59
2018-03-27T11:05:06.243Z,100528.69
2018-03-27T11:07:34.523Z,100529.02
2018-03-27T11:10:09.889Z,100512.19
2018-03-27T11:12:38.171Z,100500.83
2018-03-27T11:15:06.505Z,100494.73
2018-03-27T11:17:34.835Z,100478.32
2018-03-27T11:20:06.305Z,100479.45
2018-03-27T11:22:34.618Z,100468.44
2018-03-27T11:25:06.227Z,100458.31
2018-03-27T11:27:34.724Z,100460.13
2018-03-27T11:30:06.358Z,100459.18
2018-03-27T11:32:34.717Z,100458.46
2018-03-27T11:35:06.091Z,100459.41
2018-03-27T11:37:34.442Z,100462.19
2018-03-27T11:40:09.730Z,100456.53
2018-03-27T11:42:38.264Z,100450.17
2018-03-27T11:45:06.546Z,100450.35
2018-03-27T11:47:35.025Z,100450.81
2018-03-27T11:50:06.560Z,100455.48
2018-03-27T11:52:34.863Z,100452.91
2018-03-27T11:55:06.998Z,100442.05
2018-03-27T11:57:35.461Z,100428.16
2018-03-27T12:00:07.263Z,100435.44
2018-03-27T12:02:35.581Z,100423.37
2018-03-27T12:05:07.708Z,100420.55
2018-03-27T12:07:36.012Z,100368.78
2018-03-27T12:10:07.529Z,100402.72
2018-03-27T12:12:35.960Z,100402.45
2018-03-27T12:15:07.310Z,100397.93
2018-03-27T12:17:35.645Z,100396.00
2018-03-27T12:20:06.898Z,100389.86
2018-03-27T12:22:35.180Z,100400.67
2018-03-27T12:25:06.426Z,100385.03
2018-03-27T12:27:34.732Z,100383.48
2018-03-27T12:30:10.761Z,100377.89
2018-03-27T12:32:39.061Z,100369.69
2018-03-27T12:35:08.022Z,100370.32
2018-03-27T12:37:36.324Z,100363.94
2018-03-27T12:40:06.280Z,100364.06
2018-03-27T12:42:34.880Z,100362.58
2018-03-27T12:45:06.439Z,100359.34
2018-03-27T12:47:35.274Z,100367.02
2018-03-27T12:50:06.338Z,100355.36
2018-03-27T12:52:35.149Z,100352.41
2018-03-27T12:55:09.922Z,100344.10
2018-03-27T12:57:38.244Z,100342.16
2018-03-27T13:00:06.789Z,100336.50
2018-03-27T13:02:35.124Z,100339.28
2018-03-27T13:05:07.432Z,100335.48
2018-03-27T13:07:35.721Z,100333.11
2018-03-27T13:10:07.593Z,100330.98
2018-03-27T13:12:35.950Z,100316.67
2018-03-27T13:15:07.977Z,100319.75
2018-03-27T13:17:36.253Z,100320.44
2018-03-27T13:20:06.374Z,100328.05
2018-03-27T13:22:35.249Z,100311.62
2018-03-27T13:25:06.309Z,100308.98
2018-03-27T13:27:34.777Z,100311.90
2018-03-27T13:30:09.941Z,100315.13
2018-03-27T13:32:38.250Z,100323.20
2018-03-27T13:35:06.711Z,100319.53
2018-03-27T13:37:35.215Z,100325.15
2018-03-27T13:40:06.837Z,100321.59
2018-03-27T13:42:35.159Z,100326.48
2018-03-27T13:45:07.205Z,100311.14
2018-03-27T13:47:35.526Z,100312.14
2018-03-27T13:50:06.873Z,100310.09
2018-03-27T13:52:35.217Z,100309.97
2018-03-27T13:55:06.628Z,100304.50
2018-03-27T13:57:34.976Z,100303.66
2018-03-27T14:00:07.297Z,100291.70
2018-03-27T14:02:35.558Z,100287.60
2018-03-27T14:05:07.776Z,100281.98
2018-03-27T14:07:36.051Z,100286.27
2018-03-27T14:10:07.699Z,100289.59
2018-03-27T14:12:36.002Z,100285.23
2018-03-27T14:15:07.241Z,100290.94
2018-03-27T14:17:35.993Z,100299.24
2018-03-27T14:20:07.522Z,100300.63
2018-03-27T14:22:35.854Z,100294.92
2018-03-27T14:25:07.310Z,100299.97
2018-03-27T14:27:35.616Z,100299.11
2018-03-27T14:30:07.641Z,100296.67
2018-03-27T14:32:35.935Z,100298.88
2018-03-27T14:35:08.092Z,100290.55
2018-03-27T14:37:36.411Z,100287.91
2018-03-27T14:40:08.657Z,100289.83
2018-03-27T14:42:36.940Z,100287.48
2018-03-27T14:45:06.573Z,100291.64
2018-03-27T14:47:34.902Z,100283.97
2018-03-27T14:50:10.078Z,100282.78
2018-03-27T14:52:38.364Z,100278.88
2018-03-27T14:55:06.917Z,100276.22
2018-03-27T14:57:35.232Z,100277.37
2018-03-27T15:00:07.140Z,100266.49
2018-03-27T15:02:35.470Z,100256.55
2018-03-27T15:05:06.713Z,100253.27
2018-03-27T15:07:35.028Z,100244.64
2018-03-27T15:10:07.315Z,100240.05
2018-03-27T15:12:35.573Z,100241.45
2018-03-27T15:15:07.546Z,100235.19
2018-03-27T15:17:35.822Z,100222.82
2018-03-27T15:20:07.875Z,100231.99
2018-03-27T15:22:36.179Z,100227.13
2018-03-27T15:25:08.197Z,100229.00
2018-03-27T15:27:36.502Z,100225.73
2018-03-27T15:30:06.413Z,100220.78
2018-03-27T15:32:34.834Z,100214.94
2018-03-27T15:35:09.937Z,100215.58
2018-03-27T15:37:38.362Z,100206.75
2018-03-27T15:40:06.806Z,100209.34
2018-03-27T15:42:35.124Z,100202.47
2018-03-27T15:45:09.073Z,100186.60
2018-03-27T15:47:37.371Z,100185.39
2018-03-27T15:50:07.071Z,100186.37
2018-03-27T15:52:35.399Z,100181.93
2018-03-27T15:55:07.786Z,100174.14
2018-03-27T15:57:36.960Z,100169.16
2018-03-27T16:00:06.709Z,100172.05
2018-03-27T16:02:34.990Z,100175.93
2018-03-27T16:05:06.863Z,100176.22
2018-03-27T16:07:35.138Z,100168.59
2018-03-27T16:10:06.811Z,100181.84
2018-03-27T16:12:35.130Z,100170.88
2018-03-27T16:15:09.088Z,100174.95
2018-03-27T16:17:37.654Z,100173.96
2018-03-27T16:20:06.697Z,100175.33
2018-03-27T16:22:34.988Z,100168.27
2018-03-27T16:25:06.381Z,100171.67
2018-03-27T16:27:34.877Z,100174.61
2018-03-27T16:30:10.081Z,100171.85
2018-03-27T16:32:38.383Z,100165.48
2018-03-27T16:35:06.642Z,100150.45
2018-03-27T16:37:34.971Z,100159.68
2018-03-27T16:40:07.292Z,100149.55
2018-03-27T16:42:35.598Z,100153.56
2018-03-27T16:45:05.581Z,100148.72
2018-03-27T16:47:33.875Z,100145.23
2018-03-27T16:50:05.401Z,100144.58
2018-03-27T16:52:33.767Z,100148.62
2018-03-27T16:55:05.894Z,100146.57
2018-03-27T16:57:34.786Z,100141.11
2018-03-27T17:00:06.330Z,100142.89
2018-03-27T17:02:38.605Z,100137.31
2018-03-27T17:05:06.916Z,100136.34
2018-03-27T17:07:35.212Z,100120.19
2018-03-27T17:10:07.284Z,100126.50
2018-03-27T17:12:35.590Z,100126.70
2018-03-27T17:15:05.750Z,100122.15
2018-03-27T17:17:34.071Z,100120.81
2018-03-27T17:20:05.632Z,100118.16
2018-03-27T17:22:33.952Z,100116.88
2018-03-27T17:25:05.776Z,100116.62
2018-03-27T17:27:34.528Z,100113.05
2018-03-27T17:30:06.605Z,100097.64
2018-03-27T17:32:34.893Z,100101.72
2018-03-27T17:35:06.906Z,100105.19
2018-03-27T17:37:35.214Z,100106.23
2018-03-27T17:40:07.229Z,100092.18
2018-03-27T17:42:35.552Z,100092.10
2018-03-27T17:45:08.806Z,100089.11
2018-03-27T17:47:37.441Z,100085.44
2018-03-27T17:50:05.765Z,100086.27
2018-03-27T17:52:34.290Z,100079.88
2018-03-27T17:55:06.750Z,100077.13
2018-03-27T17:57:35.049Z,100073.65
2018-03-27T18:00:06.878Z,100072.88
2018-03-27T18:02:35.269Z,100071.39
2018-03-27T18:05:06.551Z,100073.59
2018-03-27T18:07:35.289Z,100069.55
2018-03-27T18:10:06.974Z,100061.52
2018-03-27T18:12:35.386Z,100069.05
2018-03-27T18:15:07.517Z,100073.58
2018-03-27T18:17:35.783Z,100072.00
2018-03-27T18:20:08.922Z,100075.52
2018-03-27T18:22:37.211Z,100073.78
2018-03-27T18:25:06.249Z,100076.31
2018-03-27T18:27:34.733Z,100070.75
2018-03-27T18:30:06.379Z,100069.42
2018-03-27T18:32:34.872Z,100068.04
2018-03-27T18:35:06.973Z,100075.01
2018-03-27T18:37:35.282Z,100071.64
2018-03-27T18:40:07.364Z,100077.34
2018-03-27T18:42:35.705Z,100075.56
2018-03-27T18:45:07.534Z,100075.98
2018-03-27T18:47:35.814Z,100074.11
2018-03-27T18:50:05.930Z,100076.37
2018-03-27T18:52:34.215Z,100068.86
2018-03-27T18:55:06.354Z,100067.37
2018-03-27T18:57:34.672Z,100075.44
2018-03-27T19:00:06.795Z,100068.27
2018-03-27T19:02:35.416Z,100067.80
2018-03-27T19:05:07.130Z,100058.28
2018-03-27T19:07:35.625Z,100059.18
2018-03-27T19:10:07.530Z,100058.61
2018-03-27T19:12:36.152Z,100057.50
2018-03-27T19:15:05.877Z,100059.47
2018-03-27T19:17:35.068Z,100052.03
2018-03-27T19:20:07.491Z,100047.88
2018-03-27T19:22:36.254Z,100040.55
2018-03-27T19:25:06.785Z,100039.27
2018-03-27T19:27:35.084Z,100033.20
2018-03-27T19:30:06.709Z,100035.24
2018-03-27T19:32:35.011Z,100020.87
2018-03-27T19:35:08.738Z,100017.95
2018-03-27T19:37:37.061Z,100010.80
2018-03-27T19:40:06.910Z,100011.33
2018-03-27T19:42:35.610Z,100005.28
2018-03-27T19:45:07.134Z,100008.10
2018-03-27T19:47:35.457Z,100006.62
2018-03-27T19:50:07.761Z,100000.50
2018-03-27T19:52:36.065Z,99989.44
2018-03-27T19:55:06.332Z,99994.00
2018-03-27T19:57:34.613Z,99998.17
2018-03-27T20:00:06.468Z,99999.28
2018-03-27T20:02:35.347Z,99995.74
2018-03-27T20:05:07.304Z,99986.70
2018-03-27T20:07:35.725Z,99983.84
2018-03-27T20:10:07.576Z,99983.85
2018-03-27T20:12:35.862Z,99972.91
2018-03-27T20:15:05.925Z,99975.90
2018-03-27T20:17:34.405Z,99969.64
2018-03-27T20:20:06.850Z,99970.97
2018-03-27T20:22:35.222Z,99960.50
2018-03-27T20:25:06.636Z,99952.27
2018-03-27T20:27:34.994Z,99950.27
2018-03-27T20:30:05.933Z,99946.36
2018-03-27T20:32:34.218Z,99946.35
2018-03-27T20:35:06.016Z,99939.60
2018-03-27T20:37:34.559Z,99929.52
2018-03-27T20:40:05.969Z,99929.47
2018-03-27T20:42:34.303Z,99922.63
2018-03-27T20:45:05.799Z,99926.08
2018-03-27T20:47:34.101Z,99921.31
2018-03-27T20:50:07.820Z,99917.56
2018-03-27T20:52:36.146Z,99924.16
2018-03-27T20:55:07.650Z,99923.34
2018-03-27T20:57:35.939Z,99918.55
2018-03-27T21:00:05.821Z,99923.53
2018-03-27T21:02:34.091Z,99922.80
2018-03-27T21:05:07.835Z,99913.44
2018-03-27T21:07:36.688Z,99917.94
2018-03-27T21:10:06.528Z,99919.73
2018-03-27T21:12:34.797Z,99918.28
2018-03-27T21:15:06.566Z,99919.57
2018-03-27T21:17:34.878Z,99916.23
2018-03-27T21:20:05.882Z,99910.92
2018-03-27T21:22:34.162Z,99915.78
2018-03-27T21:25:09.474Z,99918.41
2018-03-27T21:27:37.961Z,99912.50
2018-03-27T21:30:06.550Z,99907.48
2018-03-27T21:32:34.897Z,99913.09
2018-03-27T21:35:05.940Z,99913.01
2018-03-27T21:37:34.344Z,99909.44
2018-03-27T21:40:06.540Z,99910.55
2018-03-27T21:42:35.254Z,99910.07
2018-03-27T21:45:06.420Z,99909.05
2018-03-27T21:47:34.747Z,99907.73
2018-03-27T21:50:06.117Z,99910.13
2018-03-27T21:52:34.430Z,99916.50
2018-03-27T21:55:06.444Z,99910.67
2018-03-27T21:57:34.742Z,99911.19
2018-03-27T22:00:06.885Z,99908.76
2018-03-27T22:02:35.209Z,99912.30
2018-03-27T22:05:06.853Z,99913.16
2018-03-27T22:07:35.150Z,99906.98
2018-03-27T22:10:07.277Z,99901.98
2018-03-27T22:12:35.579Z,99898.56
2018-03-27T22:15:07.229Z,99903.00
2018-03-27T22:17:35.683Z,99905.34
2018-03-27T22:20:07.121Z,99907.63
2018-03-27T22:22:35.431Z,99900.27
2018-03-27T22:25:06.740Z,99905.50
2018-03-27T22:27:35.044Z,99891.12
2018-03-27T22:30:07.153Z,99888.03
2018-03-27T22:32:35.427Z,99886.30
2018-03-27T22:35:07.432Z,99886.20
2018-03-27T22:37:35.721Z,99886.55
2018-03-27T22:40:07.159Z,99888.64
2018-03-27T22:42:35.437Z,99884.47
2018-03-27T22:45:06.800Z,99890.55
2018-03-27T22:47:35.085Z,99879.97
2018-03-27T22:50:07.075Z,99880.02
2018-03-27T22:52:35.474Z,99871.89
2018-03-27T22:55:06.704Z,99875.47
2018-03-27T22:57:34.993Z,99869.48
2018-03-27T23:00:06.617Z,99868.52
2018-03-27T23:02:34.926Z,99875.23
2018-03-27T23:05:06.651Z,99873.95
2018-03-27T23:07:35.073Z,99872.63
2018-03-27T23:10:07.144Z,99876.16
2018-03-27T23:12:35.445Z,99872.68
2018-03-27T23:15:07.460Z,99870.20
2018-03-27T23:17:35.765Z,99874.33
2018-03-27T23:20:07.066Z,99865.96
2018-03-27T23:22:35.360Z,99874.98
2018-03-27T23:25:06.870Z,99872.05
2018-03-27T23:27:35.679Z,99874.09
2018-03-27T23:30:07.746Z,99868.53
2018-03-27T23:32:36.089Z,99867.91
2018-03-27T23:35:06.122Z,99868.05
2018-03-27T23:37:34.570Z,99867.61
2018-03-27T23:40:06.169Z,99867.66
2018-03-27T23:42:34.804Z,99868.48
2018-03-27T23:45:06.103Z,99869.71
2018-03-27T23:47:34.841Z,99874.72
2018-03-27T23:50:06.749Z,99876.12
2018-03-27T23:52:35.889Z,99876.72
2018-03-27T23:55:07.199Z,99880.93
2018-03-27T23:57:35.482Z,99884.30
