createdAt,value
2023-05-14T00:00:22.990Z,5.47
2023-05-14T00:02:52.318Z,5.40
2023-05-14T00:05:21.497Z,5.43
2023-05-14T00:07:51.923Z,4.90
2023-05-14T00:10:21.976Z,5.20
2023-05-14T00:12:52.829Z,5.60
2023-05-14T00:15:22.182Z,5.33
2023-05-14T00:17:51.296Z,5.53
2023-05-14T00:20:20.686Z,5.37
2023-05-14T00:22:51.100Z,5.57
2023-05-14T00:25:20.155Z,5.10
2023-05-14T00:27:49.378Z,5.17
2023-05-14T00:30:18.483Z,5.50
2023-05-14T00:32:47.602Z,6.10
2023-05-14T00:35:16.734Z,5.37
2023-05-14T00:37:45.857Z,5.73
2023-05-14T00:40:16.743Z,5.70
2023-05-14T00:42:45.821Z,4.57
2023-05-14T00:45:14.900Z,5.00
2023-05-14T00:47:44.485Z,5.40
2023-05-14T00:50:14.998Z,5.50
2023-05-14T00:52:44.519Z,5.60
2023-05-14T00:55:17.557Z,5.13
2023-05-14T00:57:46.758Z,5.57
2023-05-14T01:00:16.590Z,5.03
2023-05-14T01:02:45.776Z,5.77
2023-05-14T01:05:15.090Z,5.73
2023-05-14T01:07:58.640Z,5.60
2023-05-14T01:10:33.662Z,5.47
2023-05-14T01:13:11.541Z,6.40
2023-05-14T01:15:43.073Z,5.70
2023-05-14T01:18:14.533Z,5.53
2023-05-14T01:20:44.501Z,5.47
2023-05-14T01:23:15.444Z,5.53
2023-05-14T01:25:44.555Z,5.47
2023-05-14T01:28:18.442Z,6.03
2023-05-14T01:30:54.282Z,5.73
2023-05-14T01:33:25.457Z,5.10
2023-05-14T01:35:56.776Z,5.83
2023-05-14T01:38:30.700Z,5.83
2023-05-14T01:41:00.781Z,5.67
2023-05-14T01:43:31.285Z,6.10
2023-05-14T01:46:00.688Z,5.70
2023-05-14T01:48:30.635Z,6.07
2023-05-14T01:50:59.708Z,6.13
2023-05-14T01:53:30.262Z,5.50
2023-05-14T01:55:59.304Z,5.60
2023-05-14T01:58:28.344Z,5.70
2023-05-14T02:00:57.514Z,5.93
2023-05-14T02:03:26.627Z,5.70
2023-05-14T02:05:55.888Z,5.70
2023-05-14T02:08:25.261Z,5.43
2023-05-14T02:10:55.687Z,5.50
2023-05-14T02:13:27.052Z,5.67
2023-05-14T02:15:56.170Z,5.67
2023-05-14T02:18:25.341Z,5.33
2023-05-14T02:20:54.498Z,5.10
2023-05-14T02:23:34.040Z,5.23
2023-05-14T02:26:09.557Z,5.07
2023-05-14T02:28:38.654Z,4.97
2023-05-14T02:31:07.853Z,5.17
2023-05-14T02:33:37.038Z,4.73
2023-05-14T02:36:06.783Z,5.10
2023-05-14T02:38:35.906Z,5.10
2023-05-14T02:41:05.024Z,5.30
2023-05-14T02:43:35.740Z,5.00
2023-05-14T02:46:04.887Z,5.40
2023-05-14T02:48:34.052Z,5.27
2023-05-14T02:51:03.162Z,5.30
2023-05-14T02:53:32.256Z,5.07
2023-05-14T02:56:01.283Z,4.93
2023-05-14T02:58:30.444Z,5.43
2023-05-14T03:01:00.944Z,5.43
2023-05-14T03:03:31.154Z,4.63
2023-05-14T03:06:00.739Z,5.00
2023-05-14T03:08:29.826Z,5.07
2023-05-14T03:10:58.884Z,5.60
2023-05-14T03:13:28.016Z,5.20
2023-05-14T03:15:57.299Z,5.47
2023-05-14T03:18:30.613Z,5.50
2023-05-14T03:20:59.818Z,5.40
2023-05-14T03:23:31.881Z,4.87
2023-05-14T03:26:00.995Z,4.97
2023-05-14T03:28:30.006Z,5.70
2023-05-14T03:30:59.262Z,5.40
2023-05-14T03:33:30.005Z,5.83
2023-05-14T03:35:59.141Z,5.47
2023-05-14T03:38:28.286Z,5.53
2023-05-14T03:40:59.098Z,5.50
2023-05-14T03:43:28.580Z,5.77
2023-05-14T03:45:57.617Z,5.57
2023-05-14T03:48:26.833Z,5.97
2023-05-14T03:50:57.329Z,5.23
2023-05-14T03:53:26.420Z,5.57
2023-05-14T03:55:55.644Z,6.37
2023-05-14T03:58:24.709Z,6.20
2023-05-14T04:00:53.817Z,5.70
2023-05-14T04:03:22.993Z,5.47
2023-05-14T04:05:52.795Z,5.73
2023-05-14T04:08:23.762Z,5.73
2023-05-14T04:10:52.849Z,6.27
2023-05-14T04:13:21.911Z,5.63
2023-05-14T04:15:51.030Z,5.33
2023-05-14T04:18:20.227Z,5.57
2023-05-14T04:20:49.327Z,5.23
2023-05-14T04:23:18.384Z,5.70
2023-05-14T04:25:48.800Z,5.53
2023-05-14T04:28:17.814Z,5.60
2023-05-14T04:30:46.879Z,5.70
2023-05-14T04:33:15.958Z,5.73
2023-05-14T04:35:46.256Z,5.40
2023-05-14T04:38:15.554Z,5.50
2023-05-14T04:40:44.681Z,5.50
2023-05-14T04:43:15.169Z,5.70
2023-05-14T04:45:44.472Z,5.40
2023-05-14T04:48:13.666Z,5.33
2023-05-14T04:50:44.201Z,6.33
2023-05-14T04:53:13.304Z,5.33
2023-05-14T04:55:42.565Z,4.97
2023-05-14T04:58:11.670Z,5.60
2023-05-14T05:00:42.097Z,5.43
2023-05-14T05:03:11.252Z,5.10
2023-05-14T05:05:40.376Z,5.47
2023-05-14T05:08:11.282Z,5.13
2023-05-14T05:10:40.388Z,4.47
2023-05-14T05:13:09.544Z,5.23
2023-05-14T05:15:38.639Z,5.60
2023-05-14T05:18:09.323Z,4.93
2023-05-14T05:20:38.436Z,5.20
2023-05-14T05:23:07.477Z,4.83
2023-05-14T05:25:36.537Z,4.90
2023-05-14T05:28:05.808Z,4.60
2023-05-14T05:30:34.964Z,3.93
2023-05-14T05:33:04.636Z,3.80
2023-05-14T05:35:35.110Z,3.60
2023-05-14T05:38:04.160Z,3.53
2023-05-14T05:40:33.342Z,3.40
2023-05-14T05:43:02.378Z,3.25
2023-05-14T05:45:31.547Z,3.20
2023-05-14T05:48:00.696Z,3.15
2023-05-14T05:50:29.808Z,3.05
2023-05-14T05:53:00.291Z,3.10
2023-05-14T05:55:30.939Z,3.08
2023-05-14T05:58:00.035Z,3.15
2023-05-14T06:00:29.152Z,2.75
2023-05-14T06:02:58.364Z,3.10
2023-05-14T06:05:27.651Z,2.80
2023-05-14T06:07:57.020Z,2.88
2023-05-14T06:10:27.434Z,3.00
2023-05-14T06:12:56.644Z,2.70
2023-05-14T06:15:25.784Z,2.95
2023-05-14T06:17:54.911Z,2.78
2023-05-14T06:20:24.212Z,2.72
2023-05-14T06:22:53.535Z,2.28
2023-05-14T06:25:22.887Z,2.88
2023-05-14T06:27:53.376Z,2.67
2023-05-14T06:30:22.822Z,2.30
2023-05-14T06:32:52.853Z,2.80
2023-05-14T06:35:22.215Z,2.53
2023-05-14T06:37:51.490Z,2.25
2023-05-14T06:40:21.466Z,2.40
2023-05-14T06:42:51.962Z,2.50
2023-05-14T06:45:21.559Z,2.10
2023-05-14T06:47:50.738Z,2.03
2023-05-14T06:50:20.052Z,2.13
2023-05-14T06:52:49.079Z,2.30
2023-05-14T06:55:18.229Z,2.15
2023-05-14T06:57:47.317Z,2.45
2023-05-14T07:00:19.290Z,2.05
2023-05-14T07:02:48.402Z,1.98
2023-05-14T07:05:17.683Z,2.10
2023-05-14T07:07:46.786Z,1.80
2023-05-14T07:10:15.845Z,1.90
2023-05-14T07:12:45.248Z,1.90
2023-05-14T07:15:14.479Z,2.10
2023-05-14T07:17:52.978Z,1.77
2023-05-14T07:20:23.856Z,1.95
2023-05-14T07:22:53.788Z,1.75
2023-05-14T07:25:23.465Z,1.63
2023-05-14T07:27:52.587Z,2.20
2023-05-14T07:30:22.241Z,1.85
2023-05-14T07:32:54.487Z,1.95
2023-05-14T07:35:23.826Z,2.17
2023-05-14T07:37:55.579Z,1.90
2023-05-14T07:40:25.895Z,1.80
2023-05-14T07:42:55.161Z,1.73
2023-05-14T07:45:24.456Z,1.70
2023-05-14T07:47:55.178Z,1.80
2023-05-14T07:50:25.148Z,1.85
2023-05-14T07:52:54.522Z,1.90
2023-05-14T07:55:23.719Z,1.92
2023-05-14T07:57:52.788Z,1.90
2023-05-14T08:00:22.171Z,1.67
2023-05-14T08:02:51.731Z,1.88
2023-05-14T08:05:22.391Z,1.77
2023-05-14T08:07:51.614Z,1.50
2023-05-14T08:10:20.784Z,1.88
2023-05-14T08:12:49.904Z,1.70
2023-05-14T08:15:19.058Z,1.90
2023-05-14T08:17:48.148Z,1.85
2023-05-14T08:20:17.584Z,1.50
2023-05-14T08:22:48.070Z,1.90
2023-05-14T08:25:17.215Z,1.60
2023-05-14T08:27:46.387Z,1.67
2023-05-14T08:30:16.375Z,1.70
2023-05-14T08:32:45.634Z,1.77
2023-05-14T08:35:14.967Z,1.70
2023-05-14T08:37:44.067Z,1.80
2023-05-14T08:40:15.083Z,1.65
2023-05-14T08:42:45.059Z,1.60
2023-05-14T08:45:20.086Z,1.50
2023-05-14T08:47:51.095Z,1.60
2023-05-14T08:50:23.007Z,1.65
2023-05-14T08:52:53.931Z,1.77
2023-05-14T08:55:26.025Z,1.80
2023-05-14T08:57:55.852Z,1.60
2023-05-14T09:00:26.399Z,1.40
2023-05-14T09:02:56.310Z,1.50
2023-05-14T09:05:25.669Z,1.38
2023-05-14T09:07:54.954Z,1.65
2023-05-14T09:10:26.214Z,1.52
2023-05-14T09:12:55.594Z,1.60
2023-05-14T09:15:28.597Z,1.40
2023-05-14T09:17:58.805Z,1.60
2023-05-14T09:20:28.678Z,1.50
2023-05-14T09:22:59.875Z,1.50
2023-05-14T09:25:33.278Z,1.25
2023-05-14T09:28:08.100Z,1.70
2023-05-14T09:30:37.616Z,1.48
2023-05-14T09:33:10.199Z,1.42
2023-05-14T09:35:43.218Z,1.75
2023-05-14T09:38:13.040Z,1.45
2023-05-14T09:40:43.824Z,1.42
2023-05-14T09:43:13.911Z,1.95
2023-05-14T09:45:43.475Z,1.45
2023-05-14T09:48:13.067Z,1.40
2023-05-14T09:50:44.157Z,1.40
2023-05-14T09:53:13.360Z,1.38
2023-05-14T09:55:43.939Z,1.70
2023-05-14T09:58:14.515Z,1.55
2023-05-14T10:00:47.658Z,1.70
2023-05-14T10:03:20.079Z,1.90
2023-05-14T10:05:52.140Z,1.50
2023-05-14T10:08:26.635Z,1.50
2023-05-14T10:10:59.526Z,1.63
2023-05-14T10:13:33.299Z,1.50
2023-05-14T10:16:09.187Z,1.40
2023-05-14T10:18:45.866Z,1.40
2023-05-14T10:21:16.759Z,1.65
2023-05-14T10:23:47.070Z,1.52
2023-05-14T10:26:17.961Z,1.80
2023-05-14T10:28:47.664Z,1.38
2023-05-14T10:31:17.273Z,1.58
2023-05-14T10:33:50.445Z,1.50
2023-05-14T10:36:19.802Z,1.80
2023-05-14T10:38:56.083Z,2.00
2023-05-14T10:41:26.566Z,1.70
2023-05-14T10:43:58.416Z,1.90
2023-05-14T10:46:27.607Z,1.33
2023-05-14T10:48:57.695Z,1.60
2023-05-14T10:51:27.052Z,1.55
2023-05-14T10:53:57.489Z,1.60
2023-05-14T10:56:28.077Z,1.60
2023-05-14T10:59:00.966Z,1.55
2023-05-14T11:01:30.436Z,1.60
2023-05-14T11:04:00.290Z,1.77
2023-05-14T11:06:31.632Z,2.00
2023-05-14T11:09:03.955Z,1.50
2023-05-14T11:11:34.492Z,1.60
2023-05-14T11:14:03.673Z,1.48
2023-05-14T11:16:33.233Z,1.65
2023-05-14T11:19:07.121Z,1.65
2023-05-14T11:21:36.199Z,1.80
2023-05-14T11:24:07.331Z,1.77
2023-05-14T11:26:38.139Z,1.80
2023-05-14T11:29:07.290Z,2.10
2023-05-14T11:31:37.456Z,2.10
2023-05-14T11:34:09.935Z,1.60
2023-05-14T11:36:39.053Z,1.70
2023-05-14T11:39:08.652Z,1.90
2023-05-14T11:41:44.658Z,1.48
2023-05-14T11:44:14.070Z,1.67
2023-05-14T11:46:54.354Z,1.70
2023-05-14T11:49:24.274Z,1.60
2023-05-14T11:51:58.829Z,1.80
2023-05-14T11:54:28.629Z,1.65
2023-05-14T11:57:00.853Z,1.75
2023-05-14T11:59:32.493Z,1.40
2023-05-14T12:02:02.830Z,1.67
2023-05-14T12:04:32.240Z,1.90
2023-05-14T12:07:08.259Z,1.80
2023-05-14T12:09:39.770Z,1.77
2023-05-14T12:12:13.825Z,1.80
2023-05-14T12:14:45.205Z,1.60
2023-05-14T12:17:16.128Z,1.77
2023-05-14T12:19:47.296Z,1.98
2023-05-14T12:22:18.473Z,1.90
2023-05-14T12:25:00.899Z,1.52
2023-05-14T12:27:31.499Z,1.55
2023-05-14T12:30:16.791Z,1.83
2023-05-14T12:32:52.789Z,2.20
2023-05-14T12:35:23.400Z,2.10
2023-05-14T12:37:52.692Z,2.42
2023-05-14T12:40:22.024Z,2.00
2023-05-14T12:42:53.286Z,2.08
2023-05-14T12:45:23.780Z,1.90
2023-05-14T12:47:52.965Z,1.77
2023-05-14T12:50:22.458Z,1.85
2023-05-14T12:52:51.822Z,1.92
2023-05-14T12:55:20.949Z,1.55
2023-05-14T12:57:51.450Z,1.92
2023-05-14T13:00:20.965Z,2.25
2023-05-14T13:02:50.132Z,2.35
2023-05-14T13:05:19.296Z,2.28
2023-05-14T13:07:48.397Z,2.10
2023-05-14T13:10:18.459Z,2.40
2023-05-14T13:12:47.682Z,2.05
2023-05-14T13:15:18.165Z,2.10
2023-05-14T13:17:47.343Z,2.50
2023-05-14T13:20:17.812Z,2.40
2023-05-14T13:22:46.999Z,2.30
2023-05-14T13:25:16.164Z,2.15
2023-05-14T13:27:45.257Z,2.20
2023-05-14T13:30:14.867Z,2.10
2023-05-14T13:32:45.295Z,2.33
2023-05-14T13:35:14.844Z,2.38
2023-05-14T13:37:44.941Z,2.10
2023-05-14T13:40:14.580Z,1.80
2023-05-14T13:42:43.679Z,2.78
2023-05-14T13:45:13.524Z,2.13
2023-05-14T13:47:44.271Z,2.17
2023-05-14T13:50:14.049Z,2.60
2023-05-14T13:52:43.250Z,2.17
2023-05-14T13:55:12.294Z,2.17
2023-05-14T13:57:43.089Z,2.00
2023-05-14T14:00:13.383Z,2.35
2023-05-14T14:02:44.029Z,2.35
2023-05-14T14:05:13.152Z,1.98
2023-05-14T14:07:42.649Z,2.22
2023-05-14T14:10:13.709Z,1.90
2023-05-14T14:12:43.345Z,1.95
2023-05-14T14:15:13.862Z,2.30
2023-05-14T14:17:44.365Z,1.83
2023-05-14T14:20:14.066Z,2.17
2023-05-14T14:22:44.808Z,1.80
2023-05-14T14:25:13.917Z,2.20
2023-05-14T14:27:42.981Z,1.80
2023-05-14T14:30:15.727Z,2.08
2023-05-14T14:32:46.816Z,1.80
2023-05-14T14:35:18.154Z,1.70
2023-05-14T14:37:50.714Z,1.70
2023-05-14T14:40:20.211Z,1.65
2023-05-14T14:42:49.273Z,2.33
2023-05-14T14:45:18.327Z,1.60
2023-05-14T14:47:50.163Z,1.90
2023-05-14T14:50:19.443Z,1.65
2023-05-14T14:52:48.514Z,6.57
2023-05-14T14:55:17.627Z,3.03
2023-05-14T14:57:46.810Z,1.80
2023-05-14T15:00:17.344Z,1.90
2023-05-14T15:02:47.951Z,2.15
2023-05-14T15:05:17.339Z,1.98
2023-05-14T15:07:46.445Z,1.92
2023-05-14T15:10:15.560Z,1.95
2023-05-14T15:12:45.120Z,1.77
2023-05-14T15:15:14.235Z,2.45
2023-05-14T15:17:43.443Z,2.22
2023-05-14T15:20:14.984Z,3.00
2023-05-14T15:22:44.653Z,2.17
2023-05-14T15:25:13.792Z,1.60
2023-05-14T15:27:42.916Z,1.60
2023-05-14T15:30:13.478Z,1.80
2023-05-14T15:32:42.911Z,1.70
2023-05-14T15:35:13.384Z,1.90
2023-05-14T15:37:45.176Z,1.60
2023-05-14T15:40:14.719Z,1.70
2023-05-14T15:42:44.568Z,1.75
2023-05-14T15:45:14.611Z,1.60
2023-05-14T15:47:44.907Z,1.88
2023-05-14T15:50:15.474Z,1.60
2023-05-14T15:52:44.678Z,1.75
2023-05-14T15:55:13.764Z,1.75
2023-05-14T15:57:42.851Z,1.60
2023-05-14T16:00:13.027Z,1.70
2023-05-14T16:02:42.461Z,1.50
2023-05-14T16:05:11.934Z,1.80
2023-05-14T16:07:42.760Z,1.80
2023-05-14T16:10:12.411Z,1.50
2023-05-14T16:12:41.586Z,1.70
2023-05-14T16:15:11.642Z,1.70
2023-05-14T16:17:40.856Z,1.92
2023-05-14T16:20:11.027Z,1.70
2023-05-14T16:22:41.586Z,1.73
2023-05-14T16:25:10.853Z,1.75
2023-05-14T16:27:40.146Z,1.70
2023-05-14T16:30:10.139Z,1.52
2023-05-14T16:32:39.271Z,1.83
2023-05-14T16:35:08.858Z,2.00
2023-05-14T16:37:38.060Z,1.85
2023-05-14T16:40:11.620Z,1.75
2023-05-14T16:42:41.527Z,2.22
2023-05-14T16:45:13.738Z,2.17
2023-05-14T16:47:42.852Z,1.90
2023-05-14T16:50:12.322Z,2.40
2023-05-14T16:52:41.484Z,1.90
2023-05-14T16:55:12.196Z,1.95
2023-05-14T16:57:41.347Z,1.60
2023-05-14T17:00:12.020Z,1.90
2023-05-14T17:02:41.174Z,1.92
2023-05-14T17:05:10.965Z,1.92
2023-05-14T17:07:40.437Z,1.85
2023-05-14T17:10:11.779Z,2.00
2023-05-14T17:12:40.853Z,1.75
2023-05-14T17:15:10.905Z,1.85
2023-05-14T17:17:40.123Z,1.67
2023-05-14T17:20:10.225Z,1.80
2023-05-14T17:22:39.409Z,2.20
2023-05-14T17:25:09.960Z,2.15
2023-05-14T17:27:40.440Z,2.03
2023-05-14T17:30:10.560Z,1.88
2023-05-14T17:32:39.740Z,1.95
2023-05-14T17:35:10.211Z,2.00
2023-05-14T17:37:39.375Z,2.03
2023-05-14T17:40:09.596Z,1.98
2023-05-14T17:42:40.086Z,1.80
2023-05-14T17:45:10.432Z,2.17
2023-05-14T17:47:39.575Z,2.17
2023-05-14T17:50:09.781Z,2.10
2023-05-14T17:52:38.854Z,1.92
2023-05-14T17:55:09.351Z,2.00
2023-05-14T17:57:39.946Z,2.00
2023-05-14T18:00:10.865Z,2.35
2023-05-14T18:02:40.520Z,1.98
2023-05-14T18:05:10.260Z,2.28
2023-05-14T18:07:39.660Z,2.75
2023-05-14T18:10:09.571Z,2.70
2023-05-14T18:12:40.314Z,2.70
2023-05-14T18:15:10.308Z,2.10
2023-05-14T18:17:39.471Z,2.33
2023-05-14T18:20:10.086Z,2.60
2023-05-14T18:22:39.307Z,2.28
2023-05-14T18:25:09.690Z,2.60
2023-05-14T18:27:44.262Z,2.20
2023-05-14T18:30:15.047Z,2.60
2023-05-14T18:32:45.460Z,2.47
2023-05-14T18:35:15.513Z,2.25
2023-05-14T18:37:44.757Z,2.38
2023-05-14T18:40:16.341Z,2.38
2023-05-14T18:42:49.030Z,2.42
2023-05-14T18:45:18.533Z,2.72
2023-05-14T18:47:47.945Z,2.20
2023-05-14T18:50:17.193Z,3.13
2023-05-14T18:52:46.376Z,2.90
2023-05-14T18:55:15.614Z,2.67
2023-05-14T18:57:44.759Z,2.92
2023-05-14T19:00:17.135Z,3.15
2023-05-14T19:02:46.438Z,2.55
2023-05-14T19:05:15.793Z,2.78
2023-05-14T19:07:47.897Z,2.70
2023-05-14T19:10:17.173Z,2.60
2023-05-14T19:12:47.120Z,2.88
2023-05-14T19:15:18.010Z,2.55
2023-05-14T19:17:47.616Z,2.75
2023-05-14T19:20:16.738Z,3.08
2023-05-14T19:22:45.896Z,2.85
2023-05-14T19:25:14.964Z,2.90
2023-05-14T19:27:44.804Z,2.60
2023-05-14T19:30:14.879Z,2.70
2023-05-14T19:32:45.391Z,2.87
2023-05-14T19:35:14.880Z,2.70
2023-05-14T19:37:43.974Z,3.03
2023-05-14T19:40:13.586Z,3.00
2023-05-14T19:42:42.674Z,3.30
2023-05-14T19:45:12.493Z,3.10
2023-05-14T19:47:42.724Z,3.00
2023-05-14T19:50:13.609Z,2.77
2023-05-14T19:52:42.773Z,2.93
2023-05-14T19:55:11.843Z,3.40
2023-05-14T19:57:41.043Z,3.67
2023-05-14T20:00:11.837Z,3.13
2023-05-14T20:02:41.955Z,3.23
2023-05-14T20:05:12.695Z,3.40
2023-05-14T20:07:42.452Z,3.37
2023-05-14T20:10:12.008Z,3.40
2023-05-14T20:12:41.285Z,3.23
2023-05-14T20:15:11.277Z,3.53
2023-05-14T20:17:40.597Z,2.97
2023-05-14T20:20:11.796Z,3.20
2023-05-14T20:22:43.958Z,3.60
2023-05-14T20:25:13.609Z,3.73
2023-05-14T20:27:42.694Z,3.57
2023-05-14T20:30:12.196Z,3.70
2023-05-14T20:32:41.314Z,3.73
2023-05-14T20:35:10.702Z,3.47
2023-05-14T20:37:41.333Z,3.83
2023-05-14T20:40:12.760Z,3.47
2023-05-14T20:42:41.929Z,3.97
2023-05-14T20:45:12.649Z,3.87
2023-05-14T20:47:42.202Z,3.73
2023-05-14T20:50:11.693Z,3.10
2023-05-14T20:52:42.337Z,3.70
2023-05-14T20:55:11.789Z,3.60
2023-05-14T20:57:40.953Z,3.43
2023-05-14T21:00:13.765Z,3.77
2023-05-14T21:02:43.030Z,3.87
2023-05-14T21:05:13.858Z,3.63
2023-05-14T21:07:44.310Z,3.43
2023-05-14T21:10:13.495Z,3.30
2023-05-14T21:12:43.489Z,3.50
2023-05-14T21:15:13.999Z,3.40
2023-05-14T21:17:43.232Z,4.23
2023-05-14T21:20:15.360Z,3.90
2023-05-14T21:22:45.817Z,3.73
2023-05-14T21:25:14.869Z,4.43
2023-05-14T21:27:44.248Z,4.40
2023-05-14T21:30:14.517Z,3.93
2023-05-14T21:32:43.726Z,4.20
2023-05-14T21:35:13.077Z,4.17
2023-05-14T21:37:42.296Z,4.10
2023-05-14T21:40:13.818Z,4.27
2023-05-14T21:42:42.944Z,3.87
2023-05-14T21:45:12.645Z,3.67
2023-05-14T21:47:41.815Z,4.20
2023-05-14T21:50:11.643Z,4.27
2023-05-14T21:52:41.069Z,4.27
2023-05-14T21:55:12.049Z,3.97
2023-05-14T21:57:41.466Z,4.00
2023-05-14T22:00:13.011Z,3.80
2023-05-14T22:02:44.248Z,3.80
2023-05-14T22:05:13.419Z,4.10
2023-05-14T22:07:42.731Z,4.37
2023-05-14T22:10:15.155Z,3.70
2023-05-14T22:12:45.019Z,3.93
2023-05-14T22:15:14.497Z,4.37
2023-05-14T22:17:43.595Z,3.87
2023-05-14T22:20:12.924Z,4.40
2023-05-14T22:22:42.046Z,4.70
2023-05-14T22:25:12.954Z,4.23
2023-05-14T22:27:42.068Z,4.00
2023-05-14T22:30:11.954Z,4.63
2023-05-14T22:32:41.121Z,4.70
2023-05-14T22:35:11.175Z,4.20
2023-05-14T22:37:40.299Z,4.10
2023-05-14T22:40:10.330Z,4.70
2023-05-14T22:42:40.858Z,4.13
2023-05-14T22:45:10.973Z,4.63
2023-05-14T22:47:40.159Z,5.00
2023-05-14T22:50:11.514Z,4.40
2023-05-14T22:52:41.123Z,4.73
2023-05-14T22:55:10.683Z,4.20
2023-05-14T22:57:41.287Z,4.63
2023-05-14T23:00:11.485Z,4.60
2023-05-14T23:02:40.641Z,4.17
2023-05-14T23:05:10.539Z,4.13
2023-05-14T23:07:39.706Z,4.20
2023-05-14T23:10:09.646Z,5.23
2023-05-14T23:12:40.047Z,5.20
2023-05-14T23:15:09.658Z,5.30
2023-05-14T23:17:40.913Z,5.60
2023-05-14T23:20:12.577Z,5.20
2023-05-14T23:22:41.755Z,4.73
2023-05-14T23:25:11.395Z,5.27
2023-05-14T23:27:41.864Z,5.23
2023-05-14T23:30:12.017Z,5.60
2023-05-14T23:32:41.137Z,4.80
2023-05-14T23:35:10.526Z,5.00
2023-05-14T23:37:42.921Z,5.37
2023-05-14T23:40:12.535Z,4.73
2023-05-14T23:42:43.485Z,5.47
2023-05-14T23:45:13.440Z,5.03
2023-05-14T23:47:43.069Z,5.50
2023-05-14T23:50:12.296Z,5.23
2023-05-14T23:52:41.461Z,4.90
2023-05-14T23:55:11.111Z,5.60
2023-05-14T23:57:40.233Z,5.53
