createdAt,value
2023-03-25T00:00:32.930Z,0.00
2023-03-25T00:03:01.203Z,0.00
2023-03-25T00:05:29.147Z,0.00
2023-03-25T00:07:58.429Z,0.00
2023-03-25T00:10:26.363Z,0.00
2023-03-25T00:12:54.241Z,0.00
2023-03-25T00:15:22.400Z,0.00
2023-03-25T00:17:50.878Z,0.00
2023-03-25T00:20:19.069Z,0.40
2023-03-25T00:22:47.061Z,0.40
2023-03-25T00:25:17.981Z,0.60
2023-03-25T00:27:47.008Z,0.60
2023-03-25T00:30:16.079Z,0.00
2023-03-25T00:32:46.313Z,0.00
2023-03-25T00:35:19.778Z,0.00
2023-03-25T00:37:57.493Z,0.00
2023-03-25T00:40:28.454Z,0.00
2023-03-25T00:42:56.453Z,0.00
2023-03-25T00:45:24.874Z,0.00
2023-03-25T00:47:52.870Z,0.80
2023-03-25T00:50:21.726Z,0.00
2023-03-25T00:52:49.907Z,0.00
2023-03-25T00:55:18.484Z,0.00
2023-03-25T00:57:48.158Z,0.00
2023-03-25T01:00:17.373Z,0.00
2023-03-25T01:02:45.879Z,0.00
2023-03-25T01:05:14.107Z,0.40
2023-03-25T01:07:42.823Z,0.00
2023-03-25T01:10:11.726Z,0.00
2023-03-25T01:12:39.970Z,0.20
2023-03-25T01:15:11.582Z,0.00
2023-03-25T01:17:39.535Z,0.00
2023-03-25T01:20:09.909Z,0.00
2023-03-25T01:22:37.872Z,0.00
2023-03-25T01:25:06.695Z,1.00
2023-03-25T01:27:34.929Z,0.00
2023-03-25T01:30:02.890Z,0.20
2023-03-25T01:32:32.420Z,0.00
2023-03-25T01:35:00.381Z,1.00
2023-03-25T01:37:29.594Z,0.00
2023-03-25T01:39:57.483Z,0.00
2023-03-25T01:42:25.415Z,0.00
2023-03-25T01:45:25.070Z,0.00
2023-03-25T01:47:58.523Z,0.20
2023-03-25T01:50:29.213Z,0.00
2023-03-25T01:52:57.869Z,1.00
2023-03-25T01:55:27.559Z,0.00
2023-03-25T01:57:56.098Z,0.00
2023-03-25T02:00:24.789Z,0.00
2023-03-25T02:02:52.812Z,0.00
2023-03-25T02:05:25.342Z,0.00
2023-03-25T02:07:54.684Z,0.00
2023-03-25T02:10:22.805Z,0.00
2023-03-25T02:12:50.875Z,0.00
2023-03-25T02:15:19.340Z,0.00
2023-03-25T02:17:55.935Z,0.80
2023-03-25T02:20:54.932Z,0.00
2023-03-25T02:23:59.227Z,0.20
2023-03-25T02:27:03.768Z,0.20
2023-03-25T02:29:39.872Z,0.20
2023-03-25T02:32:16.322Z,0.00
2023-03-25T02:34:54.841Z,1.00
2023-03-25T02:37:51.943Z,0.20
2023-03-25T02:40:20.331Z,0.00
2023-03-25T02:42:49.693Z,0.00
2023-03-25T02:45:20.145Z,0.00
2023-03-25T02:47:49.914Z,0.00
2023-03-25T02:50:19.263Z,0.40
2023-03-25T02:52:48.537Z,0.00
2023-03-25T02:55:19.105Z,0.60
2023-03-25T02:57:47.909Z,0.00
2023-03-25T03:00:17.272Z,0.00
2023-03-25T03:02:45.866Z,0.00
2023-03-25T03:05:24.610Z,0.20
2023-03-25T03:07:54.883Z,0.00
2023-03-25T03:10:25.417Z,1.00
2023-03-25T03:12:58.914Z,0.00
2023-03-25T03:15:31.502Z,0.00
2023-03-25T03:18:09.539Z,0.00
2023-03-25T03:20:40.921Z,0.00
2023-03-25T03:23:11.637Z,0.40
2023-03-25T03:25:44.867Z,0.00
2023-03-25T03:28:16.388Z,0.00
2023-03-25T03:30:46.521Z,0.00
2023-03-25T03:33:17.080Z,1.00
2023-03-25T03:35:50.365Z,0.00
2023-03-25T03:38:20.461Z,1.00
2023-03-25T03:40:51.439Z,0.00
2023-03-25T03:43:21.327Z,0.60
2023-03-25T03:45:50.736Z,0.60
2023-03-25T03:48:20.345Z,0.20
2023-03-25T03:50:50.605Z,0.20
2023-03-25T03:53:22.180Z,0.00
2023-03-25T03:55:53.637Z,0.80
2023-03-25T03:58:24.117Z,0.40
2023-03-25T04:00:53.138Z,0.60
2023-03-25T04:03:24.530Z,0.00
2023-03-25T04:05:54.616Z,1.00
2023-03-25T04:08:29.043Z,1.00
2023-03-25T04:11:00.049Z,0.40
2023-03-25T04:13:30.596Z,0.40
2023-03-25T04:16:00.251Z,2.20
2023-03-25T04:18:28.672Z,1.00
2023-03-25T04:20:56.669Z,0.00
2023-03-25T04:23:24.574Z,0.00
2023-03-25T04:25:53.566Z,2.60
2023-03-25T04:28:23.996Z,0.40
2023-03-25T04:30:55.572Z,3.00
2023-03-25T04:33:23.528Z,2.60
2023-03-25T04:35:51.656Z,1.40
2023-03-25T04:38:19.827Z,1.00
2023-03-25T04:40:48.257Z,1.00
2023-03-25T04:43:16.514Z,1.00
2023-03-25T04:45:49.625Z,0.00
2023-03-25T04:48:22.089Z,1.00
2023-03-25T04:50:51.736Z,1.00
2023-03-25T04:53:19.701Z,1.00
2023-03-25T04:55:49.664Z,0.00
2023-03-25T04:58:17.868Z,1.00
2023-03-25T05:00:47.877Z,0.00
2023-03-25T05:03:15.962Z,0.00
2023-03-25T05:05:44.237Z,2.60
2023-03-25T05:08:12.396Z,0.00
2023-03-25T05:10:40.343Z,0.00
2023-03-25T05:13:08.969Z,0.00
2023-03-25T05:15:39.712Z,0.20
2023-03-25T05:18:10.686Z,1.80
2023-03-25T05:20:40.036Z,0.00
2023-03-25T05:23:12.137Z,0.00
2023-03-25T05:25:40.303Z,1.00
2023-03-25T05:28:09.891Z,0.00
2023-03-25T05:30:41.709Z,0.00
2023-03-25T05:33:11.405Z,0.00
2023-03-25T05:35:39.658Z,0.40
2023-03-25T05:38:08.231Z,0.00
2023-03-25T05:40:36.182Z,0.00
2023-03-25T05:43:06.789Z,0.00
2023-03-25T05:45:36.029Z,1.00
2023-03-25T05:48:04.972Z,0.00
2023-03-25T05:50:34.394Z,0.80
2023-03-25T05:53:02.437Z,0.20
2023-03-25T05:55:30.401Z,0.00
2023-03-25T05:57:58.820Z,0.00
2023-03-25T06:00:26.790Z,0.00
2023-03-25T06:02:54.878Z,0.80
2023-03-25T06:05:24.420Z,1.00
2023-03-25T06:07:56.371Z,0.00
2023-03-25T06:10:25.198Z,1.00
2023-03-25T06:12:54.322Z,0.00
2023-03-25T06:15:28.920Z,0.00
2023-03-25T06:17:57.485Z,0.00
2023-03-25T06:20:25.586Z,0.00
2023-03-25T06:22:54.933Z,0.00
2023-03-25T06:25:23.517Z,0.00
2023-03-25T06:27:51.971Z,2.20
2023-03-25T06:30:20.778Z,0.00
2023-03-25T06:32:51.004Z,0.00
2023-03-25T06:35:20.158Z,7.80
2023-03-25T06:37:48.606Z,0.00
2023-03-25T06:40:18.359Z,1.00
2023-03-25T06:42:46.358Z,0.00
2023-03-25T06:45:14.298Z,0.60
2023-03-25T06:47:42.286Z,0.80
2023-03-25T06:50:13.627Z,0.00
2023-03-25T06:52:41.656Z,0.00
2023-03-25T06:55:10.291Z,1.00
2023-03-25T06:57:39.616Z,0.00
2023-03-25T07:00:09.932Z,0.40
2023-03-25T07:02:38.226Z,0.00
2023-03-25T07:05:07.245Z,0.20
2023-03-25T07:07:35.390Z,0.00
2023-03-25T07:10:07.589Z,0.00
2023-03-25T07:12:35.512Z,0.00
2023-03-25T07:15:05.340Z,1.00
2023-03-25T07:17:33.526Z,0.00
2023-03-25T07:20:01.505Z,0.00
2023-03-25T07:22:29.990Z,1.00
2023-03-25T07:24:58.794Z,1.00
2023-03-25T07:27:27.908Z,0.00
2023-03-25T07:29:57.852Z,0.20
2023-03-25T07:32:30.558Z,0.00
2023-03-25T07:34:58.574Z,0.00
2023-03-25T07:37:27.442Z,1.00
2023-03-25T07:39:56.572Z,0.00
2023-03-25T07:42:27.385Z,0.00
2023-03-25T07:44:55.354Z,1.00
2023-03-25T07:47:25.042Z,0.00
2023-03-25T07:49:54.628Z,2.20
2023-03-25T07:52:22.525Z,0.00
2023-03-25T07:54:50.868Z,0.00
2023-03-25T07:57:19.540Z,0.60
2023-03-25T07:59:47.580Z,1.00
2023-03-25T08:02:16.080Z,1.00
2023-03-25T08:04:44.161Z,1.00
2023-03-25T08:07:13.745Z,0.80
2023-03-25T08:09:42.821Z,1.00
2023-03-25T08:12:10.735Z,0.40
2023-03-25T08:14:38.618Z,1.00
2023-03-25T08:17:07.038Z,3.00
2023-03-25T08:19:35.018Z,4.80
2023-03-25T08:22:03.496Z,1.00
2023-03-25T08:24:33.044Z,0.20
2023-03-25T08:27:01.857Z,1.80
2023-03-25T08:29:45.040Z,0.00
2023-03-25T08:32:13.586Z,3.00
2023-03-25T08:34:41.494Z,2.20
2023-03-25T08:37:10.312Z,1.00
2023-03-25T08:39:42.274Z,1.00
2023-03-25T08:42:10.898Z,0.40
2023-03-25T08:44:38.898Z,1.00
2023-03-25T08:47:07.009Z,2.20
2023-03-25T08:49:35.245Z,1.80
2023-03-25T08:54:55.590Z,2.60
2023-03-25T08:57:25.879Z,3.00
2023-03-25T08:59:53.815Z,3.00
2023-03-25T09:02:22.393Z,3.00
2023-03-25T09:04:51.214Z,1.40
2023-03-25T09:07:20.512Z,3.00
2023-03-25T09:09:49.409Z,4.20
2023-03-25T09:12:19.402Z,6.60
2023-03-25T09:14:47.453Z,1.60
2023-03-25T09:17:15.372Z,2.80
2023-03-25T09:19:43.326Z,1.20
2023-03-25T09:22:11.221Z,2.60
2023-03-25T09:24:39.166Z,1.40
2023-03-25T09:27:07.504Z,3.20
2023-03-25T09:29:36.816Z,13.80
2023-03-25T09:32:04.866Z,13.80
2023-03-25T09:34:32.825Z,27.80
2023-03-25T09:37:01.223Z,43.00
2023-03-25T09:39:29.222Z,53.40
2023-03-25T09:42:07.913Z,65.50
2023-03-25T09:44:39.248Z,69.25
2023-03-25T09:47:08.590Z,60.00
2023-03-25T09:49:45.737Z,66.75
2023-03-25T09:52:17.275Z,60.80
2023-03-25T09:54:47.817Z,61.20
2023-03-25T09:57:18.502Z,70.00
2023-03-25T09:59:49.373Z,86.00
2023-03-25T10:02:25.623Z,75.50
2023-03-25T10:05:04.327Z,76.50
2023-03-25T10:07:44.298Z,76.75
2023-03-25T10:10:14.748Z,65.50
2023-03-25T10:12:44.445Z,48.75
2023-03-25T10:15:21.904Z,38.25
2023-03-25T10:17:56.919Z,33.25
2023-03-25T10:20:29.190Z,0.00
2023-03-25T10:23:02.079Z,1.00
2023-03-25T10:25:31.118Z,0.60
2023-03-25T10:27:59.334Z,0.00
2023-03-25T10:30:29.311Z,0.00
2023-03-25T10:32:58.322Z,0.00
2023-03-25T10:35:27.190Z,0.80
2023-03-25T10:37:58.576Z,0.60
2023-03-25T10:40:27.450Z,1.00
2023-03-25T10:43:06.680Z,0.80
2023-03-25T10:45:42.301Z,1.40
2023-03-25T10:48:13.727Z,1.00
2023-03-25T10:50:41.989Z,3.80
2023-03-25T10:53:14.835Z,11.40
2023-03-25T10:55:42.980Z,11.00
2023-03-25T10:58:12.357Z,7.00
2023-03-25T11:00:41.687Z,0.60
2023-03-25T11:03:12.230Z,0.00
2023-03-25T11:05:41.329Z,0.00
2023-03-25T11:08:23.664Z,0.00
2023-03-25T11:10:57.878Z,1.00
2023-03-25T11:13:26.659Z,0.00
2023-03-25T11:15:57.555Z,1.00
2023-03-25T11:18:27.746Z,0.40
2023-03-25T11:20:57.828Z,0.00
2023-03-25T11:23:27.433Z,0.00
2023-03-25T11:25:55.834Z,0.80
2023-03-25T11:28:27.667Z,0.00
2023-03-25T11:31:16.250Z,0.60
2023-03-25T11:33:45.552Z,0.40
2023-03-25T11:36:25.820Z,0.80
2023-03-25T11:38:57.789Z,1.40
2023-03-25T11:41:28.819Z,1.00
2023-03-25T11:43:57.005Z,0.40
2023-03-25T11:46:26.369Z,0.00
2023-03-25T11:48:54.482Z,0.00
2023-03-25T11:51:23.652Z,0.00
2023-03-25T11:53:55.279Z,1.00
2023-03-25T11:56:25.314Z,3.20
2023-03-25T11:58:53.258Z,1.00
2023-03-25T12:01:27.966Z,1.00
2023-03-25T12:04:08.237Z,3.00
2023-03-25T12:06:36.236Z,1.00
2023-03-25T12:09:05.559Z,3.00
2023-03-25T12:11:36.571Z,3.00
2023-03-25T12:14:18.071Z,1.00
2023-03-25T12:16:50.518Z,1.00
2023-03-25T12:19:22.790Z,3.00
2023-03-25T12:21:59.495Z,1.80
2023-03-25T12:24:34.559Z,1.00
2023-03-25T12:27:12.084Z,0.60
2023-03-25T12:29:42.999Z,1.00
2023-03-25T12:32:21.669Z,4.00
2023-03-25T12:34:55.630Z,0.60
2023-03-25T12:37:30.507Z,1.00
2023-03-25T12:40:10.134Z,2.20
2023-03-25T12:42:42.421Z,1.80
2023-03-25T12:45:37.611Z,1.40
2023-03-25T12:48:09.325Z,1.40
2023-03-25T12:50:43.248Z,1.00
2023-03-25T12:53:25.209Z,0.60
2023-03-25T12:56:02.246Z,1.00
2023-03-25T12:58:47.530Z,0.00
2023-03-25T13:01:19.814Z,0.00
2023-03-25T13:04:06.077Z,0.00
2023-03-25T13:06:36.249Z,0.20
2023-03-25T13:09:05.396Z,1.00
2023-03-25T13:11:36.813Z,3.00
2023-03-25T13:14:07.648Z,0.60
2023-03-25T13:16:35.654Z,1.00
2023-03-25T13:19:08.264Z,1.40
2023-03-25T13:21:38.182Z,3.00
2023-03-25T13:24:07.590Z,1.00
2023-03-25T13:26:36.190Z,1.00
2023-03-25T13:29:05.557Z,1.00
2023-03-25T13:31:35.545Z,0.80
2023-03-25T13:34:14.566Z,1.00
2023-03-25T13:36:44.093Z,1.00
2023-03-25T13:39:14.211Z,1.00
2023-03-25T13:41:43.532Z,0.60
2023-03-25T13:44:13.053Z,0.20
2023-03-25T13:46:42.386Z,2.20
2023-03-25T13:49:15.015Z,0.80
2023-03-25T13:51:43.558Z,0.80
2023-03-25T13:54:14.059Z,0.00
2023-03-25T13:57:14.039Z,0.60
2023-03-25T14:00:06.182Z,1.00
2023-03-25T14:02:43.013Z,6.00
2023-03-25T14:05:55.384Z,16.00
2023-03-25T14:08:35.340Z,36.40
2023-03-25T14:11:13.106Z,1.00
2023-03-25T14:13:42.098Z,0.00
2023-03-25T14:16:11.075Z,0.00
2023-03-25T14:18:42.557Z,0.00
2023-03-25T14:21:15.913Z,0.00
2023-03-25T14:23:45.237Z,0.00
2023-03-25T14:26:13.093Z,0.80
2023-03-25T14:28:43.168Z,0.00
2023-03-25T14:31:18.536Z,0.00
2023-03-25T14:34:13.781Z,0.00
2023-03-25T14:37:21.726Z,0.00
2023-03-25T14:39:51.081Z,0.00
2023-03-25T14:42:28.604Z,0.00
2023-03-25T14:45:38.567Z,0.00
2023-03-25T14:48:19.488Z,0.20
2023-03-25T14:51:11.635Z,1.00
2023-03-25T14:53:39.541Z,1.00
2023-03-25T14:56:10.449Z,0.00
2023-03-25T14:58:39.835Z,2.80
2023-03-25T15:01:10.319Z,51.60
2023-03-25T15:03:39.122Z,75.50
2023-03-25T15:06:08.071Z,47.75
2023-03-25T15:08:36.980Z,11.40
2023-03-25T15:11:07.271Z,0.40
2023-03-25T15:13:37.924Z,4.00
2023-03-25T15:16:06.543Z,3.40
2023-03-25T15:19:00.608Z,2.20
2023-03-25T15:21:32.078Z,4.00
2023-03-25T15:24:03.676Z,8.80
2023-03-25T15:26:33.120Z,20.00
2023-03-25T15:29:27.829Z,44.25
2023-03-25T15:32:05.878Z,52.75
2023-03-25T15:34:50.247Z,73.50
2023-03-25T15:37:52.677Z,77.25
2023-03-25T15:40:26.593Z,18.20
2023-03-25T15:43:21.807Z,1.40
2023-03-25T15:46:40.081Z,0.20
2023-03-25T15:49:22.000Z,0.60
2023-03-25T15:52:10.865Z,0.00
2023-03-25T15:54:39.830Z,0.00
2023-03-25T15:57:14.422Z,0.00
2023-03-25T15:59:44.045Z,0.60
2023-03-25T16:02:22.932Z,0.40
2023-03-25T16:04:52.278Z,0.00
2023-03-25T16:07:21.640Z,1.00
2023-03-25T16:09:49.769Z,1.80
2023-03-25T16:12:22.987Z,0.80
2023-03-25T16:14:51.202Z,1.00
2023-03-25T16:17:19.600Z,1.00
2023-03-25T16:19:49.624Z,1.00
2023-03-25T16:22:21.838Z,0.00
2023-03-25T16:24:50.256Z,0.80
2023-03-25T16:27:22.797Z,0.20
2023-03-25T16:29:50.904Z,0.00
2023-03-25T16:32:20.213Z,0.00
2023-03-25T16:34:48.345Z,3.00
2023-03-25T16:37:18.107Z,1.00
2023-03-25T16:39:51.083Z,1.80
2023-03-25T16:42:20.390Z,1.00
2023-03-25T16:44:48.839Z,0.80
2023-03-25T16:47:16.899Z,1.00
2023-03-25T16:49:48.138Z,1.00
2023-03-25T16:52:19.440Z,3.00
2023-03-25T16:55:28.862Z,0.60
2023-03-25T16:57:56.732Z,3.00
2023-03-25T17:00:25.653Z,3.00
2023-03-25T17:02:54.177Z,3.00
2023-03-25T17:05:23.495Z,0.00
2023-03-25T17:07:57.466Z,1.00
2023-03-25T17:10:27.720Z,0.80
2023-03-25T17:12:58.238Z,1.40
2023-03-25T17:15:26.941Z,0.00
2023-03-25T17:18:00.079Z,1.40
2023-03-25T17:20:30.583Z,0.00
2023-03-25T17:23:04.268Z,0.40
2023-03-25T17:25:35.579Z,0.00
2023-03-25T17:28:09.956Z,1.00
2023-03-25T17:30:42.727Z,2.60
2023-03-25T17:33:11.561Z,0.60
2023-03-25T17:35:39.521Z,2.20
2023-03-25T17:38:09.180Z,3.40
2023-03-25T17:40:38.988Z,6.20
2023-03-25T17:43:06.932Z,3.20
2023-03-25T17:45:35.111Z,5.00
2023-03-25T17:48:03.151Z,2.20
2023-03-25T17:50:33.144Z,1.00
2023-03-25T17:53:01.720Z,1.20
2023-03-25T17:55:29.572Z,4.00
2023-03-25T17:57:59.035Z,1.00
2023-03-25T18:00:28.227Z,0.00
2023-03-25T18:02:56.269Z,1.00
2023-03-25T18:05:24.218Z,0.20
2023-03-25T18:07:52.057Z,0.40
2023-03-25T18:10:21.260Z,3.00
2023-03-25T18:12:49.179Z,1.00
2023-03-25T18:15:18.824Z,1.00
2023-03-25T18:17:47.088Z,1.00
2023-03-25T18:20:17.019Z,1.00
2023-03-25T18:22:45.062Z,0.60
2023-03-25T18:25:13.979Z,1.00
2023-03-25T18:27:44.143Z,1.00
2023-03-25T18:30:19.535Z,0.00
2023-03-25T18:32:47.772Z,1.00
2023-03-25T18:35:15.878Z,0.00
2023-03-25T18:37:43.778Z,0.80
2023-03-25T18:40:23.373Z,0.60
2023-03-25T18:42:52.212Z,1.40
2023-03-25T18:45:21.788Z,3.00
2023-03-25T18:47:50.001Z,3.00
2023-03-25T18:50:21.931Z,3.00
2023-03-25T18:52:51.887Z,2.60
2023-03-25T18:55:20.080Z,3.00
2023-03-25T18:57:48.098Z,3.00
2023-03-25T19:00:21.321Z,1.00
2023-03-25T19:02:51.317Z,1.00
2023-03-25T19:05:19.787Z,1.00
2023-03-25T19:07:47.745Z,3.00
2023-03-25T19:10:17.196Z,0.40
2023-03-25T19:12:46.883Z,3.20
2023-03-25T19:15:16.425Z,1.00
2023-03-25T19:17:44.441Z,1.80
2023-03-25T19:20:17.557Z,0.00
2023-03-25T19:22:45.946Z,0.00
2023-03-25T19:25:14.105Z,1.00
2023-03-25T19:27:43.129Z,1.40
2023-03-25T19:30:11.919Z,1.80
2023-03-25T19:32:39.863Z,0.60
2023-03-25T19:35:10.443Z,1.00
2023-03-25T19:37:47.520Z,1.00
2023-03-25T19:40:17.175Z,2.60
2023-03-25T19:42:45.688Z,0.80
2023-03-25T19:45:13.915Z,1.00
2023-03-25T19:47:43.024Z,2.60
2023-03-25T19:50:11.396Z,1.00
2023-03-25T19:52:42.450Z,1.00
2023-03-25T19:55:11.990Z,1.40
2023-03-25T19:57:40.004Z,3.00
2023-03-25T20:00:12.606Z,3.00
2023-03-25T20:02:41.315Z,1.80
2023-03-25T20:05:11.662Z,3.00
2023-03-25T20:07:41.474Z,1.00
2023-03-25T20:10:19.710Z,4.40
2023-03-25T20:12:48.471Z,1.40
2023-03-25T20:15:16.698Z,0.60
2023-03-25T20:17:44.883Z,1.00
2023-03-25T20:20:13.484Z,1.00
2023-03-25T20:22:43.113Z,2.20
2023-03-25T20:25:11.643Z,1.00
2023-03-25T20:27:39.679Z,1.00
2023-03-25T20:30:08.821Z,1.40
2023-03-25T20:32:41.274Z,1.80
2023-03-25T20:35:11.334Z,1.00
2023-03-25T20:37:40.508Z,1.40
2023-03-25T20:40:11.822Z,1.00
2023-03-25T20:42:40.335Z,1.00
2023-03-25T20:45:09.191Z,1.00
2023-03-25T20:47:37.748Z,1.00
2023-03-25T20:50:06.524Z,3.00
2023-03-25T20:52:36.240Z,1.80
2023-03-25T20:55:05.763Z,2.20
2023-03-25T20:57:35.085Z,1.00
2023-03-25T21:00:04.574Z,3.00
2023-03-25T21:02:33.018Z,1.80
2023-03-25T21:05:02.722Z,3.00
2023-03-25T21:07:32.028Z,3.00
2023-03-25T21:10:00.196Z,1.40
2023-03-25T21:12:40.671Z,1.00
2023-03-25T21:15:13.205Z,1.40
2023-03-25T21:17:41.445Z,3.20
2023-03-25T21:20:10.754Z,4.00
2023-03-25T21:22:42.871Z,4.40
2023-03-25T21:25:11.077Z,4.00
2023-03-25T21:27:40.046Z,3.00
2023-03-25T21:30:09.259Z,4.00
2023-03-25T21:32:38.832Z,6.00
2023-03-25T21:35:07.865Z,4.80
2023-03-25T21:37:38.564Z,1.00
2023-03-25T21:40:10.333Z,1.00
2023-03-25T21:42:39.277Z,3.00
2023-03-25T21:45:08.491Z,3.00
2023-03-25T21:47:36.708Z,1.00
2023-03-25T21:50:09.940Z,1.80
2023-03-25T21:52:38.354Z,1.40
2023-03-25T21:55:07.291Z,3.00
2023-03-25T21:57:38.210Z,1.00
2023-03-25T22:00:08.911Z,0.80
2023-03-25T22:02:36.904Z,1.40
2023-03-25T22:05:07.366Z,0.80
2023-03-25T22:07:35.667Z,0.00
2023-03-25T22:10:04.608Z,4.00
2023-03-25T22:12:32.890Z,1.80
2023-03-25T22:15:00.825Z,1.00
2023-03-25T22:17:28.772Z,0.00
2023-03-25T22:19:56.829Z,0.00
2023-03-25T22:22:26.139Z,0.00
2023-03-25T22:24:54.021Z,1.00
2023-03-25T22:27:21.946Z,1.00
2023-03-25T22:29:49.904Z,0.00
2023-03-25T22:32:21.063Z,1.00
2023-03-25T22:34:51.950Z,0.00
2023-03-25T22:37:23.494Z,0.00
2023-03-25T22:39:53.234Z,0.00
2023-03-25T22:42:21.346Z,0.00
2023-03-25T22:44:49.380Z,1.00
2023-03-25T22:47:17.558Z,0.00
2023-03-25T22:49:45.831Z,0.20
2023-03-25T22:52:13.712Z,1.00
2023-03-25T22:54:41.699Z,1.00
2023-03-25T22:57:11.347Z,1.00
2023-03-25T22:59:39.300Z,2.20
2023-03-25T23:02:07.796Z,0.00
2023-03-25T23:04:35.844Z,0.40
2023-03-25T23:07:08.256Z,0.00
2023-03-25T23:09:42.293Z,0.00
2023-03-25T23:12:12.636Z,1.40
2023-03-25T23:14:40.850Z,1.00
2023-03-25T23:17:10.292Z,0.80
2023-03-25T23:19:38.241Z,1.00
2023-03-25T23:22:06.977Z,3.00
2023-03-25T23:24:35.906Z,3.40
2023-03-25T23:27:03.962Z,2.60
2023-03-25T23:29:35.637Z,1.00
2023-03-25T23:32:04.949Z,1.80
2023-03-25T23:34:33.856Z,1.00
2023-03-25T23:37:02.063Z,1.00
2023-03-25T23:39:30.143Z,4.00
2023-03-25T23:41:58.108Z,3.00
2023-03-25T23:44:26.073Z,2.60
2023-03-25T23:46:55.863Z,2.60
2023-03-25T23:49:23.912Z,3.00
2023-03-25T23:51:52.132Z,3.60
2023-03-25T23:54:19.980Z,3.80
2023-03-25T23:56:48.263Z,4.00
2023-03-25T23:59:16.276Z,1.00
